sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77583;BME280;66726;52.388;9.986;2023-07-29T00:00:25;100150.56;;;19.61;82.65
77583;BME280;66726;52.388;9.986;2023-07-29T00:02:58;100155.53;;;19.64;82.48
77583;BME280;66726;52.388;9.986;2023-07-29T00:05:30;100148.91;;;19.60;82.86
77583;BME280;66726;52.388;9.986;2023-07-29T00:08:02;100148.69;;;19.62;82.81
77583;BME280;66726;52.388;9.986;2023-07-29T00:10:37;100149.72;;;19.61;82.68
77583;BME280;66726;52.388;9.986;2023-07-29T00:13:09;100145.72;;;19.63;82.91
77583;BME280;66726;52.388;9.986;2023-07-29T00:15:42;100144.03;;;19.62;82.85
77583;BME280;66726;52.388;9.986;2023-07-29T00:18:14;100150.56;;;19.61;82.44
77583;BME280;66726;52.388;9.986;2023-07-29T00:20:46;100149.47;;;19.62;82.49
77583;BME280;66726;52.388;9.986;2023-07-29T00:23:19;100140.16;;;19.58;82.83
77583;BME280;66726;52.388;9.986;2023-07-29T00:25:52;100162.13;;;19.57;83.23
77583;BME280;66726;52.388;9.986;2023-07-29T00:28:24;100159.50;;;19.50;83.29
77583;BME280;66726;52.388;9.986;2023-07-29T00:30:57;100161.84;;;19.47;83.50
77583;BME280;66726;52.388;9.986;2023-07-29T00:33:29;100157.63;;;19.51;83.21
77583;BME280;66726;52.388;9.986;2023-07-29T00:36:00;100157.97;;;19.54;83.15
77583;BME280;66726;52.388;9.986;2023-07-29T00:38:33;100164.72;;;19.52;83.62
77583;BME280;66726;52.388;9.986;2023-07-29T00:41:06;100162.22;;;19.50;83.52
77583;BME280;66726;52.388;9.986;2023-07-29T00:43:38;100161.38;;;19.50;83.07
77583;BME280;66726;52.388;9.986;2023-07-29T00:46:12;100164.56;;;19.47;83.52
77583;BME280;66726;52.388;9.986;2023-07-29T00:48:44;100156.63;;;19.45;83.70
77583;BME280;66726;52.388;9.986;2023-07-29T00:51:16;100157.25;;;19.47;82.68
77583;BME280;66726;52.388;9.986;2023-07-29T00:53:48;100154.38;;;19.42;83.52
77583;BME280;66726;52.388;9.986;2023-07-29T00:56:20;100146.25;;;19.42;83.56
77583;BME280;66726;52.388;9.986;2023-07-29T00:58:51;100138.94;;;19.43;82.13
77583;BME280;66726;52.388;9.986;2023-07-29T01:01:31;100144.38;;;19.43;82.51
77583;BME280;66726;52.388;9.986;2023-07-29T01:04:03;100149.13;;;19.29;83.46
77583;BME280;66726;52.388;9.986;2023-07-29T01:06:49;100156.06;;;19.25;84.11
77583;BME280;66726;52.388;9.986;2023-07-29T01:09:28;100152.56;;;19.24;83.77
77583;BME280;66726;52.388;9.986;2023-07-29T01:12:11;100144.16;;;19.26;83.58
77583;BME280;66726;52.388;9.986;2023-07-29T01:14:54;100146.31;;;19.24;83.52
77583;BME280;66726;52.388;9.986;2023-07-29T01:17:37;100144.16;;;19.26;83.52
77583;BME280;66726;52.388;9.986;2023-07-29T01:20:15;100149.22;;;19.22;83.63
77583;BME280;66726;52.388;9.986;2023-07-29T01:22:48;100140.97;;;19.17;83.98
77583;BME280;66726;52.388;9.986;2023-07-29T01:25:21;100147.53;;;19.10;84.18
77583;BME280;66726;52.388;9.986;2023-07-29T01:27:54;100143.53;;;19.12;84.28
77583;BME280;66726;52.388;9.986;2023-07-29T01:30:33;100142.13;;;19.10;84.25
77583;BME280;66726;52.388;9.986;2023-07-29T01:33:16;100142.34;;;19.08;84.15
77583;BME280;66726;52.388;9.986;2023-07-29T01:35:54;100134.91;;;19.04;84.33
77583;BME280;66726;52.388;9.986;2023-07-29T01:38:35;100127.66;;;18.98;84.54
77583;BME280;66726;52.388;9.986;2023-07-29T01:41:12;100126.16;;;19.02;84.46
77583;BME280;66726;52.388;9.986;2023-07-29T01:43:44;100128.66;;;19.03;84.23
77583;BME280;66726;52.388;9.986;2023-07-29T01:46:17;100115.91;;;19.04;83.93
77583;BME280;66726;52.388;9.986;2023-07-29T01:48:49;100124.84;;;19.04;84.04
77583;BME280;66726;52.388;9.986;2023-07-29T01:51:21;100127.13;;;19.07;83.34
77583;BME280;66726;52.388;9.986;2023-07-29T01:53:53;100124.06;;;19.04;83.81
77583;BME280;66726;52.388;9.986;2023-07-29T01:56:27;100121.78;;;19.01;83.97
77583;BME280;66726;52.388;9.986;2023-07-29T01:58:59;100127.19;;;19.01;83.87
77583;BME280;66726;52.388;9.986;2023-07-29T02:01:31;100126.16;;;19.02;83.70
77583;BME280;66726;52.388;9.986;2023-07-29T02:04:03;100126.97;;;19.02;84.40
77583;BME280;66726;52.388;9.986;2023-07-29T02:06:34;100129.91;;;19.01;84.11
77583;BME280;66726;52.388;9.986;2023-07-29T02:09:07;100123.44;;;19.02;84.15
77583;BME280;66726;52.388;9.986;2023-07-29T02:11:40;100128.66;;;19.03;83.77
77583;BME280;66726;52.388;9.986;2023-07-29T02:14:12;100118.63;;;19.04;84.04
77583;BME280;66726;52.388;9.986;2023-07-29T02:16:44;100113.19;;;19.04;84.07
77583;BME280;66726;52.388;9.986;2023-07-29T02:19:16;100109.03;;;19.01;84.29
77583;BME280;66726;52.388;9.986;2023-07-29T02:21:48;100104.44;;;19.02;84.10
77583;BME280;66726;52.388;9.986;2023-07-29T02:24:20;100110.69;;;19.02;84.32
77583;BME280;66726;52.388;9.986;2023-07-29T02:26:53;100106.94;;;19.03;83.99
77583;BME280;66726;52.388;9.986;2023-07-29T02:29:25;100114.94;;;18.98;84.53
77583;BME280;66726;52.388;9.986;2023-07-29T02:31:57;100107.63;;;18.99;83.82
77583;BME280;66726;52.388;9.986;2023-07-29T02:34:29;100114.56;;;18.95;84.51
77583;BME280;66726;52.388;9.986;2023-07-29T02:37:01;100110.78;;;18.96;84.11
77583;BME280;66726;52.388;9.986;2023-07-29T02:39:33;100105.38;;;18.96;84.38
77583;BME280;66726;52.388;9.986;2023-07-29T02:42:07;100105.38;;;18.96;84.40
77583;BME280;66726;52.388;9.986;2023-07-29T02:44:39;100103.72;;;18.95;84.37
77583;BME280;66726;52.388;9.986;2023-07-29T02:47:11;100099.94;;;18.96;84.49
77583;BME280;66726;52.388;9.986;2023-07-29T02:49:43;100097.44;;;18.94;84.46
77583;BME280;66726;52.388;9.986;2023-07-29T02:52:15;100099.38;;;18.94;84.52
77583;BME280;66726;52.388;9.986;2023-07-29T02:54:47;100098.53;;;18.93;84.85
77583;BME280;66726;52.388;9.986;2023-07-29T02:57:20;100097.44;;;18.94;84.83
77583;BME280;66726;52.388;9.986;2023-07-29T02:59:52;100091.22;;;18.94;85.35
77583;BME280;66726;52.388;9.986;2023-07-29T03:02:24;100093.31;;;18.92;85.36
77583;BME280;66726;52.388;9.986;2023-07-29T03:04:56;100100.88;;;18.90;85.30
77583;BME280;66726;52.388;9.986;2023-07-29T03:07:28;100099.22;;;18.89;85.08
77583;BME280;66726;52.388;9.986;2023-07-29T03:10:00;100098.38;;;18.88;85.53
77583;BME280;66726;52.388;9.986;2023-07-29T03:12:33;100101.34;;;18.87;85.54
77583;BME280;66726;52.388;9.986;2023-07-29T03:15:06;100109.47;;;18.87;85.23
77583;BME280;66726;52.388;9.986;2023-07-29T03:17:38;100105.94;;;18.86;85.17
77583;BME280;66726;52.388;9.986;2023-07-29T03:20:11;100109.31;;;18.82;85.72
77583;BME280;66726;52.388;9.986;2023-07-29T03:22:43;100106.22;;;18.78;86.50
77583;BME280;66726;52.388;9.986;2023-07-29T03:25:15;100105.19;;;18.79;85.68
77583;BME280;66726;52.388;9.986;2023-07-29T03:27:48;100101.44;;;18.80;86.02
77583;BME280;66726;52.388;9.986;2023-07-29T03:30:24;100103.91;;;18.82;85.87
77583;BME280;66726;52.388;9.986;2023-07-29T03:32:56;100100.59;;;18.80;86.10
77583;BME280;66726;52.388;9.986;2023-07-29T03:35:28;100099.97;;;18.78;86.42
77583;BME280;66726;52.388;9.986;2023-07-29T03:38:00;100106.03;;;18.80;86.10
77583;BME280;66726;52.388;9.986;2023-07-29T03:40:32;100098.09;;;18.78;86.46
77583;BME280;66726;52.388;9.986;2023-07-29T03:43:06;100095.63;;;18.77;87.00
77583;BME280;66726;52.388;9.986;2023-07-29T03:45:38;100093.13;;;18.75;86.79
77583;BME280;66726;52.388;9.986;2023-07-29T03:48:10;100083.34;;;18.74;86.76
77583;BME280;66726;52.388;9.986;2023-07-29T03:50:42;100087.50;;;18.77;86.97
77583;BME280;66726;52.388;9.986;2023-07-29T03:53:14;100094.81;;;18.76;87.43
77583;BME280;66726;52.388;9.986;2023-07-29T03:55:47;100094.72;;;18.64;88.27
77583;BME280;66726;52.388;9.986;2023-07-29T03:58:24;100089.91;;;18.66;87.90
77583;BME280;66726;52.388;9.986;2023-07-29T04:00:56;100091.56;;;18.67;87.50
77583;BME280;66726;52.388;9.986;2023-07-29T04:03:28;100099.56;;;18.62;88.19
77583;BME280;66726;52.388;9.986;2023-07-29T04:06:04;100092.03;;;18.64;87.66
77583;BME280;66726;52.388;9.986;2023-07-29T04:08:36;100080.50;;;18.69;87.87
77583;BME280;66726;52.388;9.986;2023-07-29T04:11:08;100084.03;;;18.69;87.96
77583;BME280;66726;52.388;9.986;2023-07-29T04:13:41;100078.63;;;18.69;87.81
77583;BME280;66726;52.388;9.986;2023-07-29T04:16:13;100077.53;;;18.70;88.04
77583;BME280;66726;52.388;9.986;2023-07-29T04:18:45;100076.50;;;18.71;87.79
77583;BME280;66726;52.388;9.986;2023-07-29T04:21:17;100085.22;;;18.73;87.57
77583;BME280;66726;52.388;9.986;2023-07-29T04:23:49;100079.78;;;18.73;87.50
77583;BME280;66726;52.388;9.986;2023-07-29T04:26:21;100072.75;;;18.72;87.45
77583;BME280;66726;52.388;9.986;2023-07-29T04:28:54;100075.00;;;18.76;87.39
77583;BME280;66726;52.388;9.986;2023-07-29T04:31:26;100078.16;;;18.72;88.37
77583;BME280;66726;52.388;9.986;2023-07-29T04:33:58;100072.81;;;18.66;88.84
77583;BME280;66726;52.388;9.986;2023-07-29T04:36:30;100069.03;;;18.67;88.84
77583;BME280;66726;52.388;9.986;2023-07-29T04:39:02;100067.16;;;18.67;88.87
77583;BME280;66726;52.388;9.986;2023-07-29T04:41:34;100063.41;;;18.68;89.04
77583;BME280;66726;52.388;9.986;2023-07-29T04:44:07;100059.03;;;18.67;89.27
77583;BME280;66726;52.388;9.986;2023-07-29T04:46:39;100050.44;;;18.70;89.28
77583;BME280;66726;52.388;9.986;2023-07-29T04:49:11;100046.31;;;18.68;88.84
77583;BME280;66726;52.388;9.986;2023-07-29T04:51:43;100054.44;;;18.68;88.79
77583;BME280;66726;52.388;9.986;2023-07-29T04:54:15;100051.50;;;18.69;88.73
77583;BME280;66726;52.388;9.986;2023-07-29T04:56:47;100053.13;;;18.70;88.15
77583;BME280;66726;52.388;9.986;2023-07-29T04:59:20;100058.56;;;18.70;88.57
77583;BME280;66726;52.388;9.986;2023-07-29T05:01:52;100064.00;;;18.70;88.68
77583;BME280;66726;52.388;9.986;2023-07-29T05:04:24;100063.03;;;18.65;89.39
77583;BME280;66726;52.388;9.986;2023-07-29T05:06:56;100068.53;;;18.58;89.94
77583;BME280;66726;52.388;9.986;2023-07-29T05:09:28;100062.97;;;18.53;90.44
77583;BME280;66726;52.388;9.986;2023-07-29T05:12:00;100060.50;;;18.52;90.62
77583;BME280;66726;52.388;9.986;2023-07-29T05:14:33;100060.88;;;18.55;89.87
77583;BME280;66726;52.388;9.986;2023-07-29T05:17:07;100062.38;;;18.51;90.50
77583;BME280;66726;52.388;9.986;2023-07-29T05:19:38;100059.66;;;18.51;90.49
77583;BME280;66726;52.388;9.986;2023-07-29T05:22:11;100054.69;;;18.48;90.64
77583;BME280;66726;52.388;9.986;2023-07-29T05:24:43;100066.81;;;18.46;91.08
77583;BME280;66726;52.388;9.986;2023-07-29T05:27:16;100067.03;;;18.44;91.43
77583;BME280;66726;52.388;9.986;2023-07-29T05:29:49;100063.84;;;18.47;91.93
77583;BME280;66726;52.388;9.986;2023-07-29T05:32:21;100056.31;;;18.49;91.96
77583;BME280;66726;52.388;9.986;2023-07-29T05:34:53;100058.00;;;18.50;92.18
77583;BME280;66726;52.388;9.986;2023-07-29T05:37:25;100053.56;;;18.56;91.85
77583;BME280;66726;52.388;9.986;2023-07-29T05:39:58;100060.41;;;18.58;92.19
77583;BME280;66726;52.388;9.986;2023-07-29T05:42:30;100067.50;;;18.59;92.72
77583;BME280;66726;52.388;9.986;2023-07-29T05:45:03;100056.66;;;18.59;92.34
77583;BME280;66726;52.388;9.986;2023-07-29T05:47:35;100052.84;;;18.60;93.15
77583;BME280;66726;52.388;9.986;2023-07-29T05:50:09;100047.44;;;18.60;93.18
77583;BME280;66726;52.388;9.986;2023-07-29T05:52:41;100047.91;;;18.57;93.14
77583;BME280;66726;52.388;9.986;2023-07-29T05:55:13;100035.38;;;18.56;93.09
77583;BME280;66726;52.388;9.986;2023-07-29T05:57:45;100029.97;;;18.56;93.52
77583;BME280;66726;52.388;9.986;2023-07-29T06:00:19;100033.31;;;18.58;93.39
77583;BME280;66726;52.388;9.986;2023-07-29T06:02:51;100032.25;;;18.59;94.29
77583;BME280;66726;52.388;9.986;2023-07-29T06:05:23;100034.72;;;18.61;94.60
77583;BME280;66726;52.388;9.986;2023-07-29T06:07:55;100029.06;;;18.62;94.73
77583;BME280;66726;52.388;9.986;2023-07-29T06:10:27;100032.38;;;18.64;94.87
77583;BME280;66726;52.388;9.986;2023-07-29T06:12:59;100022.13;;;18.66;94.65
77583;BME280;66726;52.388;9.986;2023-07-29T06:15:32;100023.56;;;18.69;95.87
77583;BME280;66726;52.388;9.986;2023-07-29T06:18:05;100035.81;;;18.71;95.12
77583;BME280;66726;52.388;9.986;2023-07-29T06:20:37;100039.13;;;18.73;96.33
77583;BME280;66726;52.388;9.986;2023-07-29T06:23:09;100035.59;;;18.73;96.95
77583;BME280;66726;52.388;9.986;2023-07-29T06:25:41;100038.06;;;18.74;97.13
77583;BME280;66726;52.388;9.986;2023-07-29T06:28:13;100034.31;;;18.76;97.35
77583;BME280;66726;52.388;9.986;2023-07-29T06:30:47;100033.84;;;18.79;97.17
77583;BME280;66726;52.388;9.986;2023-07-29T06:33:19;100025.50;;;18.80;96.68
77583;BME280;66726;52.388;9.986;2023-07-29T06:35:51;100033.38;;;18.82;97.63
77583;BME280;66726;52.388;9.986;2023-07-29T06:38:23;100040.69;;;18.81;97.55
77583;BME280;66726;52.388;9.986;2023-07-29T06:40:54;100048.44;;;18.78;98.22
77583;BME280;66726;52.388;9.986;2023-07-29T06:43:26;100049.97;;;18.73;98.98
77583;BME280;66726;52.388;9.986;2023-07-29T06:45:59;100051.16;;;18.78;99.48
77583;BME280;66726;52.388;9.986;2023-07-29T06:48:31;100054.72;;;18.78;98.71
77583;BME280;66726;52.388;9.986;2023-07-29T06:51:03;100055.06;;;18.82;99.48
77583;BME280;66726;52.388;9.986;2023-07-29T06:53:35;100066.28;;;18.85;99.41
77583;BME280;66726;52.388;9.986;2023-07-29T06:56:07;100059.56;;;18.88;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T06:58:39;100067.25;;;18.91;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:01:12;100060.56;;;18.93;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:03:44;100065.72;;;18.95;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:06:16;100064.78;;;19.01;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:08:48;100068.97;;;19.03;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:11:20;100066.00;;;19.05;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:13:52;100058.94;;;19.04;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:16:25;100058.00;;;19.10;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:19:00;100065.53;;;19.08;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:21:32;100067.19;;;19.09;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:24:04;100069.31;;;19.07;99.50
77583;BME280;66726;52.388;9.986;2023-07-29T07:26:36;100068.38;;;19.13;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:29:09;100062.38;;;19.11;99.88
77583;BME280;66726;52.388;9.986;2023-07-29T07:31:43;100068.38;;;19.13;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:34:21;100062.28;;;19.17;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:36:53;100057.91;;;19.16;99.65
77583;BME280;66726;52.388;9.986;2023-07-29T07:39:26;100056.13;;;19.22;100.00
77583;BME280;66726;52.388;9.986;2023-07-29T07:41:58;100062.03;;;19.19;98.48
77583;BME280;66726;52.388;9.986;2023-07-29T07:44:30;100054.50;;;19.21;98.48
77583;BME280;66726;52.388;9.986;2023-07-29T07:47:03;100060.72;;;19.21;98.78
77583;BME280;66726;52.388;9.986;2023-07-29T07:49:35;100055.06;;;19.23;98.28
77583;BME280;66726;52.388;9.986;2023-07-29T07:52:08;100054.50;;;19.21;97.71
77583;BME280;66726;52.388;9.986;2023-07-29T07:54:40;100052.38;;;19.23;97.47
77583;BME280;66726;52.388;9.986;2023-07-29T07:57:12;100049.19;;;19.26;98.19
77583;BME280;66726;52.388;9.986;2023-07-29T07:59:44;100045.41;;;19.27;97.06
77583;BME280;66726;52.388;9.986;2023-07-29T08:02:17;100041.41;;;19.30;97.68
77583;BME280;66726;52.388;9.986;2023-07-29T08:04:49;100031.94;;;19.32;96.97
77583;BME280;66726;52.388;9.986;2023-07-29T08:07:21;100033.31;;;19.41;97.80
77583;BME280;66726;52.388;9.986;2023-07-29T08:09:54;100039.31;;;19.43;96.77
77583;BME280;66726;52.388;9.986;2023-07-29T08:12:27;100035.31;;;19.46;97.08
77583;BME280;66726;52.388;9.986;2023-07-29T08:14:59;100034.03;;;19.48;96.36
77583;BME280;66726;52.388;9.986;2023-07-29T08:17:32;100029.75;;;19.52;95.60
77583;BME280;66726;52.388;9.986;2023-07-29T08:20:04;100031.56;;;19.58;96.65
77583;BME280;66726;52.388;9.986;2023-07-29T08:22:37;100045.22;;;19.63;96.23
77583;BME280;66726;52.388;9.986;2023-07-29T08:25:10;100046.91;;;19.64;96.21
77583;BME280;66726;52.388;9.986;2023-07-29T08:27:42;100044.88;;;19.71;96.01
77583;BME280;66726;52.388;9.986;2023-07-29T08:30:15;100048.78;;;19.76;95.47
77583;BME280;66726;52.388;9.986;2023-07-29T08:32:49;100034.25;;;19.82;95.09
77583;BME280;66726;52.388;9.986;2023-07-29T08:35:21;100033.78;;;19.85;95.03
77583;BME280;66726;52.388;9.986;2023-07-29T08:37:53;100045.91;;;19.94;95.52
77583;BME280;66726;52.388;9.986;2023-07-29T08:40:30;100047.09;;;19.98;95.38
77583;BME280;66726;52.388;9.986;2023-07-29T08:43:06;100042.84;;;20.02;94.71
77583;BME280;66726;52.388;9.986;2023-07-29T08:45:41;100046.16;;;20.04;94.25
77583;BME280;66726;52.388;9.986;2023-07-29T08:48:23;100043.78;;;20.07;94.48
77583;BME280;66726;52.388;9.986;2023-07-29T08:50:57;100051.00;;;20.13;94.04
77583;BME280;66726;52.388;9.986;2023-07-29T08:53:30;100040.34;;;20.12;92.70
77583;BME280;66726;52.388;9.986;2023-07-29T08:56:03;100048.50;;;20.12;90.95
77583;BME280;66726;52.388;9.986;2023-07-29T08:58:37;100043.66;;;20.14;92.43
77583;BME280;66726;52.388;9.986;2023-07-29T09:01:11;100045.31;;;20.15;91.28
77583;BME280;66726;52.388;9.986;2023-07-29T09:03:44;100032.78;;;20.14;91.41
77583;BME280;66726;52.388;9.986;2023-07-29T09:06:18;100025.44;;;20.14;90.27
77583;BME280;66726;52.388;9.986;2023-07-29T09:08:53;100041.53;;;20.16;90.64
77583;BME280;66726;52.388;9.986;2023-07-29T09:11:27;100044.00;;;20.17;91.13
77583;BME280;66726;52.388;9.986;2023-07-29T09:13:59;100043.19;;;20.17;91.25
77583;BME280;66726;52.388;9.986;2023-07-29T09:16:31;100041.53;;;20.16;91.69
77583;BME280;66726;52.388;9.986;2023-07-29T09:19:06;100044.47;;;20.14;90.51
77583;BME280;66726;52.388;9.986;2023-07-29T09:21:43;100034.91;;;20.12;90.58
77583;BME280;66726;52.388;9.986;2023-07-29T09:24:22;100039.31;;;20.13;90.62
77583;BME280;66726;52.388;9.986;2023-07-29T09:26:54;100032.19;;;20.12;90.23
77583;BME280;66726;52.388;9.986;2023-07-29T09:29:31;100035.50;;;20.14;91.04
77583;BME280;66726;52.388;9.986;2023-07-29T09:32:24;100022.72;;;20.14;90.31
77583;BME280;66726;52.388;9.986;2023-07-29T09:34:58;100014.34;;;20.16;90.58
77583;BME280;66726;52.388;9.986;2023-07-29T09:37:30;100022.03;;;20.19;90.43
77583;BME280;66726;52.388;9.986;2023-07-29T09:40:03;100022.13;;;20.24;89.88
77583;BME280;66726;52.388;9.986;2023-07-29T09:42:35;100021.44;;;20.29;89.03
77583;BME280;66726;52.388;9.986;2023-07-29T09:45:07;100012.16;;;20.41;89.50
77583;BME280;66726;52.388;9.986;2023-07-29T09:47:39;100015.00;;;20.46;87.92
77583;BME280;66726;52.388;9.986;2023-07-29T09:50:14;100009.41;;;20.53;87.14
77583;BME280;66726;52.388;9.986;2023-07-29T09:52:48;100004.66;;;20.60;86.68
77583;BME280;66726;52.388;9.986;2023-07-29T09:55:23;100000.72;;;20.67;86.61
77583;BME280;66726;52.388;9.986;2023-07-29T09:57:58;100002.47;;;20.73;85.45
77583;BME280;66726;52.388;9.986;2023-07-29T10:00:32;100010.13;;;20.77;84.77
77583;BME280;66726;52.388;9.986;2023-07-29T10:03:06;100007.25;;;20.83;85.42
77583;BME280;66726;52.388;9.986;2023-07-29T10:05:40;100006.88;;;20.91;84.69
77583;BME280;66726;52.388;9.986;2023-07-29T10:08:15;100002.25;;;20.92;85.58
77583;BME280;66726;52.388;9.986;2023-07-29T10:10:48;99996.06;;;20.96;84.98
77583;BME280;66726;52.388;9.986;2023-07-29T10:13:21;100001.03;;;20.99;83.58
77583;BME280;66726;52.388;9.986;2023-07-29T10:15:55;100013.31;;;21.02;86.41
77583;BME280;66726;52.388;9.986;2023-07-29T10:18:28;100019.16;;;20.94;86.66
77583;BME280;66726;52.388;9.986;2023-07-29T10:21:03;100020.84;;;20.83;87.66
77583;BME280;66726;52.388;9.986;2023-07-29T10:23:41;100031.56;;;20.73;83.09
77583;BME280;66726;52.388;9.986;2023-07-29T10:26:16;100025.88;;;20.74;83.30
77583;BME280;66726;52.388;9.986;2023-07-29T10:28:54;100028.59;;;20.74;80.88
77583;BME280;66726;52.388;9.986;2023-07-29T10:31:31;100026.56;;;20.82;83.25
77583;BME280;66726;52.388;9.986;2023-07-29T10:34:04;100014.19;;;20.91;80.81
77583;BME280;66726;52.388;9.986;2023-07-29T10:36:39;100009.50;;;21.03;78.44
77583;BME280;66726;52.388;9.986;2023-07-29T10:39:11;100005.25;;;21.23;78.12
77583;BME280;66726;52.388;9.986;2023-07-29T10:42:01;100008.72;;;21.52;77.44
77583;BME280;66726;52.388;9.986;2023-07-29T10:44:54;99997.94;;;21.79;73.19
77583;BME280;66726;52.388;9.986;2023-07-29T10:47:27;99999.25;;;21.93;74.53
77583;BME280;66726;52.388;9.986;2023-07-29T10:50:01;100000.72;;;22.01;71.31
77583;BME280;66726;52.388;9.986;2023-07-29T10:52:43;100000.28;;;22.09;72.11
77583;BME280;66726;52.388;9.986;2023-07-29T10:55:32;100001.53;;;22.23;68.14
77583;BME280;66726;52.388;9.986;2023-07-29T10:58:18;100009.28;;;22.31;68.13
77583;BME280;66726;52.388;9.986;2023-07-29T11:00:51;100002.75;;;22.32;66.83
77583;BME280;66726;52.388;9.986;2023-07-29T11:03:23;99995.75;;;22.41;67.91
77583;BME280;66726;52.388;9.986;2023-07-29T11:06:05;99993.09;;;22.46;66.91
77583;BME280;66726;52.388;9.986;2023-07-29T11:08:38;99993.22;;;22.56;65.64
77583;BME280;66726;52.388;9.986;2023-07-29T11:11:14;99990.63;;;22.45;63.35
77583;BME280;66726;52.388;9.986;2023-07-29T11:13:46;99994.84;;;22.57;63.32
77583;BME280;66726;52.388;9.986;2023-07-29T11:16:21;99981.81;;;22.64;63.47
77583;BME280;66726;52.388;9.986;2023-07-29T11:18:53;99981.25;;;22.84;63.40
77583;BME280;66726;52.388;9.986;2023-07-29T11:21:27;99990.94;;;23.02;62.06
77583;BME280;66726;52.388;9.986;2023-07-29T11:24:00;99994.03;;;23.10;59.52
77583;BME280;66726;52.388;9.986;2023-07-29T11:26:32;99990.53;;;23.15;58.69
77583;BME280;66726;52.388;9.986;2023-07-29T11:29:08;99981.31;;;23.26;59.19
77583;BME280;66726;52.388;9.986;2023-07-29T11:31:44;99988.34;;;23.49;59.72
77583;BME280;66726;52.388;9.986;2023-07-29T11:34:16;99984.22;;;23.46;57.94
77583;BME280;66726;52.388;9.986;2023-07-29T11:36:51;100003.41;;;23.51;59.20
77583;BME280;66726;52.388;9.986;2023-07-29T11:39:24;99988.22;;;23.70;56.63
77583;BME280;66726;52.388;9.986;2023-07-29T11:41:56;99984.97;;;23.79;57.54
77583;BME280;66726;52.388;9.986;2023-07-29T11:44:28;99998.53;;;23.63;61.63
77583;BME280;66726;52.388;9.986;2023-07-29T11:47:00;99994.06;;;23.47;62.59
77583;BME280;66726;52.388;9.986;2023-07-29T11:49:34;100001.09;;;23.38;64.16
77583;BME280;66726;52.388;9.986;2023-07-29T11:52:09;100000.19;;;23.28;63.42
77583;BME280;66726;52.388;9.986;2023-07-29T11:54:43;100002.03;;;23.22;62.92
77583;BME280;66726;52.388;9.986;2023-07-29T11:57:15;100003.47;;;23.30;62.25
77583;BME280;66726;52.388;9.986;2023-07-29T11:59:51;100011.94;;;23.28;61.88
77583;BME280;66726;52.388;9.986;2023-07-29T12:02:26;100011.03;;;23.17;61.55
77583;BME280;66726;52.388;9.986;2023-07-29T12:04:59;100010.41;;;23.10;58.83
77583;BME280;66726;52.388;9.986;2023-07-29T12:07:31;100012.31;;;23.10;56.86
77583;BME280;66726;52.388;9.986;2023-07-29T12:10:06;100023.50;;;23.08;56.16
77583;BME280;66726;52.388;9.986;2023-07-29T12:12:44;100027.72;;;23.21;54.51
77583;BME280;66726;52.388;9.986;2023-07-29T12:15:24;100027.22;;;23.29;54.36
77583;BME280;66726;52.388;9.986;2023-07-29T12:18:00;100036.97;;;23.20;52.44
77583;BME280;66726;52.388;9.986;2023-07-29T12:20:33;100026.06;;;23.20;52.24
77583;BME280;66726;52.388;9.986;2023-07-29T12:23:05;100028.78;;;23.20;52.23
77583;BME280;66726;52.388;9.986;2023-07-29T12:25:39;100027.19;;;23.24;51.72
77583;BME280;66726;52.388;9.986;2023-07-29T12:28:11;100032.22;;;23.37;53.68
77583;BME280;66726;52.388;9.986;2023-07-29T12:30:45;100025.19;;;23.46;53.68
77583;BME280;66726;52.388;9.986;2023-07-29T12:33:34;100026.97;;;23.62;52.70
77583;BME280;66726;52.388;9.986;2023-07-29T12:36:07;100025.06;;;23.63;52.95
77583;BME280;66726;52.388;9.986;2023-07-29T12:38:41;100033.59;;;23.71;53.37
77583;BME280;66726;52.388;9.986;2023-07-29T12:41:15;100028.44;;;23.75;53.41
77583;BME280;66726;52.388;9.986;2023-07-29T12:43:47;100028.19;;;23.77;53.55
77583;BME280;66726;52.388;9.986;2023-07-29T12:46:19;100034.53;;;23.92;52.67
77583;BME280;66726;52.388;9.986;2023-07-29T12:48:51;100029.97;;;24.03;52.83
77583;BME280;66726;52.388;9.986;2023-07-29T12:51:23;100027.03;;;24.14;49.49
77583;BME280;66726;52.388;9.986;2023-07-29T12:53:55;100020.09;;;23.97;49.50
77583;BME280;66726;52.388;9.986;2023-07-29T12:56:28;100025.69;;;24.17;48.93
77583;BME280;66726;52.388;9.986;2023-07-29T12:59:02;100026.31;;;24.39;49.83
77583;BME280;66726;52.388;9.986;2023-07-29T13:01:34;100019.22;;;24.43;49.01
77583;BME280;66726;52.388;9.986;2023-07-29T13:04:06;100012.09;;;24.42;48.81
77583;BME280;66726;52.388;9.986;2023-07-29T13:06:37;100009.28;;;24.22;49.55
77583;BME280;66726;52.388;9.986;2023-07-29T13:09:10;100015.78;;;24.11;49.00
77583;BME280;66726;52.388;9.986;2023-07-29T13:11:43;100020.09;;;24.02;52.04
77583;BME280;66726;52.388;9.986;2023-07-29T13:14:15;100027.13;;;23.88;52.26
77583;BME280;66726;52.388;9.986;2023-07-29T13:16:47;100031.47;;;23.84;52.86
77583;BME280;66726;52.388;9.986;2023-07-29T13:19:19;100038.34;;;23.91;52.68
77583;BME280;66726;52.388;9.986;2023-07-29T13:21:51;100033.81;;;24.12;52.34