sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2023-03-12T00:01:59;1.30;78.21
35085;SHT85;21267;51.032;6.998;2023-03-12T00:04:26;1.31;77.96
35085;SHT85;21267;51.032;6.998;2023-03-12T00:06:53;1.20;78.15
35085;SHT85;21267;51.032;6.998;2023-03-12T00:09:19;1.23;78.60
35085;SHT85;21267;51.032;6.998;2023-03-12T00:11:46;1.28;78.47
35085;SHT85;21267;51.032;6.998;2023-03-12T00:14:13;1.26;78.60
35085;SHT85;21267;51.032;6.998;2023-03-12T00:16:39;1.21;78.76
35085;SHT85;21267;51.032;6.998;2023-03-12T00:19:06;1.30;78.79
35085;SHT85;21267;51.032;6.998;2023-03-12T00:21:32;1.26;78.96
35085;SHT85;21267;51.032;6.998;2023-03-12T00:23:59;1.31;78.68
35085;SHT85;21267;51.032;6.998;2023-03-12T00:26:25;1.32;78.91
35085;SHT85;21267;51.032;6.998;2023-03-12T00:28:52;1.35;78.65
35085;SHT85;21267;51.032;6.998;2023-03-12T00:31:21;1.32;78.86
35085;SHT85;21267;51.032;6.998;2023-03-12T00:33:48;1.35;78.33
35085;SHT85;21267;51.032;6.998;2023-03-12T00:36:20;1.44;78.06
35085;SHT85;21267;51.032;6.998;2023-03-12T00:38:50;1.44;77.95
35085;SHT85;21267;51.032;6.998;2023-03-12T00:41:17;1.48;77.56
35085;SHT85;21267;51.032;6.998;2023-03-12T00:43:46;1.49;77.42
35085;SHT85;21267;51.032;6.998;2023-03-12T00:46:13;1.52;77.49
35085;SHT85;21267;51.032;6.998;2023-03-12T00:48:40;1.55;77.70
35085;SHT85;21267;51.032;6.998;2023-03-12T00:51:07;1.59;77.54
35085;SHT85;21267;51.032;6.998;2023-03-12T00:53:34;1.60;77.48
35085;SHT85;21267;51.032;6.998;2023-03-12T00:56:03;1.68;77.32
35085;SHT85;21267;51.032;6.998;2023-03-12T01:01:41;1.70;77.23
35085;SHT85;21267;51.032;6.998;2023-03-12T01:04:08;1.63;77.30
35085;SHT85;21267;51.032;6.998;2023-03-12T01:06:35;1.65;77.44
35085;SHT85;21267;51.032;6.998;2023-03-12T01:09:03;1.55;77.76
35085;SHT85;21267;51.032;6.998;2023-03-12T01:11:31;1.56;77.85
35085;SHT85;21267;51.032;6.998;2023-03-12T01:13:59;1.56;77.83
35085;SHT85;21267;51.032;6.998;2023-03-12T01:16:26;1.62;77.65
35085;SHT85;21267;51.032;6.998;2023-03-12T01:18:56;1.52;78.13
35085;SHT85;21267;51.032;6.998;2023-03-12T01:21:23;1.60;77.89
35085;SHT85;21267;51.032;6.998;2023-03-12T01:23:51;1.63;77.38
35085;SHT85;21267;51.032;6.998;2023-03-12T01:26:18;1.63;77.43
35085;SHT85;21267;51.032;6.998;2023-03-12T01:28:44;1.66;77.55
35085;SHT85;21267;51.032;6.998;2023-03-12T01:31:13;1.65;77.31
35085;SHT85;21267;51.032;6.998;2023-03-12T01:33:40;1.65;76.77
35085;SHT85;21267;51.032;6.998;2023-03-12T01:36:22;1.62;76.26
35085;SHT85;21267;51.032;6.998;2023-03-12T01:38:50;1.70;76.12
35085;SHT85;21267;51.032;6.998;2023-03-12T01:41:21;1.75;75.95
35085;SHT85;21267;51.032;6.998;2023-03-12T01:43:48;1.72;75.74
35085;SHT85;21267;51.032;6.998;2023-03-12T01:48:47;1.83;75.13
35085;SHT85;21267;51.032;6.998;2023-03-12T01:51:16;1.83;74.72
35085;SHT85;21267;51.032;6.998;2023-03-12T01:53:47;1.80;74.77
35085;SHT85;21267;51.032;6.998;2023-03-12T01:56:17;1.79;75.10
35085;SHT85;21267;51.032;6.998;2023-03-12T01:58:51;1.78;74.95
35085;SHT85;21267;51.032;6.998;2023-03-12T02:01:18;1.76;74.60
35085;SHT85;21267;51.032;6.998;2023-03-12T02:03:47;1.79;74.83
35085;SHT85;21267;51.032;6.998;2023-03-12T02:06:21;1.70;74.92
35085;SHT85;21267;51.032;6.998;2023-03-12T02:08:49;1.63;75.51
35085;SHT85;21267;51.032;6.998;2023-03-12T02:11:16;1.69;74.96
35085;SHT85;21267;51.032;6.998;2023-03-12T02:13:42;1.70;74.80
35085;SHT85;21267;51.032;6.998;2023-03-12T02:16:10;1.82;74.39
35085;SHT85;21267;51.032;6.998;2023-03-12T02:18:36;1.87;74.47
35085;SHT85;21267;51.032;6.998;2023-03-12T02:21:25;1.86;74.33
35085;SHT85;21267;51.032;6.998;2023-03-12T02:24:07;1.83;74.35
35085;SHT85;21267;51.032;6.998;2023-03-12T02:26:39;1.83;74.77
35085;SHT85;21267;51.032;6.998;2023-03-12T02:29:07;1.86;74.27
35085;SHT85;21267;51.032;6.998;2023-03-12T02:31:43;1.89;74.35
35085;SHT85;21267;51.032;6.998;2023-03-12T02:34:11;1.96;74.45
35085;SHT85;21267;51.032;6.998;2023-03-12T02:36:37;1.92;74.24
35085;SHT85;21267;51.032;6.998;2023-03-12T02:39:04;1.97;73.87
35085;SHT85;21267;51.032;6.998;2023-03-12T02:41:34;2.03;73.72
35085;SHT85;21267;51.032;6.998;2023-03-12T02:44:12;1.95;73.72
35085;SHT85;21267;51.032;6.998;2023-03-12T02:46:42;2.02;73.69
35085;SHT85;21267;51.032;6.998;2023-03-12T02:49:11;1.99;73.56
35085;SHT85;21267;51.032;6.998;2023-03-12T02:51:42;2.02;73.51
35085;SHT85;21267;51.032;6.998;2023-03-12T02:54:11;1.99;73.38
35085;SHT85;21267;51.032;6.998;2023-03-12T02:56:39;2.02;73.47
35085;SHT85;21267;51.032;6.998;2023-03-12T02:59:07;2.09;73.20
35085;SHT85;21267;51.032;6.998;2023-03-12T03:01:34;2.09;73.31
35085;SHT85;21267;51.032;6.998;2023-03-12T03:04:03;2.07;73.18
35085;SHT85;21267;51.032;6.998;2023-03-12T03:06:30;2.11;73.21
35085;SHT85;21267;51.032;6.998;2023-03-12T03:08:58;2.11;73.15
35085;SHT85;21267;51.032;6.998;2023-03-12T03:11:24;2.10;73.11
35085;SHT85;21267;51.032;6.998;2023-03-12T03:13:52;2.11;73.15
35085;SHT85;21267;51.032;6.998;2023-03-12T03:16:19;2.10;73.30
35085;SHT85;21267;51.032;6.998;2023-03-12T03:18:46;2.11;73.01
35085;SHT85;21267;51.032;6.998;2023-03-12T03:21:13;2.20;72.93
35085;SHT85;21267;51.032;6.998;2023-03-12T03:23:46;2.17;72.94
35085;SHT85;21267;51.032;6.998;2023-03-12T03:26:13;2.20;72.95
35085;SHT85;21267;51.032;6.998;2023-03-12T03:28:40;2.17;73.06
35085;SHT85;21267;51.032;6.998;2023-03-12T03:31:06;2.16;73.08
35085;SHT85;21267;51.032;6.998;2023-03-12T03:33:35;2.20;72.97
35085;SHT85;21267;51.032;6.998;2023-03-12T03:36:02;2.21;73.02
35085;SHT85;21267;51.032;6.998;2023-03-12T03:38:30;2.18;73.03
35085;SHT85;21267;51.032;6.998;2023-03-12T03:40:58;2.26;72.92
35085;SHT85;21267;51.032;6.998;2023-03-12T03:43:25;2.30;72.50
35085;SHT85;21267;51.032;6.998;2023-03-12T03:46:01;2.31;72.51
35085;SHT85;21267;51.032;6.998;2023-03-12T03:48:28;2.31;72.45
35085;SHT85;21267;51.032;6.998;2023-03-12T03:51:00;2.31;72.58
35085;SHT85;21267;51.032;6.998;2023-03-12T03:53:27;2.38;72.40
35085;SHT85;21267;51.032;6.998;2023-03-12T03:55:53;2.38;72.37
35085;SHT85;21267;51.032;6.998;2023-03-12T03:58:20;2.44;72.40
35085;SHT85;21267;51.032;6.998;2023-03-12T04:00:46;2.41;72.55
35085;SHT85;21267;51.032;6.998;2023-03-12T04:03:13;2.42;72.16
35085;SHT85;21267;51.032;6.998;2023-03-12T04:05:40;2.48;72.16
35085;SHT85;21267;51.032;6.998;2023-03-12T04:08:11;2.42;72.35
35085;SHT85;21267;51.032;6.998;2023-03-12T04:10:38;2.44;72.40
35085;SHT85;21267;51.032;6.998;2023-03-12T04:13:05;2.47;72.56
35085;SHT85;21267;51.032;6.998;2023-03-12T04:15:31;2.48;72.59
35085;SHT85;21267;51.032;6.998;2023-03-12T04:17:58;2.48;72.52
35085;SHT85;21267;51.032;6.998;2023-03-12T04:20:24;2.48;72.60
35085;SHT85;21267;51.032;6.998;2023-03-12T04:22:51;2.49;72.53
35085;SHT85;21267;51.032;6.998;2023-03-12T04:25:17;2.54;72.68
35085;SHT85;21267;51.032;6.998;2023-03-12T04:27:44;2.52;72.67
35085;SHT85;21267;51.032;6.998;2023-03-12T04:30:11;2.44;73.19
35085;SHT85;21267;51.032;6.998;2023-03-12T04:32:38;2.47;73.17
35085;SHT85;21267;51.032;6.998;2023-03-12T04:35:04;2.45;73.10
35085;SHT85;21267;51.032;6.998;2023-03-12T04:37:32;2.55;72.95
35085;SHT85;21267;51.032;6.998;2023-03-12T04:39:59;2.48;72.55
35085;SHT85;21267;51.032;6.998;2023-03-12T04:42:26;2.51;72.58
35085;SHT85;21267;51.032;6.998;2023-03-12T04:44:53;2.61;72.04
35085;SHT85;21267;51.032;6.998;2023-03-12T04:47:19;2.62;72.23
35085;SHT85;21267;51.032;6.998;2023-03-12T04:49:46;2.64;72.28
35085;SHT85;21267;51.032;6.998;2023-03-12T04:52:12;2.69;72.21
35085;SHT85;21267;51.032;6.998;2023-03-12T04:54:39;2.65;72.49
35085;SHT85;21267;51.032;6.998;2023-03-12T04:57:05;2.59;72.36
35085;SHT85;21267;51.032;6.998;2023-03-12T04:59:32;2.61;72.61
35085;SHT85;21267;51.032;6.998;2023-03-12T05:01:58;2.65;72.81
35085;SHT85;21267;51.032;6.998;2023-03-12T05:04:25;2.68;72.88
35085;SHT85;21267;51.032;6.998;2023-03-12T05:06:52;2.62;73.06
35085;SHT85;21267;51.032;6.998;2023-03-12T05:09:18;2.68;72.98
35085;SHT85;21267;51.032;6.998;2023-03-12T05:11:45;2.65;73.30
35085;SHT85;21267;51.032;6.998;2023-03-12T05:14:11;2.57;73.87
35085;SHT85;21267;51.032;6.998;2023-03-12T05:16:38;2.54;74.78
35085;SHT85;21267;51.032;6.998;2023-03-12T05:19:05;2.41;75.83
35085;SHT85;21267;51.032;6.998;2023-03-12T05:21:32;2.30;77.11
35085;SHT85;21267;51.032;6.998;2023-03-12T05:23:58;2.23;78.28
35085;SHT85;21267;51.032;6.998;2023-03-12T05:26:28;2.20;79.33
35085;SHT85;21267;51.032;6.998;2023-03-12T05:28:57;2.16;80.19
35085;SHT85;21267;51.032;6.998;2023-03-12T05:31:25;2.17;80.86
35085;SHT85;21267;51.032;6.998;2023-03-12T05:33:52;2.07;81.64
35085;SHT85;21267;51.032;6.998;2023-03-12T05:36:19;2.03;82.12
35085;SHT85;21267;51.032;6.998;2023-03-12T05:38:45;1.99;82.67
35085;SHT85;21267;51.032;6.998;2023-03-12T05:41:35;1.95;83.16
35085;SHT85;21267;51.032;6.998;2023-03-12T05:44:01;1.99;83.41
35085;SHT85;21267;51.032;6.998;2023-03-12T05:46:28;1.97;83.80
35085;SHT85;21267;51.032;6.998;2023-03-12T05:48:54;1.89;84.13
35085;SHT85;21267;51.032;6.998;2023-03-12T05:51:21;1.87;84.25
35085;SHT85;21267;51.032;6.998;2023-03-12T05:53:48;1.89;84.46
35085;SHT85;21267;51.032;6.998;2023-03-12T05:56:16;1.86;84.55
35085;SHT85;21267;51.032;6.998;2023-03-12T05:58:43;1.97;84.62
35085;SHT85;21267;51.032;6.998;2023-03-12T06:01:15;1.92;84.70
35085;SHT85;21267;51.032;6.998;2023-03-12T06:03:42;1.92;85.04
35085;SHT85;21267;51.032;6.998;2023-03-12T06:06:10;1.90;85.28
35085;SHT85;21267;51.032;6.998;2023-03-12T06:08:37;1.85;85.87
35085;SHT85;21267;51.032;6.998;2023-03-12T06:11:05;1.83;86.27
35085;SHT85;21267;51.032;6.998;2023-03-12T06:13:32;1.76;86.89
35085;SHT85;21267;51.032;6.998;2023-03-12T06:16:04;1.80;87.11
35085;SHT85;21267;51.032;6.998;2023-03-12T06:18:33;1.79;87.23
35085;SHT85;21267;51.032;6.998;2023-03-12T06:21:15;1.78;87.74
35085;SHT85;21267;51.032;6.998;2023-03-12T06:23:43;1.82;87.95
35085;SHT85;21267;51.032;6.998;2023-03-12T06:26:11;1.86;88.06
35085;SHT85;21267;51.032;6.998;2023-03-12T06:28:38;1.89;88.03
35085;SHT85;21267;51.032;6.998;2023-03-12T06:31:05;1.96;88.13
35085;SHT85;21267;51.032;6.998;2023-03-12T06:33:33;2.02;88.13
35085;SHT85;21267;51.032;6.998;2023-03-12T06:36:03;2.05;87.96
35085;SHT85;21267;51.032;6.998;2023-03-12T06:38:30;2.11;87.98
35085;SHT85;21267;51.032;6.998;2023-03-12T06:40:58;2.11;88.02
35085;SHT85;21267;51.032;6.998;2023-03-12T06:43:27;2.14;88.14
35085;SHT85;21267;51.032;6.998;2023-03-12T06:45:56;2.33;88.17
35085;SHT85;21267;51.032;6.998;2023-03-12T06:48:24;2.31;87.75
35085;SHT85;21267;51.032;6.998;2023-03-12T06:50:54;2.42;87.39
35085;SHT85;21267;51.032;6.998;2023-03-12T06:53:21;2.38;87.71
35085;SHT85;21267;51.032;6.998;2023-03-12T06:55:49;2.42;87.59
35085;SHT85;21267;51.032;6.998;2023-03-12T06:58:16;2.45;87.72
35085;SHT85;21267;51.032;6.998;2023-03-12T07:00:43;2.42;87.55
35085;SHT85;21267;51.032;6.998;2023-03-12T07:03:10;2.54;87.42
35085;SHT85;21267;51.032;6.998;2023-03-12T07:05:37;2.52;87.33
35085;SHT85;21267;51.032;6.998;2023-03-12T07:08:04;2.54;87.32
35085;SHT85;21267;51.032;6.998;2023-03-12T07:10:51;2.52;87.32
35085;SHT85;21267;51.032;6.998;2023-03-12T07:13:21;2.57;87.20
35085;SHT85;21267;51.032;6.998;2023-03-12T07:15:48;2.58;87.12
35085;SHT85;21267;51.032;6.998;2023-03-12T07:18:15;2.55;87.13
35085;SHT85;21267;51.032;6.998;2023-03-12T07:20:43;2.52;87.07
35085;SHT85;21267;51.032;6.998;2023-03-12T07:23:11;2.54;86.92
35085;SHT85;21267;51.032;6.998;2023-03-12T07:25:39;2.61;86.78
35085;SHT85;21267;51.032;6.998;2023-03-12T07:28:09;2.57;86.76
35085;SHT85;21267;51.032;6.998;2023-03-12T07:33:38;2.64;86.61
35085;SHT85;21267;51.032;6.998;2023-03-12T07:36:05;2.64;86.29
35085;SHT85;21267;51.032;6.998;2023-03-12T07:38:32;2.74;86.36
35085;SHT85;21267;51.032;6.998;2023-03-12T07:40:58;2.75;86.33
35085;SHT85;21267;51.032;6.998;2023-03-12T07:43:26;2.75;86.24
35085;SHT85;21267;51.032;6.998;2023-03-12T07:45:53;2.77;86.27
35085;SHT85;21267;51.032;6.998;2023-03-12T07:48:20;2.74;86.14
35085;SHT85;21267;51.032;6.998;2023-03-12T07:50:47;2.75;85.97
35085;SHT85;21267;51.032;6.998;2023-03-12T07:53:15;2.78;85.89
35085;SHT85;21267;51.032;6.998;2023-03-12T07:55:44;2.78;85.98
35085;SHT85;21267;51.032;6.998;2023-03-12T07:58:11;2.79;85.86
35085;SHT85;21267;51.032;6.998;2023-03-12T08:00:38;2.91;85.68
35085;SHT85;21267;51.032;6.998;2023-03-12T08:03:07;2.91;85.83
35085;SHT85;21267;51.032;6.998;2023-03-12T08:05:34;3.03;85.64
35085;SHT85;21267;51.032;6.998;2023-03-12T08:08:01;3.07;85.60
35085;SHT85;21267;51.032;6.998;2023-03-12T08:10:28;3.05;85.52
35085;SHT85;21267;51.032;6.998;2023-03-12T08:12:54;3.03;85.46
35085;SHT85;21267;51.032;6.998;2023-03-12T08:15:21;3.05;85.55
35085;SHT85;21267;51.032;6.998;2023-03-12T08:17:48;3.06;85.54
35085;SHT85;21267;51.032;6.998;2023-03-12T08:20:15;3.10;85.53
35085;SHT85;21267;51.032;6.998;2023-03-12T08:22:43;3.16;85.57
35085;SHT85;21267;51.032;6.998;2023-03-12T08:25:09;3.26;85.60
35085;SHT85;21267;51.032;6.998;2023-03-12T08:27:36;3.24;85.88
35085;SHT85;21267;51.032;6.998;2023-03-12T08:30:04;3.15;86.50
35085;SHT85;21267;51.032;6.998;2023-03-12T08:32:32;3.15;87.15
35085;SHT85;21267;51.032;6.998;2023-03-12T08:34:59;3.13;87.74
35085;SHT85;21267;51.032;6.998;2023-03-12T08:37:25;3.15;88.48
35085;SHT85;21267;51.032;6.998;2023-03-12T08:39:52;3.09;88.89
35085;SHT85;21267;51.032;6.998;2023-03-12T08:42:19;3.02;89.62
35085;SHT85;21267;51.032;6.998;2023-03-12T08:44:46;2.98;90.29
35085;SHT85;21267;51.032;6.998;2023-03-12T08:47:12;2.96;90.63
35085;SHT85;21267;51.032;6.998;2023-03-12T08:49:39;3.06;91.17
35085;SHT85;21267;51.032;6.998;2023-03-12T08:52:05;3.07;91.64
35085;SHT85;21267;51.032;6.998;2023-03-12T08:54:32;3.16;92.01
35085;SHT85;21267;51.032;6.998;2023-03-12T08:56:58;3.15;92.33
35085;SHT85;21267;51.032;6.998;2023-03-12T08:59:25;3.09;92.66
35085;SHT85;21267;51.032;6.998;2023-03-12T09:01:52;3.07;93.03
35085;SHT85;21267;51.032;6.998;2023-03-12T09:04:18;3.20;93.37
35085;SHT85;21267;51.032;6.998;2023-03-12T09:06:46;3.12;93.29
35085;SHT85;21267;51.032;6.998;2023-03-12T09:09:12;3.17;93.55
35085;SHT85;21267;51.032;6.998;2023-03-12T09:11:39;3.22;93.86
35085;SHT85;21267;51.032;6.998;2023-03-12T09:14:06;3.23;93.93
35085;SHT85;21267;51.032;6.998;2023-03-12T09:16:53;3.31;94.11
35085;SHT85;21267;51.032;6.998;2023-03-12T09:19:19;3.26;94.25
35085;SHT85;21267;51.032;6.998;2023-03-12T09:21:46;3.31;94.59
35085;SHT85;21267;51.032;6.998;2023-03-12T09:24:13;3.33;94.59
35085;SHT85;21267;51.032;6.998;2023-03-12T09:26:53;3.33;94.89
35085;SHT85;21267;51.032;6.998;2023-03-12T09:29:34;3.33;94.98
35085;SHT85;21267;51.032;6.998;2023-03-12T09:32:15;3.46;94.97
35085;SHT85;21267;51.032;6.998;2023-03-12T09:34:55;3.47;95.20
35085;SHT85;21267;51.032;6.998;2023-03-12T09:37:30;3.47;95.30
35085;SHT85;21267;51.032;6.998;2023-03-12T09:39:57;3.50;95.58
35085;SHT85;21267;51.032;6.998;2023-03-12T09:42:42;3.53;95.86
35085;SHT85;21267;51.032;6.998;2023-03-12T09:45:20;3.54;95.79
35085;SHT85;21267;51.032;6.998;2023-03-12T09:47:50;3.64;95.98
35085;SHT85;21267;51.032;6.998;2023-03-12T09:50:29;3.67;96.10
35085;SHT85;21267;51.032;6.998;2023-03-12T09:55:34;3.73;96.20
35085;SHT85;21267;51.032;6.998;2023-03-12T09:58:12;3.78;96.30
35085;SHT85;21267;51.032;6.998;2023-03-12T10:00:39;3.82;96.38
35085;SHT85;21267;51.032;6.998;2023-03-12T10:11:51;3.88;96.69
35085;SHT85;21267;51.032;6.998;2023-03-12T10:27:44;4.20;97.08
35085;SHT85;21267;51.032;6.998;2023-03-12T10:30:13;4.28;97.15
35085;SHT85;21267;51.032;6.998;2023-03-12T10:32:48;4.33;97.22
35085;SHT85;21267;51.032;6.998;2023-03-12T10:35:18;4.37;97.27
35085;SHT85;21267;51.032;6.998;2023-03-12T10:37:52;4.42;97.18
35085;SHT85;21267;51.032;6.998;2023-03-12T10:40:25;4.36;97.18
35085;SHT85;21267;51.032;6.998;2023-03-12T10:42:52;4.37;97.25
35085;SHT85;21267;51.032;6.998;2023-03-12T10:48:24;4.56;97.48
35085;SHT85;21267;51.032;6.998;2023-03-12T10:53:28;4.66;97.49
35085;SHT85;21267;51.032;6.998;2023-03-12T10:56:12;4.78;97.53
35085;SHT85;21267;51.032;6.998;2023-03-12T10:58:44;4.77;97.43
35085;SHT85;21267;51.032;6.998;2023-03-12T11:03:41;4.81;97.50
35085;SHT85;21267;51.032;6.998;2023-03-12T11:06:09;4.84;97.47
35085;SHT85;21267;51.032;6.998;2023-03-12T11:08:41;4.83;97.55
35085;SHT85;21267;51.032;6.998;2023-03-12T11:11:08;4.87;97.69
35085;SHT85;21267;51.032;6.998;2023-03-12T11:13:40;4.92;97.76
35085;SHT85;21267;51.032;6.998;2023-03-12T11:19:02;5.03;97.81
35085;SHT85;21267;51.032;6.998;2023-03-12T11:21:34;5.11;97.83
35085;SHT85;21267;51.032;6.998;2023-03-12T11:24:13;5.15;97.92
35085;SHT85;21267;51.032;6.998;2023-03-12T11:26:50;5.29;97.92
35085;SHT85;21267;51.032;6.998;2023-03-12T11:29:32;5.32;97.83
35085;SHT85;21267;51.032;6.998;2023-03-12T11:32:15;5.40;97.86
35085;SHT85;21267;51.032;6.998;2023-03-12T11:34:43;5.45;97.85
35085;SHT85;21267;51.032;6.998;2023-03-12T11:39:48;5.60;97.91
35085;SHT85;21267;51.032;6.998;2023-03-12T11:50:55;5.95;97.98
35085;SHT85;21267;51.032;6.998;2023-03-12T11:58:59;6.18;97.87
35085;SHT85;21267;51.032;6.998;2023-03-12T12:01:41;6.25;97.84
35085;SHT85;21267;51.032;6.998;2023-03-12T12:10:05;6.63;97.70
35085;SHT85;21267;51.032;6.998;2023-03-12T12:20:49;7.01;97.48
35085;SHT85;21267;51.032;6.998;2023-03-12T12:23:53;7.15;97.42
35085;SHT85;21267;51.032;6.998;2023-03-12T12:26:29;7.36;97.25
35085;SHT85;21267;51.032;6.998;2023-03-12T12:31:57;8.03;96.67
35085;SHT85;21267;51.032;6.998;2023-03-12T12:37:28;8.48;95.52
35085;SHT85;21267;51.032;6.998;2023-03-12T12:42:26;9.03;95.19
35085;SHT85;21267;51.032;6.998;2023-03-12T12:44:54;9.19;94.02
35085;SHT85;21267;51.032;6.998;2023-03-12T12:47:40;8.99;94.32
35085;SHT85;21267;51.032;6.998;2023-03-12T12:50:15;9.29;94.55
35085;SHT85;21267;51.032;6.998;2023-03-12T12:52:45;9.02;95.14
35085;SHT85;21267;51.032;6.998;2023-03-12T12:55:15;9.48;94.72
35085;SHT85;21267;51.032;6.998;2023-03-12T12:57:59;9.64;93.83
35085;SHT85;21267;51.032;6.998;2023-03-12T13:00:52;10.01;92.65
35085;SHT85;21267;51.032;6.998;2023-03-12T13:03:21;10.48;91.09
35085;SHT85;21267;51.032;6.998;2023-03-12T13:06:00;11.06;90.13
35085;SHT85;21267;51.032;6.998;2023-03-12T13:11:27;12.04;86.38
35085;SHT85;21267;51.032;6.998;2023-03-12T13:16:38;12.20;84.53
35085;SHT85;21267;51.032;6.998;2023-03-12T13:24:58;11.63;85.71
35085;SHT85;21267;51.032;6.998;2023-03-12T13:27:36;11.60;85.59
35085;SHT85;21267;51.032;6.998;2023-03-12T13:35:30;11.83;84.78
35085;SHT85;21267;51.032;6.998;2023-03-12T13:38:03;11.86;84.13
35085;SHT85;21267;51.032;6.998;2023-03-12T13:43:30;11.87;84.21
35085;SHT85;21267;51.032;6.998;2023-03-12T13:46:00;11.85;83.47
35085;SHT85;21267;51.032;6.998;2023-03-12T13:48:33;11.79;83.32
35085;SHT85;21267;51.032;6.998;2023-03-12T13:51:10;11.80;83.64
35085;SHT85;21267;51.032;6.998;2023-03-12T13:53:38;11.86;82.89
35085;SHT85;21267;51.032;6.998;2023-03-12T13:56:09;11.80;82.56
35085;SHT85;21267;51.032;6.998;2023-03-12T13:58:41;11.87;82.52
35085;SHT85;21267;51.032;6.998;2023-03-12T14:01:14;11.89;81.70
35085;SHT85;21267;51.032;6.998;2023-03-12T14:04:22;11.83;80.81
35085;SHT85;21267;51.032;6.998;2023-03-12T14:09:25;11.94;79.93
35085;SHT85;21267;51.032;6.998;2023-03-12T14:17:23;12.07;79.47
35085;SHT85;21267;51.032;6.998;2023-03-12T14:19:56;12.08;79.12
35085;SHT85;21267;51.032;6.998;2023-03-12T14:22:23;12.17;79.41
35085;SHT85;21267;51.032;6.998;2023-03-12T14:24:56;12.18;79.02
35085;SHT85;21267;51.032;6.998;2023-03-12T14:27:27;12.11;79.14
35085;SHT85;21267;51.032;6.998;2023-03-12T14:30:19;12.14;79.05
35085;SHT85;21267;51.032;6.998;2023-03-12T14:32:46;12.10;78.47
35085;SHT85;21267;51.032;6.998;2023-03-12T14:35:27;12.16;78.02
35085;SHT85;21267;51.032;6.998;2023-03-12T14:37:58;12.13;78.04
35085;SHT85;21267;51.032;6.998;2023-03-12T14:43:20;12.16;77.05
35085;SHT85;21267;51.032;6.998;2023-03-12T14:45:49;12.17;76.67
35085;SHT85;21267;51.032;6.998;2023-03-12T14:48:36;12.11;77.25
35085;SHT85;21267;51.032;6.998;2023-03-12T14:51:04;12.14;76.05
35085;SHT85;21267;51.032;6.998;2023-03-12T14:53:35;12.18;76.04
35085;SHT85;21267;51.032;6.998;2023-03-12T14:56:14;12.17;76.29
35085;SHT85;21267;51.032;6.998;2023-03-12T14:58:47;12.22;75.59
35085;SHT85;21267;51.032;6.998;2023-03-12T15:01:18;12.25;75.93
35085;SHT85;21267;51.032;6.998;2023-03-12T15:03:47;12.25;75.80
35085;SHT85;21267;51.032;6.998;2023-03-12T15:06:37;12.28;75.47
35085;SHT85;21267;51.032;6.998;2023-03-12T15:09:05;12.32;74.99
35085;SHT85;21267;51.032;6.998;2023-03-12T15:11:34;12.35;74.39
35085;SHT85;21267;51.032;6.998;2023-03-12T15:14:06;12.31;74.46
35085;SHT85;21267;51.032;6.998;2023-03-12T15:16:33;12.37;73.96
35085;SHT85;21267;51.032;6.998;2023-03-12T15:19:01;12.34;74.27
35085;SHT85;21267;51.032;6.998;2023-03-12T15:21:32;12.35;74.16
35085;SHT85;21267;51.032;6.998;2023-03-12T15:24:00;12.27;74.81
35085;SHT85;21267;51.032;6.998;2023-03-12T15:26:31;12.21;74.51
35085;SHT85;21267;51.032;6.998;2023-03-12T15:29:26;12.14;75.19
35085;SHT85;21267;51.032;6.998;2023-03-12T15:31:57;12.11;75.32
35085;SHT85;21267;51.032;6.998;2023-03-12T15:34:30;12.11;75.43
35085;SHT85;21267;51.032;6.998;2023-03-12T15:37:00;12.10;75.45
35085;SHT85;21267;51.032;6.998;2023-03-12T15:39:32;12.10;74.99
35085;SHT85;21267;51.032;6.998;2023-03-12T15:42:14;12.13;74.79
35085;SHT85;21267;51.032;6.998;2023-03-12T15:44:46;12.21;73.07
35085;SHT85;21267;51.032;6.998;2023-03-12T15:47:19;12.28;70.72
35085;SHT85;21267;51.032;6.998;2023-03-12T15:50:15;12.27;70.47
35085;SHT85;21267;51.032;6.998;2023-03-12T15:53:45;12.31;70.29
35085;SHT85;21267;51.032;6.998;2023-03-12T15:55:58;12.29;69.89
35085;SHT85;21267;51.032;6.998;2023-03-12T15:58:31;12.28;69.65
35085;SHT85;21267;51.032;6.998;2023-03-12T16:01:10;12.22;69.76
35085;SHT85;21267;51.032;6.998;2023-03-12T16:03:38;12.32;69.54
35085;SHT85;21267;51.032;6.998;2023-03-12T16:06:12;12.34;69.71
35085;SHT85;21267;51.032;6.998;2023-03-12T16:08:45;12.24;70.62
35085;SHT85;21267;51.032;6.998;2023-03-12T16:11:21;12.22;70.07
35085;SHT85;21267;51.032;6.998;2023-03-12T16:13:53;12.22;70.45
35085;SHT85;21267;51.032;6.998;2023-03-12T16:16:24;12.14;70.91
35085;SHT85;21267;51.032;6.998;2023-03-12T16:18:52;12.16;70.96
35085;SHT85;21267;51.032;6.998;2023-03-12T16:21:18;12.16;70.62
35085;SHT85;21267;51.032;6.998;2023-03-12T16:23:45;12.16;70.49
35085;SHT85;21267;51.032;6.998;2023-03-12T16:26:12;12.14;70.42
35085;SHT85;21267;51.032;6.998;2023-03-12T16:28:40;12.11;70.97
35085;SHT85;21267;51.032;6.998;2023-03-12T16:31:14;12.08;70.83
35085;SHT85;21267;51.032;6.998;2023-03-12T16:33:42;11.99;71.19
35085;SHT85;21267;51.032;6.998;2023-03-12T16:36:14;12.06;70.82
35085;SHT85;21267;51.032;6.998;2023-03-12T16:38:42;12.01;70.85
35085;SHT85;21267;51.032;6.998;2023-03-12T16:41:15;11.97;70.75
35085;SHT85;21267;51.032;6.998;2023-03-12T16:43:45;11.90;71.17
35085;SHT85;21267;51.032;6.998;2023-03-12T16:46:16;11.89;71.21
35085;SHT85;21267;51.032;6.998;2023-03-12T16:48:49;11.85;71.68
35085;SHT85;21267;51.032;6.998;2023-03-12T16:51:18;11.75;72.01
35085;SHT85;21267;51.032;6.998;2023-03-12T16:53:44;11.83;71.46
35085;SHT85;21267;51.032;6.998;2023-03-12T16:56:20;11.83;71.32
35085;SHT85;21267;51.032;6.998;2023-03-12T16:58:48;11.82;71.64
35085;SHT85;21267;51.032;6.998;2023-03-12T17:01:17;11.79;71.71
35085;SHT85;21267;51.032;6.998;2023-03-12T17:03:46;11.76;71.84
35085;SHT85;21267;51.032;6.998;2023-03-12T17:06:21;11.67;72.14
35085;SHT85;21267;51.032;6.998;2023-03-12T17:08:49;11.71;71.82
35085;SHT85;21267;51.032;6.998;2023-03-12T17:11:18;11.71;71.90
35085;SHT85;21267;51.032;6.998;2023-03-12T17:13:48;11.73;71.90
35085;SHT85;21267;51.032;6.998;2023-03-12T17:16:15;11.73;71.72
35085;SHT85;21267;51.032;6.998;2023-03-12T17:18:42;11.85;71.86
35085;SHT85;21267;51.032;6.998;2023-03-12T17:21:11;11.66;72.07
35085;SHT85;21267;51.032;6.998;2023-03-12T17:23:38;11.73;72.18
35085;SHT85;21267;51.032;6.998;2023-03-12T17:26:05;11.71;72.07
35085;SHT85;21267;51.032;6.998;2023-03-12T17:28:32;11.70;72.49
35085;SHT85;21267;51.032;6.998;2023-03-12T17:30:59;11.67;72.61
35085;SHT85;21267;51.032;6.998;2023-03-12T17:33:26;11.63;72.60
35085;SHT85;21267;51.032;6.998;2023-03-12T17:36:02;11.63;72.68
35085;SHT85;21267;51.032;6.998;2023-03-12T17:38:29;11.60;72.91
35085;SHT85;21267;51.032;6.998;2023-03-12T17:40:57;11.65;72.81
35085;SHT85;21267;51.032;6.998;2023-03-12T17:43:24;11.66;72.45
35085;SHT85;21267;51.032;6.998;2023-03-12T17:45:51;11.58;73.11
35085;SHT85;21267;51.032;6.998;2023-03-12T17:48:18;11.50;73.27
35085;SHT85;21267;51.032;6.998;2023-03-12T17:50:45;11.67;73.05
35085;SHT85;21267;51.032;6.998;2023-03-12T17:53:11;11.56;73.30
35085;SHT85;21267;51.032;6.998;2023-03-12T17:55:39;11.63;72.89