sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11943;SDS011;6031;50.220;10.122;2022-07-10T00:00:10;2.53;;;2.33;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:02:41;2.97;;;2.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:05:08;2.20;;;1.97;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:07:35;3.87;;;2.03;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:10:01;1.50;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:12:28;1.50;;;1.17;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:14:54;1.30;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:17:19;4.33;;;1.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:19:45;1.90;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:22:10;3.03;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:24:36;3.63;;;1.47;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:27:02;3.80;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:29:27;2.30;;;1.37;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:31:53;2.10;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:34:18;4.50;;;1.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:36:44;1.17;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:39:10;2.37;;;1.47;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:41:35;3.90;;;1.23;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:44:02;1.23;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:46:28;2.07;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:48:55;2.33;;;1.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:51:23;2.63;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:53:51;2.47;;;1.27;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:56:17;1.50;;;1.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T00:58:45;1.57;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:01:11;1.73;;;1.23;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:03:37;2.67;;;1.63;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:06:03;2.93;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:08:29;2.83;;;1.47;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:10:55;1.67;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:13:21;1.13;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:15:47;3.30;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:18:13;2.57;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:20:42;3.43;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:23:07;4.33;;;1.47;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:25:33;1.30;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:27:58;0.87;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:30:24;3.17;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:32:50;5.90;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:35:17;1.63;;;1.03;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:37:42;3.10;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:40:08;2.27;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:42:34;1.47;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:45:00;1.23;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:47:25;1.27;;;1.17;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:49:53;1.33;;;1.17;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:52:19;2.03;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:54:45;2.17;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:57:11;1.47;;;1.17;;
11943;SDS011;6031;50.220;10.122;2022-07-10T01:59:38;1.80;;;1.17;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:02:04;1.53;;;1.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:04:29;2.77;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:07:07;2.90;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:09:33;0.63;;;0.63;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:11:58;1.37;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:14:24;2.57;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:16:49;1.60;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:19:15;0.80;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:21:40;2.03;;;1.27;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:24:06;2.40;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:26:32;1.83;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:28:57;1.47;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:31:23;2.40;;;1.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:33:48;1.77;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:36:14;1.10;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:38:39;2.60;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:41:05;1.90;;;1.27;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:43:30;1.67;;;1.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:45:56;5.40;;;1.33;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:48:21;1.60;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:50:47;1.87;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:53:12;1.80;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:55:38;4.30;;;1.53;;
11943;SDS011;6031;50.220;10.122;2022-07-10T02:58:03;5.23;;;1.57;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:00:29;7.17;;;1.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:02:55;2.13;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:05:20;0.80;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:07:46;3.27;;;1.23;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:10:12;1.10;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:12:38;2.37;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:15:04;3.33;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:17:30;2.83;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:19:56;2.03;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:22:22;1.70;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:24:47;2.80;;;0.73;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:27:13;2.33;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:29:39;8.03;;;5.07;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:32:05;10.57;;;5.63;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:34:31;7.47;;;4.13;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:36:58;2.73;;;1.97;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:39:25;2.97;;;2.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:41:51;2.73;;;1.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:44:16;2.73;;;1.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:46:42;1.87;;;1.17;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:49:07;2.00;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:51:33;5.67;;;3.13;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:53:58;10.63;;;6.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:56:24;5.03;;;3.20;;
11943;SDS011;6031;50.220;10.122;2022-07-10T03:59:08;2.17;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:01:34;2.43;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:03:59;3.03;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:06:24;1.40;;;1.03;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:08:50;1.67;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:11:16;1.57;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:13:42;0.77;;;0.77;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:16:07;1.43;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:18:37;4.63;;;1.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:21:06;1.33;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:23:32;3.57;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:25:58;0.83;;;0.83;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:28:24;2.10;;;1.03;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:30:50;4.27;;;1.27;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:33:15;1.63;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:35:41;1.10;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:38:06;4.03;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:40:32;1.30;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:42:57;1.00;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:45:23;1.13;;;1.03;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:47:48;2.70;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:50:14;2.07;;;1.67;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:52:39;2.37;;;1.23;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:55:05;2.43;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:57:31;0.80;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T04:59:57;1.83;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:02:22;4.13;;;1.27;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:04:48;1.37;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:07:13;2.13;;;0.83;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:09:39;4.30;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:12:05;2.20;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:14:31;1.77;;;1.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:16:57;3.80;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:19:23;1.20;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:21:48;3.33;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:24:14;2.20;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:26:39;1.27;;;0.57;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:29:05;2.60;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:31:30;3.87;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:33:56;1.50;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:36:21;2.30;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:38:47;2.73;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:41:13;1.70;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:43:38;1.77;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:46:04;3.40;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:48:31;5.80;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:50:56;2.40;;;1.47;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:53:22;1.07;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:55:48;1.60;;;0.97;;
11943;SDS011;6031;50.220;10.122;2022-07-10T05:58:13;3.00;;;1.17;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:00:40;2.03;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:03:07;2.57;;;0.83;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:05:34;2.93;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:07:59;8.00;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:10:25;2.47;;;1.27;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:15:40;1.23;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:18:06;1.77;;;0.83;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:20:31;1.10;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:22:57;3.50;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:28:09;3.07;;;0.77;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:30:34;1.10;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:33:00;1.13;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:35:25;2.47;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:40:52;3.60;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:43:18;5.60;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:45:44;0.87;;;0.47;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:48:10;5.33;;;0.73;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:50:48;6.03;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:53:13;3.47;;;0.97;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:55:40;0.70;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T06:58:07;2.47;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:00:33;1.67;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:02:59;3.63;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:05:24;4.43;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:07:50;0.90;;;0.73;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:10:15;2.57;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:12:41;1.87;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:15:06;0.87;;;0.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:17:32;4.80;;;0.83;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:20:21;1.00;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:23:06;2.63;;;0.83;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:25:36;3.63;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:28:05;3.07;;;1.63;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:30:31;1.80;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:32:56;2.17;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:35:22;1.97;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:37:48;1.47;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:40:16;2.47;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:42:48;2.43;;;0.97;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:45:14;2.03;;;1.17;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:47:47;1.77;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:50:28;2.97;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:53:02;2.20;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:55:29;2.97;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T07:57:56;2.00;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:00:22;0.77;;;0.57;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:02:50;3.40;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:05:18;2.40;;;0.83;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:07:45;1.83;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:10:13;1.93;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:12:40;3.07;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:15:08;0.73;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:17:35;1.23;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:20:02;0.90;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:22:30;0.90;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:24:56;1.53;;;0.47;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:27:22;1.73;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:29:48;0.97;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:32:17;3.60;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:34:46;2.63;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:37:13;3.43;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:39:38;2.23;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:42:05;2.17;;;1.03;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:44:33;2.10;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:46:59;0.67;;;0.67;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:49:26;1.83;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:51:56;0.30;;;0.30;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:54:41;3.07;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:57:06;2.10;;;0.67;;
11943;SDS011;6031;50.220;10.122;2022-07-10T08:59:34;4.53;;;1.33;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:02:00;0.83;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:04:26;1.00;;;0.97;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:06:53;2.53;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:09:19;2.53;;;0.83;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:11:46;2.17;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:14:13;4.90;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:16:43;0.57;;;0.57;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:19:23;1.63;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:21:53;1.63;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:24:26;2.23;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:26:58;1.67;;;1.03;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:29:25;1.03;;;0.73;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:31:52;2.40;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:37:17;2.37;;;0.57;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:47:39;4.17;;;0.77;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:50:27;0.93;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:52:54;2.63;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:55:22;3.53;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-07-10T09:57:54;1.17;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:00:22;1.43;;;0.53;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:02:52;4.40;;;0.73;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:05:22;0.40;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:08:05;1.10;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:10:37;1.20;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:13:08;2.53;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:15:37;2.20;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:18:03;1.40;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:20:30;1.70;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:23:10;2.23;;;1.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:25:38;2.20;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:28:08;1.30;;;0.67;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:30:42;2.03;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:35:57;3.27;;;0.67;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:38:23;2.07;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:40:49;2.93;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:43:18;2.97;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:45:45;1.83;;;1.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:48:15;2.30;;;0.97;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:50:46;1.43;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:55:38;3.03;;;1.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T10:58:13;1.57;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:00:40;1.47;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:03:19;0.80;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:05:52;0.87;;;0.67;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:08:37;0.93;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:13:57;2.23;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:16:24;3.17;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:18:52;2.70;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:21:22;1.10;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:26:49;0.93;;;0.67;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:29:21;2.60;;;1.23;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:31:53;1.37;;;1.27;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:34:19;1.80;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:36:46;1.13;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:39:12;2.07;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:41:42;1.10;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:44:15;2.87;;;1.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:46:42;1.73;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:49:09;1.03;;;0.77;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:51:36;2.97;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:54:11;2.23;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:56:42;1.63;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T11:59:13;1.50;;;0.63;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:01:42;0.80;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:04:09;2.20;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:06:37;0.47;;;0.33;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:09:05;1.00;;;0.47;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:11:32;1.17;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:14:08;1.47;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:16:35;0.83;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:19:01;2.53;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:21:27;1.63;;;0.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:23:54;0.90;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:26:21;0.57;;;0.53;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:28:54;1.37;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:31:27;1.63;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:33:55;1.43;;;0.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:36:40;0.33;;;0.30;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:39:08;1.17;;;0.47;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:41:33;1.17;;;0.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:44:00;0.83;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:46:26;0.50;;;0.27;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:51:46;1.13;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:54:34;0.70;;;0.43;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:57:03;2.07;;;0.43;;
11943;SDS011;6031;50.220;10.122;2022-07-10T12:59:32;1.47;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:02:12;0.40;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:04:52;0.90;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:07:34;1.57;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:10:04;1.27;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:12:32;0.30;;;0.30;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:14:58;0.50;;;0.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:17:24;0.73;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:19:50;2.17;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:22:16;0.73;;;0.57;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:24:42;0.90;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:27:07;0.27;;;0.27;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:29:33;0.90;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:31:59;1.23;;;0.53;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:34:24;1.00;;;0.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:36:50;0.63;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:39:16;1.37;;;0.30;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:41:42;1.03;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:44:07;0.30;;;0.30;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:46:33;0.40;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:48:59;1.80;;;1.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:51:24;0.57;;;0.57;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:53:50;0.97;;;0.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:56:15;0.50;;;0.43;;
11943;SDS011;6031;50.220;10.122;2022-07-10T13:58:41;0.40;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:01:07;2.87;;;0.77;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:03:33;1.47;;;0.77;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:05:59;1.27;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:08:24;3.17;;;0.77;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:10:50;1.27;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:13:16;2.10;;;0.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:15:42;2.20;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:18:10;0.53;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:20:36;1.90;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:23:25;2.87;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:25:50;2.63;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:28:17;2.23;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:30:43;3.17;;;0.83;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:33:08;0.67;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:35:34;0.97;;;0.67;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:38:00;2.70;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:40:25;4.23;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:42:51;3.67;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:45:16;1.57;;;0.67;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:47:43;1.27;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:50:09;0.97;;;0.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:52:34;1.27;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:55:01;3.37;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:57:28;1.53;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-07-10T14:59:53;1.17;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T15:02:19;0.50;;;0.50;;
11943;SDS011;6031;50.220;10.122;2022-07-10T15:04:44;1.63;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T15:07:10;0.87;;;0.53;;
11943;SDS011;6031;50.220;10.122;2022-07-10T15:09:35;1.87;;;0.67;;
11943;SDS011;6031;50.220;10.122;2022-07-10T15:12:01;2.37;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T15:14:27;2.20;;;0.73;;
11943;SDS011;6031;50.220;10.122;2022-07-10T15:16:53;3.80;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-07-10T15:19:19;1.07;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-07-10T15:21:44;1.27;;;0.77;;