sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17495;DHT22;8864;51.970;4.614;2023-06-10T00:00:29;24.80;63.20
17495;DHT22;8864;51.970;4.614;2023-06-10T00:02:58;24.80;63.20
17495;DHT22;8864;51.970;4.614;2023-06-10T00:05:25;24.70;63.20
17495;DHT22;8864;51.970;4.614;2023-06-10T00:07:55;24.80;63.30
17495;DHT22;8864;51.970;4.614;2023-06-10T00:10:23;24.70;63.20
17495;DHT22;8864;51.970;4.614;2023-06-10T00:12:50;24.70;63.30
17495;DHT22;8864;51.970;4.614;2023-06-10T00:15:17;24.70;63.30
17495;DHT22;8864;51.970;4.614;2023-06-10T00:17:44;24.70;63.30
17495;DHT22;8864;51.970;4.614;2023-06-10T00:20:13;24.70;63.30
17495;DHT22;8864;51.970;4.614;2023-06-10T00:22:40;24.70;63.30
17495;DHT22;8864;51.970;4.614;2023-06-10T00:25:11;24.70;63.30
17495;DHT22;8864;51.970;4.614;2023-06-10T00:27:38;24.70;63.30
17495;DHT22;8864;51.970;4.614;2023-06-10T00:30:06;24.70;63.30
17495;DHT22;8864;51.970;4.614;2023-06-10T00:32:33;24.60;63.30
17495;DHT22;8864;51.970;4.614;2023-06-10T00:35:00;24.70;63.40
17495;DHT22;8864;51.970;4.614;2023-06-10T00:37:28;24.70;63.30
17495;DHT22;8864;51.970;4.614;2023-06-10T00:39:55;24.70;63.40
17495;DHT22;8864;51.970;4.614;2023-06-10T00:42:22;24.70;63.40
17495;DHT22;8864;51.970;4.614;2023-06-10T00:44:50;24.70;63.40
17495;DHT22;8864;51.970;4.614;2023-06-10T00:47:17;24.70;63.40
17495;DHT22;8864;51.970;4.614;2023-06-10T00:49:45;24.70;64.20
17495;DHT22;8864;51.970;4.614;2023-06-10T00:52:14;24.70;63.40
17495;DHT22;8864;51.970;4.614;2023-06-10T00:54:44;24.70;63.40
17495;DHT22;8864;51.970;4.614;2023-06-10T00:57:12;24.70;63.40
17495;DHT22;8864;51.970;4.614;2023-06-10T00:59:40;24.70;63.40
17495;DHT22;8864;51.970;4.614;2023-06-10T01:02:07;24.70;63.60
17495;DHT22;8864;51.970;4.614;2023-06-10T01:04:34;24.70;63.50
17495;DHT22;8864;51.970;4.614;2023-06-10T01:07:10;24.70;63.60
17495;DHT22;8864;51.970;4.614;2023-06-10T01:09:45;24.70;63.60
17495;DHT22;8864;51.970;4.614;2023-06-10T01:12:21;24.60;63.60
17495;DHT22;8864;51.970;4.614;2023-06-10T01:14:50;24.60;63.60
17495;DHT22;8864;51.970;4.614;2023-06-10T01:17:17;24.70;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T01:19:53;24.60;63.60
17495;DHT22;8864;51.970;4.614;2023-06-10T01:22:24;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T01:24:54;24.80;63.90
17495;DHT22;8864;51.970;4.614;2023-06-10T01:27:26;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T01:29:58;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T01:32:32;24.60;63.60
17495;DHT22;8864;51.970;4.614;2023-06-10T01:35:02;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T01:37:31;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T01:39:59;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T01:42:26;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T01:44:53;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T01:47:20;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T01:49:47;24.60;63.60
17495;DHT22;8864;51.970;4.614;2023-06-10T01:52:14;24.60;63.60
17495;DHT22;8864;51.970;4.614;2023-06-10T01:54:42;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T01:57:09;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T01:59:36;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T02:02:04;24.60;63.60
17495;DHT22;8864;51.970;4.614;2023-06-10T02:04:31;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T02:06:58;24.60;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T02:09:25;24.60;63.80
17495;DHT22;8864;51.970;4.614;2023-06-10T02:11:53;24.60;63.90
17495;DHT22;8864;51.970;4.614;2023-06-10T02:14:20;24.60;64.00
17495;DHT22;8864;51.970;4.614;2023-06-10T02:16:47;24.60;64.10
17495;DHT22;8864;51.970;4.614;2023-06-10T02:19:14;24.60;64.20
17495;DHT22;8864;51.970;4.614;2023-06-10T02:21:41;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T02:24:08;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T02:26:35;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T02:29:03;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T02:31:31;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T02:34:00;24.60;65.20
17495;DHT22;8864;51.970;4.614;2023-06-10T02:36:28;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T02:38:55;24.60;64.50
17495;DHT22;8864;51.970;4.614;2023-06-10T02:41:22;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T02:43:50;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T02:46:18;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T02:48:45;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T02:51:14;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T02:53:41;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T02:56:08;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T02:58:35;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T03:01:02;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:03:30;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T03:05:59;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:08:26;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:10:53;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:13:20;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T03:15:47;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:18:14;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:20:43;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:23:11;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:25:38;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:28:05;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:30:32;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:32:59;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:35:26;24.50;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:37:54;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:40:21;24.50;64.20
17495;DHT22;8864;51.970;4.614;2023-06-10T03:42:48;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:45:15;24.60;64.40
17495;DHT22;8864;51.970;4.614;2023-06-10T03:47:43;24.50;64.20
17495;DHT22;8864;51.970;4.614;2023-06-10T03:50:10;24.60;64.30
17495;DHT22;8864;51.970;4.614;2023-06-10T03:52:38;24.50;64.20
17495;DHT22;8864;51.970;4.614;2023-06-10T03:55:07;24.50;64.20
17495;DHT22;8864;51.970;4.614;2023-06-10T03:57:34;24.50;64.20
17495;DHT22;8864;51.970;4.614;2023-06-10T04:00:01;24.50;64.10
17495;DHT22;8864;51.970;4.614;2023-06-10T04:02:34;24.50;64.00
17495;DHT22;8864;51.970;4.614;2023-06-10T04:05:00;24.50;64.00
17495;DHT22;8864;51.970;4.614;2023-06-10T04:07:28;24.50;64.00
17495;DHT22;8864;51.970;4.614;2023-06-10T04:09:56;24.50;64.00
17495;DHT22;8864;51.970;4.614;2023-06-10T04:12:24;24.50;63.90
17495;DHT22;8864;51.970;4.614;2023-06-10T04:14:51;24.50;63.70
17495;DHT22;8864;51.970;4.614;2023-06-10T04:17:18;24.50;63.50
17495;DHT22;8864;51.970;4.614;2023-06-10T04:19:45;24.50;63.40
17495;DHT22;8864;51.970;4.614;2023-06-10T04:22:12;24.50;63.30
17495;DHT22;8864;51.970;4.614;2023-06-10T04:24:39;24.50;63.10
17495;DHT22;8864;51.970;4.614;2023-06-10T04:27:07;24.50;63.00
17495;DHT22;8864;51.970;4.614;2023-06-10T04:29:35;24.50;62.90
17495;DHT22;8864;51.970;4.614;2023-06-10T04:32:02;24.50;62.80
17495;DHT22;8864;51.970;4.614;2023-06-10T04:34:31;24.50;62.60
17495;DHT22;8864;51.970;4.614;2023-06-10T04:36:58;24.50;62.50
17495;DHT22;8864;51.970;4.614;2023-06-10T04:39:25;24.50;63.20
17495;DHT22;8864;51.970;4.614;2023-06-10T04:41:52;24.50;62.30
17495;DHT22;8864;51.970;4.614;2023-06-10T04:44:19;24.50;62.30
17495;DHT22;8864;51.970;4.614;2023-06-10T04:46:48;24.50;62.20
17495;DHT22;8864;51.970;4.614;2023-06-10T04:49:15;24.50;62.10
17495;DHT22;8864;51.970;4.614;2023-06-10T04:51:41;24.50;62.00
17495;DHT22;8864;51.970;4.614;2023-06-10T04:54:08;24.50;62.00
17495;DHT22;8864;51.970;4.614;2023-06-10T04:56:35;24.50;62.00
17495;DHT22;8864;51.970;4.614;2023-06-10T04:59:02;24.50;62.00
17495;DHT22;8864;51.970;4.614;2023-06-10T05:01:29;24.50;62.00
17495;DHT22;8864;51.970;4.614;2023-06-10T05:03:57;24.50;62.00
17495;DHT22;8864;51.970;4.614;2023-06-10T05:06:24;24.50;62.00
17495;DHT22;8864;51.970;4.614;2023-06-10T05:08:51;24.50;61.90
17495;DHT22;8864;51.970;4.614;2023-06-10T05:11:18;24.50;61.70
17495;DHT22;8864;51.970;4.614;2023-06-10T05:13:45;24.50;61.50
17495;DHT22;8864;51.970;4.614;2023-06-10T05:16:12;24.50;61.30
17495;DHT22;8864;51.970;4.614;2023-06-10T05:18:40;24.50;61.00
17495;DHT22;8864;51.970;4.614;2023-06-10T05:21:09;24.50;60.80
17495;DHT22;8864;51.970;4.614;2023-06-10T05:23:37;24.50;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T05:26:04;24.50;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T05:28:30;24.50;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T05:30:57;24.50;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T05:33:24;24.50;60.20
17495;DHT22;8864;51.970;4.614;2023-06-10T05:35:51;24.50;60.10
17495;DHT22;8864;51.970;4.614;2023-06-10T05:38:19;24.50;60.00
17495;DHT22;8864;51.970;4.614;2023-06-10T05:40:46;24.50;60.00
17495;DHT22;8864;51.970;4.614;2023-06-10T05:43:13;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T05:45:42;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T05:48:09;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T05:50:36;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T05:53:05;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T05:55:35;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T05:58:02;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T06:00:29;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T06:02:56;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T06:05:24;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T06:07:51;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T06:10:18;24.50;60.00
17495;DHT22;8864;51.970;4.614;2023-06-10T06:12:46;24.50;60.10
17495;DHT22;8864;51.970;4.614;2023-06-10T06:15:14;24.50;60.00
17495;DHT22;8864;51.970;4.614;2023-06-10T06:17:41;24.50;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T06:20:08;24.50;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T06:22:35;24.50;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T06:25:02;24.50;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T06:27:32;24.50;60.20
17495;DHT22;8864;51.970;4.614;2023-06-10T06:30:01;24.50;60.00
17495;DHT22;8864;51.970;4.614;2023-06-10T06:32:28;24.50;60.00
17495;DHT22;8864;51.970;4.614;2023-06-10T06:34:54;24.50;61.00
17495;DHT22;8864;51.970;4.614;2023-06-10T06:37:22;24.50;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T06:39:50;24.50;60.20
17495;DHT22;8864;51.970;4.614;2023-06-10T06:42:17;24.50;60.10
17495;DHT22;8864;51.970;4.614;2023-06-10T06:44:44;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T06:47:13;24.50;60.00
17495;DHT22;8864;51.970;4.614;2023-06-10T06:49:40;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T06:52:07;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T06:54:34;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T06:57:01;24.50;59.80
17495;DHT22;8864;51.970;4.614;2023-06-10T06:59:29;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T07:01:55;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T07:04:24;24.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T07:06:51;24.50;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T07:09:18;24.50;60.70
17495;DHT22;8864;51.970;4.614;2023-06-10T07:11:44;24.50;60.80
17495;DHT22;8864;51.970;4.614;2023-06-10T07:14:12;24.50;60.70
17495;DHT22;8864;51.970;4.614;2023-06-10T07:16:38;24.50;60.70
17495;DHT22;8864;51.970;4.614;2023-06-10T07:19:05;24.50;60.90
17495;DHT22;8864;51.970;4.614;2023-06-10T07:21:34;24.50;61.00
17495;DHT22;8864;51.970;4.614;2023-06-10T07:24:02;24.60;60.80
17495;DHT22;8864;51.970;4.614;2023-06-10T07:26:29;24.60;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T07:28:56;24.60;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T07:31:23;24.60;60.20
17495;DHT22;8864;51.970;4.614;2023-06-10T07:33:50;24.60;60.00
17495;DHT22;8864;51.970;4.614;2023-06-10T07:36:17;24.60;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T07:38:45;24.60;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T07:41:12;24.60;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T07:43:39;24.60;60.80
17495;DHT22;8864;51.970;4.614;2023-06-10T07:46:06;24.60;61.00
17495;DHT22;8864;51.970;4.614;2023-06-10T07:48:33;24.60;61.00
17495;DHT22;8864;51.970;4.614;2023-06-10T07:51:00;24.60;60.80
17495;DHT22;8864;51.970;4.614;2023-06-10T07:53:27;24.60;60.80
17495;DHT22;8864;51.970;4.614;2023-06-10T07:55:55;24.60;60.70
17495;DHT22;8864;51.970;4.614;2023-06-10T07:58:22;24.60;60.70
17495;DHT22;8864;51.970;4.614;2023-06-10T08:00:49;24.60;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:03:16;24.60;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:05:43;24.60;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:08:10;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:10:37;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:13:05;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:15:32;24.60;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:17:59;24.60;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:20:26;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:22:53;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:25:21;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:27:47;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:30:17;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:32:44;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:35:11;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:37:38;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:40:06;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:42:40;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:45:15;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:47:45;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:50:12;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:52:43;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:55:12;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T08:57:41;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T09:00:09;24.70;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T09:02:36;24.80;61.40
17495;DHT22;8864;51.970;4.614;2023-06-10T09:05:06;24.80;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T09:07:35;24.80;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T09:10:03;24.80;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T09:12:33;24.80;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T09:15:00;24.80;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T09:17:27;24.80;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T09:19:54;24.80;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T09:22:24;24.80;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T09:25:01;24.80;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T09:27:29;24.80;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T09:29:56;24.80;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T09:32:24;24.80;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T09:34:51;24.80;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T09:37:23;24.80;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T09:40:02;24.80;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T09:42:32;24.90;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T09:45:00;24.90;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T09:47:27;24.90;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T09:49:54;24.90;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T09:52:26;24.90;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T09:54:55;24.90;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T09:57:25;24.90;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T09:59:53;24.90;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:02:20;24.90;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:04:47;24.90;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:07:14;24.90;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:09:42;25.00;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:12:11;25.00;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:14:39;25.00;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:17:10;25.00;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:19:42;25.00;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:22:16;25.00;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:24:50;25.00;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:27:20;25.00;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:29:49;25.00;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T10:32:18;25.00;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T10:34:53;25.00;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:37:22;25.00;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:39:51;25.00;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T10:42:18;25.00;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T10:44:47;25.00;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T10:47:14;25.00;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:49:43;25.00;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T10:52:11;25.00;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T10:54:44;25.10;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T10:57:17;25.10;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T10:59:53;25.10;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:02:44;25.10;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:05:13;25.10;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T11:07:40;25.10;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:10:08;25.10;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:12:58;25.10;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:15:25;25.10;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T11:18:15;25.10;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:20:57;25.20;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T11:23:32;25.20;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T11:26:13;25.20;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T11:29:00;25.20;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T11:31:28;25.20;60.50
17495;DHT22;8864;51.970;4.614;2023-06-10T11:33:56;25.20;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:36:24;25.20;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:38:54;25.20;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:41:22;25.30;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:43:52;25.20;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T11:46:21;25.20;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T11:48:52;25.30;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:51:20;25.30;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:53:48;25.30;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:56:19;25.30;60.40
17495;DHT22;8864;51.970;4.614;2023-06-10T11:58:53;25.30;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T12:01:21;25.30;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T12:03:56;25.30;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T12:06:24;25.40;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T12:08:52;25.40;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T12:11:20;25.40;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T12:13:48;25.40;60.30
17495;DHT22;8864;51.970;4.614;2023-06-10T12:16:17;25.40;60.20
17495;DHT22;8864;51.970;4.614;2023-06-10T12:18:46;25.40;60.20
17495;DHT22;8864;51.970;4.614;2023-06-10T12:21:19;25.40;60.10
17495;DHT22;8864;51.970;4.614;2023-06-10T12:24:04;25.40;60.10
17495;DHT22;8864;51.970;4.614;2023-06-10T12:26:38;25.40;60.10
17495;DHT22;8864;51.970;4.614;2023-06-10T12:29:21;25.40;60.10
17495;DHT22;8864;51.970;4.614;2023-06-10T12:32:02;25.40;60.10
17495;DHT22;8864;51.970;4.614;2023-06-10T12:34:32;25.40;60.00
17495;DHT22;8864;51.970;4.614;2023-06-10T12:36:59;25.50;60.10
17495;DHT22;8864;51.970;4.614;2023-06-10T12:39:27;25.50;60.10
17495;DHT22;8864;51.970;4.614;2023-06-10T12:41:54;25.50;60.00
17495;DHT22;8864;51.970;4.614;2023-06-10T12:44:35;25.50;60.00
17495;DHT22;8864;51.970;4.614;2023-06-10T12:47:09;25.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T12:49:38;25.50;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T12:52:06;25.50;60.60
17495;DHT22;8864;51.970;4.614;2023-06-10T12:54:33;25.60;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T12:57:00;25.60;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T12:59:27;25.60;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T13:01:54;25.60;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T13:04:23;25.60;59.80
17495;DHT22;8864;51.970;4.614;2023-06-10T13:06:49;25.60;59.70
17495;DHT22;8864;51.970;4.614;2023-06-10T13:09:17;25.60;59.70
17495;DHT22;8864;51.970;4.614;2023-06-10T13:11:44;25.60;59.60
17495;DHT22;8864;51.970;4.614;2023-06-10T13:14:11;25.60;59.60
17495;DHT22;8864;51.970;4.614;2023-06-10T13:16:38;25.60;59.60
17495;DHT22;8864;51.970;4.614;2023-06-10T13:19:05;25.70;59.60
17495;DHT22;8864;51.970;4.614;2023-06-10T13:21:34;25.70;59.50
17495;DHT22;8864;51.970;4.614;2023-06-10T13:24:01;25.70;60.20
17495;DHT22;8864;51.970;4.614;2023-06-10T13:26:29;25.70;59.50
17495;DHT22;8864;51.970;4.614;2023-06-10T13:28:56;25.70;59.50
17495;DHT22;8864;51.970;4.614;2023-06-10T13:31:23;25.70;59.40
17495;DHT22;8864;51.970;4.614;2023-06-10T13:33:50;25.70;59.40
17495;DHT22;8864;51.970;4.614;2023-06-10T13:36:17;25.70;59.40
17495;DHT22;8864;51.970;4.614;2023-06-10T13:38:45;25.80;59.40
17495;DHT22;8864;51.970;4.614;2023-06-10T13:41:13;25.80;59.50
17495;DHT22;8864;51.970;4.614;2023-06-10T13:43:40;25.80;59.30
17495;DHT22;8864;51.970;4.614;2023-06-10T13:46:07;25.80;59.30
17495;DHT22;8864;51.970;4.614;2023-06-10T13:48:34;25.80;59.30
17495;DHT22;8864;51.970;4.614;2023-06-10T13:51:01;25.80;59.20
17495;DHT22;8864;51.970;4.614;2023-06-10T13:53:27;25.80;59.30
17495;DHT22;8864;51.970;4.614;2023-06-10T13:55:56;25.80;59.20
17495;DHT22;8864;51.970;4.614;2023-06-10T13:58:22;25.80;59.20
17495;DHT22;8864;51.970;4.614;2023-06-10T14:00:50;25.80;59.30
17495;DHT22;8864;51.970;4.614;2023-06-10T14:03:16;25.90;59.30
17495;DHT22;8864;51.970;4.614;2023-06-10T14:05:43;25.90;59.20
17495;DHT22;8864;51.970;4.614;2023-06-10T14:08:11;25.90;59.30
17495;DHT22;8864;51.970;4.614;2023-06-10T14:10:38;25.90;59.20
17495;DHT22;8864;51.970;4.614;2023-06-10T14:13:07;25.90;59.10
17495;DHT22;8864;51.970;4.614;2023-06-10T14:15:34;25.90;59.10
17495;DHT22;8864;51.970;4.614;2023-06-10T14:18:01;25.90;59.10
17495;DHT22;8864;51.970;4.614;2023-06-10T14:20:28;26.00;59.10
17495;DHT22;8864;51.970;4.614;2023-06-10T14:22:57;26.00;59.10
17495;DHT22;8864;51.970;4.614;2023-06-10T14:25:25;26.00;59.10
17495;DHT22;8864;51.970;4.614;2023-06-10T14:27:51;26.00;59.10
17495;DHT22;8864;51.970;4.614;2023-06-10T14:30:20;26.00;59.10
17495;DHT22;8864;51.970;4.614;2023-06-10T14:32:47;26.00;58.90
17495;DHT22;8864;51.970;4.614;2023-06-10T14:35:13;26.00;58.90
17495;DHT22;8864;51.970;4.614;2023-06-10T14:37:40;26.00;58.90
17495;DHT22;8864;51.970;4.614;2023-06-10T14:40:08;26.10;59.10
17495;DHT22;8864;51.970;4.614;2023-06-10T14:42:35;26.10;59.10
17495;DHT22;8864;51.970;4.614;2023-06-10T14:45:03;26.10;59.20
17495;DHT22;8864;51.970;4.614;2023-06-10T14:47:31;26.10;59.20
17495;DHT22;8864;51.970;4.614;2023-06-10T14:49:58;26.10;59.20
17495;DHT22;8864;51.970;4.614;2023-06-10T14:52:25;26.10;59.20
17495;DHT22;8864;51.970;4.614;2023-06-10T14:54:52;26.10;59.10
17495;DHT22;8864;51.970;4.614;2023-06-10T14:57:19;26.10;59.10
17495;DHT22;8864;51.970;4.614;2023-06-10T14:59:45;26.10;59.00
17495;DHT22;8864;51.970;4.614;2023-06-10T15:02:12;26.10;59.00
17495;DHT22;8864;51.970;4.614;2023-06-10T15:04:41;26.10;58.80
17495;DHT22;8864;51.970;4.614;2023-06-10T15:07:08;26.10;58.70
17495;DHT22;8864;51.970;4.614;2023-06-10T15:09:34;26.10;58.70
17495;DHT22;8864;51.970;4.614;2023-06-10T15:12:01;26.20;58.70
17495;DHT22;8864;51.970;4.614;2023-06-10T15:14:29;26.10;58.50
17495;DHT22;8864;51.970;4.614;2023-06-10T15:16:59;26.20;58.50
17495;DHT22;8864;51.970;4.614;2023-06-10T15:19:26;26.20;58.50
17495;DHT22;8864;51.970;4.614;2023-06-10T15:21:54;26.20;59.30
17495;DHT22;8864;51.970;4.614;2023-06-10T15:24:21;26.20;58.60
17495;DHT22;8864;51.970;4.614;2023-06-10T15:26:48;26.20;58.50
17495;DHT22;8864;51.970;4.614;2023-06-10T15:29:15;26.20;58.60
17495;DHT22;8864;51.970;4.614;2023-06-10T15:31:41;26.20;58.70
17495;DHT22;8864;51.970;4.614;2023-06-10T15:34:08;26.30;58.70
17495;DHT22;8864;51.970;4.614;2023-06-10T15:36:35;26.30;58.80
17495;DHT22;8864;51.970;4.614;2023-06-10T15:39:05;26.30;58.90
17495;DHT22;8864;51.970;4.614;2023-06-10T15:41:32;26.30;58.90
17495;DHT22;8864;51.970;4.614;2023-06-10T15:43:59;26.30;59.70
17495;DHT22;8864;51.970;4.614;2023-06-10T15:46:27;26.30;59.80
17495;DHT22;8864;51.970;4.614;2023-06-10T15:48:54;26.30;59.90
17495;DHT22;8864;51.970;4.614;2023-06-10T15:51:21;26.30;59.90