sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38787;SDS011;24536;45.488;12.238;2022-11-10T00:00:08;31.52;;;21.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:02:35;27.98;;;19.23;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:05:00;30.67;;;19.40;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:07:26;30.25;;;20.25;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:09:52;32.78;;;20.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:12:19;31.45;;;20.98;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:14:46;28.73;;;20.45;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:17:31;35.35;;;24.02;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:19:59;36.58;;;22.52;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:22:25;29.60;;;19.48;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:24:51;36.50;;;23.83;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:27:17;30.05;;;20.92;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:29:43;27.92;;;19.02;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:32:09;28.60;;;19.27;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:34:35;30.02;;;20.92;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:37:02;35.13;;;21.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:39:28;30.13;;;21.02;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:41:53;29.63;;;20.88;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:44:19;27.35;;;19.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:46:45;29.13;;;19.58;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:49:11;27.77;;;19.75;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:51:38;30.83;;;20.85;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:54:04;28.92;;;19.90;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:56:29;29.85;;;21.23;;
38787;SDS011;24536;45.488;12.238;2022-11-10T00:58:55;28.15;;;19.48;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:01:22;29.50;;;20.95;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:03:48;28.58;;;20.23;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:06:15;31.52;;;20.27;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:08:42;29.52;;;20.48;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:11:09;28.88;;;20.73;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:13:35;37.88;;;26.20;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:18:36;32.63;;;20.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:21:03;30.70;;;21.00;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:23:29;33.03;;;21.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:25:59;29.45;;;20.90;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:28:26;33.47;;;23.17;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:30:56;33.47;;;21.58;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:33:25;33.65;;;21.38;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:35:51;28.63;;;21.17;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:38:18;38.97;;;25.45;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:40:44;36.20;;;22.65;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:43:10;31.13;;;22.98;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:45:57;34.80;;;21.95;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:49:06;31.60;;;20.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:51:27;31.08;;;21.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:53:57;29.75;;;21.08;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:56:50;28.98;;;19.88;;
38787;SDS011;24536;45.488;12.238;2022-11-10T01:59:24;33.92;;;21.85;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:01:52;32.38;;;21.63;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:04:22;29.70;;;21.48;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:06:49;33.10;;;22.17;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:09:15;32.33;;;22.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:11:42;31.50;;;20.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:14:09;31.80;;;20.63;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:16:35;32.30;;;21.92;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:21:41;29.87;;;21.27;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:24:07;33.45;;;22.13;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:26:33;33.67;;;22.10;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:29:00;28.90;;;19.42;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:31:26;30.23;;;21.15;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:33:51;31.00;;;20.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:38:48;32.35;;;22.48;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:41:14;30.08;;;21.10;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:43:39;31.85;;;21.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:46:05;31.23;;;20.90;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:48:31;39.72;;;26.92;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:50:57;31.13;;;22.35;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:53:23;30.08;;;21.83;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:55:50;29.83;;;19.98;;
38787;SDS011;24536;45.488;12.238;2022-11-10T02:58:16;29.63;;;20.92;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:00:41;30.08;;;21.10;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:03:07;30.33;;;21.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:05:33;28.65;;;20.02;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:07:59;30.92;;;21.52;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:10:26;33.15;;;22.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:12:53;34.13;;;23.65;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:15:21;30.83;;;21.90;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:17:46;33.58;;;23.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:20:13;30.30;;;21.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:22:39;30.23;;;21.63;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:25:04;32.10;;;21.77;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:27:31;31.85;;;23.27;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:29:56;33.60;;;22.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:32:22;37.00;;;23.10;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:34:48;35.80;;;23.17;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:37:13;32.72;;;23.27;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:39:39;34.72;;;24.65;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:42:05;31.98;;;22.02;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:44:30;34.10;;;23.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:46:56;29.75;;;21.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:49:22;32.70;;;23.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:51:47;34.15;;;23.98;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:54:13;35.90;;;24.58;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:56:38;32.85;;;23.73;;
38787;SDS011;24536;45.488;12.238;2022-11-10T03:59:04;32.50;;;23.45;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:01:30;38.80;;;25.83;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:03:55;35.75;;;25.02;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:06:21;42.15;;;30.27;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:09:06;39.13;;;28.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:11:33;40.88;;;28.92;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:14:17;35.83;;;25.77;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:17:01;33.05;;;24.05;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:19:33;35.78;;;26.33;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:21:58;37.78;;;26.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:24:24;38.05;;;27.20;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:26:50;32.45;;;24.55;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:29:16;37.30;;;26.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:31:43;38.88;;;25.52;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:34:10;36.13;;;26.55;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:36:38;37.33;;;26.30;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:39:05;54.10;;;34.90;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:41:31;37.50;;;27.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:43:58;39.08;;;27.73;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:46:37;44.53;;;30.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:49:04;39.65;;;26.38;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:51:32;35.33;;;25.67;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:54:02;34.53;;;25.92;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:56:30;39.70;;;26.42;;
38787;SDS011;24536;45.488;12.238;2022-11-10T04:58:55;37.88;;;27.27;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:01:23;37.88;;;28.40;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:03:51;40.05;;;29.05;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:06:19;40.00;;;28.75;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:08:45;36.15;;;27.02;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:11:11;46.92;;;32.97;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:13:38;42.85;;;31.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:16:04;35.83;;;26.17;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:18:30;34.72;;;26.10;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:20:56;37.63;;;27.33;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:23:22;35.08;;;25.27;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:26:03;38.47;;;26.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:28:40;42.22;;;28.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:31:07;38.72;;;27.48;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:33:33;52.10;;;36.40;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:36:00;52.92;;;37.22;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:38:26;44.60;;;31.63;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:40:52;39.72;;;28.75;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:43:18;36.15;;;27.30;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:45:43;39.60;;;28.45;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:48:09;52.28;;;35.63;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:50:35;42.20;;;30.23;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:53:01;44.47;;;31.98;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:55:27;38.92;;;27.85;;
38787;SDS011;24536;45.488;12.238;2022-11-10T05:57:54;39.45;;;27.55;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:00:22;45.90;;;30.75;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:02:57;39.63;;;27.88;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:05:27;42.72;;;30.13;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:07:55;39.53;;;28.10;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:10:21;39.17;;;29.08;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:12:47;40.80;;;28.45;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:15:13;39.42;;;27.95;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:17:40;38.80;;;27.58;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:20:06;50.10;;;34.13;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:22:32;40.30;;;30.08;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:24:58;38.17;;;27.42;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:27:23;41.65;;;29.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:29:52;40.50;;;28.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:32:18;50.95;;;35.78;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:34:44;43.50;;;29.92;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:37:10;42.55;;;31.45;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:39:36;39.35;;;27.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:42:01;43.60;;;30.58;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:44:27;40.30;;;29.35;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:46:53;44.03;;;31.73;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:49:19;44.10;;;30.15;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:51:44;40.45;;;28.15;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:54:10;40.97;;;31.05;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:56:36;39.80;;;28.45;;
38787;SDS011;24536;45.488;12.238;2022-11-10T06:59:02;39.78;;;27.27;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:01:27;38.15;;;30.15;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:03:53;35.90;;;25.55;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:06:19;45.53;;;31.75;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:08:46;49.42;;;34.00;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:11:12;38.97;;;27.92;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:13:38;34.72;;;26.67;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:16:04;38.47;;;27.55;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:18:31;44.92;;;33.10;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:20:57;37.55;;;27.73;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:23:23;45.78;;;32.00;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:25:48;46.40;;;31.65;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:28:14;31.20;;;24.17;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:30:40;30.98;;;23.42;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:33:06;45.42;;;31.05;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:35:37;40.05;;;27.42;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:38:04;37.25;;;28.42;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:40:32;39.50;;;27.52;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:42:58;39.08;;;28.85;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:45:24;30.10;;;23.23;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:47:51;40.03;;;27.67;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:50:22;38.45;;;28.58;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:52:47;46.60;;;32.90;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:55:13;34.45;;;24.75;;
38787;SDS011;24536;45.488;12.238;2022-11-10T07:57:39;29.88;;;22.48;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:00:04;35.65;;;26.08;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:02:31;39.90;;;28.33;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:04:56;35.65;;;26.27;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:07:22;34.38;;;24.48;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:09:48;29.42;;;22.58;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:12:14;35.47;;;24.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:14:40;44.03;;;30.27;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:17:06;35.33;;;24.63;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:19:31;39.85;;;29.92;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:21:57;32.55;;;24.00;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:24:23;43.60;;;30.88;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:26:48;41.28;;;30.52;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:29:14;39.60;;;29.30;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:31:40;32.35;;;22.75;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:34:05;44.95;;;31.40;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:36:31;44.53;;;29.38;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:38:57;30.80;;;23.15;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:41:22;31.83;;;22.67;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:43:48;31.05;;;22.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:46:14;31.25;;;22.63;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:48:39;39.50;;;29.38;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:51:05;31.48;;;23.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:53:30;27.33;;;21.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:55:59;29.77;;;21.65;;
38787;SDS011;24536;45.488;12.238;2022-11-10T08:58:25;30.08;;;19.88;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:00:51;32.78;;;23.05;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:03:18;30.02;;;21.65;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:05:45;33.42;;;24.13;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:08:12;36.55;;;26.65;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:10:42;35.75;;;24.95;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:13:10;41.20;;;27.90;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:15:37;34.00;;;22.58;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:18:04;39.28;;;26.42;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:20:31;26.17;;;19.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:25:30;24.55;;;17.73;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:27:56;27.17;;;19.75;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:30:22;28.15;;;20.77;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:32:52;27.27;;;18.73;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:35:22;36.20;;;24.25;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:37:48;29.08;;;20.63;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:42:58;31.65;;;23.45;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:45:27;23.70;;;17.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:50:30;28.87;;;22.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:52:57;30.70;;;21.73;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:55:33;22.30;;;16.65;;
38787;SDS011;24536;45.488;12.238;2022-11-10T09:58:12;23.08;;;17.15;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:00:40;21.05;;;16.88;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:03:13;21.55;;;16.67;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:11:04;21.58;;;16.58;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:24:39;22.85;;;16.13;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:27:05;24.02;;;18.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:29:45;26.42;;;20.10;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:32:13;26.00;;;20.55;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:34:40;18.42;;;13.82;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:37:51;16.98;;;14.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:39:57;22.77;;;16.73;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:42:29;22.02;;;16.85;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:45:42;16.00;;;13.05;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:47:53;19.63;;;15.55;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:50:22;15.45;;;12.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:55:43;15.77;;;12.15;;
38787;SDS011;24536;45.488;12.238;2022-11-10T10:58:27;15.00;;;11.20;;
38787;SDS011;24536;45.488;12.238;2022-11-10T11:01:03;16.13;;;11.68;;
38787;SDS011;24536;45.488;12.238;2022-11-10T11:03:42;24.73;;;14.90;;
38787;SDS011;24536;45.488;12.238;2022-11-10T11:12:06;18.10;;;13.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T11:14:36;17.77;;;13.95;;
38787;SDS011;24536;45.488;12.238;2022-11-10T11:17:10;15.32;;;11.02;;
38787;SDS011;24536;45.488;12.238;2022-11-10T11:19:36;14.63;;;10.57;;
38787;SDS011;24536;45.488;12.238;2022-11-10T11:27:43;12.63;;;10.85;;
38787;SDS011;24536;45.488;12.238;2022-11-10T11:30:17;16.92;;;12.32;;
38787;SDS011;24536;45.488;12.238;2022-11-10T11:35:16;15.88;;;10.15;;
38787;SDS011;24536;45.488;12.238;2022-11-10T11:43:16;14.90;;;12.00;;
38787;SDS011;24536;45.488;12.238;2022-11-10T11:56:50;10.93;;;9.10;;
38787;SDS011;24536;45.488;12.238;2022-11-10T12:08:38;13.70;;;10.35;;
38787;SDS011;24536;45.488;12.238;2022-11-10T12:14:16;11.82;;;9.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T12:17:16;9.77;;;8.43;;
38787;SDS011;24536;45.488;12.238;2022-11-10T12:28:06;10.90;;;7.07;;
38787;SDS011;24536;45.488;12.238;2022-11-10T12:30:40;10.93;;;7.20;;
38787;SDS011;24536;45.488;12.238;2022-11-10T12:35:58;8.63;;;6.68;;
38787;SDS011;24536;45.488;12.238;2022-11-10T12:38:35;8.75;;;6.28;;
38787;SDS011;24536;45.488;12.238;2022-11-10T12:41:21;7.95;;;6.07;;
38787;SDS011;24536;45.488;12.238;2022-11-10T12:43:56;7.18;;;5.68;;
38787;SDS011;24536;45.488;12.238;2022-11-10T12:46:24;6.25;;;5.28;;
38787;SDS011;24536;45.488;12.238;2022-11-10T12:54:44;6.05;;;4.85;;
38787;SDS011;24536;45.488;12.238;2022-11-10T12:57:18;5.38;;;4.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T12:59:58;6.05;;;5.43;;
38787;SDS011;24536;45.488;12.238;2022-11-10T13:02:34;4.93;;;4.38;;
38787;SDS011;24536;45.488;12.238;2022-11-10T13:05:08;9.45;;;6.20;;
38787;SDS011;24536;45.488;12.238;2022-11-10T13:07:45;5.72;;;4.68;;
38787;SDS011;24536;45.488;12.238;2022-11-10T13:18:10;5.03;;;4.13;;
38787;SDS011;24536;45.488;12.238;2022-11-10T13:23:23;5.68;;;4.00;;
38787;SDS011;24536;45.488;12.238;2022-11-10T13:26:01;6.22;;;4.75;;
38787;SDS011;24536;45.488;12.238;2022-11-10T13:36:36;7.22;;;4.10;;
38787;SDS011;24536;45.488;12.238;2022-11-10T13:42:29;3.35;;;3.00;;
38787;SDS011;24536;45.488;12.238;2022-11-10T13:44:39;5.22;;;3.30;;
38787;SDS011;24536;45.488;12.238;2022-11-10T13:58:11;2.50;;;1.38;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:00:49;2.70;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:06:14;1.77;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:08:45;1.67;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:11:51;0.80;;;0.57;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:14:20;1.67;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:16:51;1.80;;;0.85;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:22:09;2.97;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:24:38;2.22;;;0.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:27:30;3.10;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:30:04;3.05;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:32:36;1.08;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:35:02;1.00;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:37:28;5.70;;;1.25;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:39:55;4.20;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:42:23;1.77;;;0.93;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:50:04;1.80;;;0.77;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:52:31;1.60;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:55:04;1.20;;;0.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T14:57:38;2.30;;;0.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:00:05;2.47;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:02:32;2.90;;;0.77;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:04:58;2.25;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:07:25;0.93;;;0.60;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:10:10;1.50;;;0.52;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:13:04;3.15;;;0.55;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:15:36;3.13;;;1.40;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:18:03;2.17;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:22:58;1.85;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:25:38;2.45;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:30:36;2.38;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:33:08;1.13;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:35:35;1.45;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:46:00;4.25;;;1.42;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:48:36;2.67;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:53:40;1.85;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:56:11;1.85;;;1.13;;
38787;SDS011;24536;45.488;12.238;2022-11-10T15:58:40;2.42;;;1.35;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:01:10;1.15;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:03:36;1.45;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:06:02;1.45;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:08:28;1.20;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:10:56;1.60;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:13:26;1.95;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:15:54;2.03;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:18:21;1.98;;;1.25;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:20:48;7.10;;;1.27;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:23:15;1.05;;;0.82;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:25:41;1.23;;;0.82;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:28:17;4.38;;;1.30;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:30:47;2.03;;;1.55;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:33:14;4.07;;;1.75;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:35:41;2.83;;;1.38;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:40:43;5.82;;;1.30;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:43:13;3.65;;;2.13;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:45:41;2.08;;;1.50;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:48:08;2.42;;;1.42;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:50:42;6.03;;;1.55;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:53:09;4.13;;;1.67;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:55:45;2.10;;;1.48;;
38787;SDS011;24536;45.488;12.238;2022-11-10T16:58:11;2.95;;;1.70;;
38787;SDS011;24536;45.488;12.238;2022-11-10T17:00:37;2.78;;;2.00;;