sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4889;SDS011;2459;42.268;23.112;2022-10-16T00:00:40;11.77;;;5.67;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:03:07;20.10;;;6.43;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:05:38;9.00;;;5.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:08:06;10.20;;;5.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:10:32;15.23;;;5.23;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:12:59;10.30;;;6.57;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:15:25;11.80;;;5.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:17:52;10.77;;;5.87;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:20:18;14.63;;;5.93;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:22:46;8.20;;;6.10;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:25:13;5.63;;;5.03;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:27:39;8.20;;;5.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:30:06;10.53;;;5.60;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:32:34;10.93;;;5.77;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:35:00;10.60;;;6.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:37:28;7.73;;;4.77;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:39:56;10.93;;;5.10;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:42:23;9.30;;;5.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:44:50;18.17;;;9.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:47:18;10.90;;;5.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:49:46;9.47;;;6.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:52:13;9.17;;;5.70;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:54:40;12.80;;;6.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:57:08;9.60;;;7.37;;
4889;SDS011;2459;42.268;23.112;2022-10-16T00:59:35;9.33;;;5.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:02:03;9.47;;;5.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:04:30;8.17;;;5.37;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:06:59;13.50;;;5.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:09:31;18.87;;;9.17;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:12:01;37.63;;;14.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:14:35;85.77;;;26.53;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:17:04;29.80;;;12.67;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:19:36;11.30;;;6.47;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:22:05;9.80;;;6.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:24:37;11.53;;;6.47;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:27:10;19.40;;;7.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:29:39;18.90;;;8.33;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:32:09;29.80;;;9.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:34:37;14.93;;;7.13;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:37:05;12.17;;;7.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:39:33;11.73;;;6.93;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:42:03;13.50;;;6.93;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:44:32;12.80;;;7.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:46:59;12.80;;;6.73;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:49:26;8.77;;;5.77;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:51:55;20.40;;;6.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:54:22;17.70;;;6.93;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:56:49;12.23;;;6.10;;
4889;SDS011;2459;42.268;23.112;2022-10-16T01:59:18;9.67;;;6.10;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:01:48;15.77;;;6.57;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:04:17;16.30;;;5.73;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:06:44;25.40;;;7.13;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:09:11;21.20;;;7.60;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:11:37;39.20;;;13.00;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:14:04;23.03;;;8.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:16:35;38.13;;;13.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:19:03;42.03;;;14.27;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:21:32;25.97;;;9.17;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:24:01;20.97;;;8.33;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:26:30;18.43;;;8.60;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:28:59;15.97;;;7.60;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:31:30;15.97;;;9.03;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:33:59;12.07;;;7.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:36:27;30.80;;;8.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:38:54;10.27;;;5.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:41:20;11.60;;;5.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:43:47;10.60;;;5.77;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:46:14;10.00;;;6.23;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:48:40;8.13;;;5.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:51:07;8.13;;;5.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:53:35;12.00;;;5.87;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:56:01;15.53;;;6.37;;
4889;SDS011;2459;42.268;23.112;2022-10-16T02:58:28;10.33;;;5.77;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:00:54;9.80;;;5.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:03:21;10.17;;;5.60;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:05:47;11.67;;;6.23;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:08:14;12.47;;;6.03;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:10:42;10.70;;;6.00;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:13:08;11.10;;;6.73;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:15:35;7.07;;;5.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:18:01;12.23;;;7.87;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:20:28;17.53;;;8.47;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:22:54;10.67;;;6.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:25:21;10.63;;;6.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:27:49;11.27;;;6.73;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:30:15;12.30;;;8.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:32:43;10.57;;;6.83;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:35:09;15.23;;;7.93;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:37:36;18.07;;;7.33;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:40:02;11.10;;;8.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:42:29;10.70;;;7.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:44:57;13.10;;;7.77;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:47:23;10.53;;;7.17;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:49:50;16.80;;;7.47;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:52:16;12.97;;;7.87;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:54:43;10.77;;;6.37;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:57:09;10.23;;;6.93;;
4889;SDS011;2459;42.268;23.112;2022-10-16T03:59:36;31.83;;;7.77;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:02:04;11.37;;;7.07;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:04:30;11.97;;;6.73;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:06:57;13.00;;;7.60;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:09:23;14.50;;;7.47;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:11:50;9.20;;;6.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:14:16;10.20;;;8.57;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:16:43;21.33;;;7.33;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:19:11;12.83;;;7.10;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:21:38;13.23;;;6.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:24:05;11.67;;;7.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:26:31;14.53;;;7.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:28:58;11.70;;;7.27;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:31:24;10.53;;;6.43;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:33:51;10.00;;;5.73;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:36:18;13.07;;;7.83;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:38:45;30.00;;;10.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:41:11;20.00;;;7.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:43:38;10.73;;;8.03;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:46:04;12.07;;;9.27;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:48:31;14.30;;;10.00;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:50:58;14.83;;;8.07;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:53:26;14.73;;;8.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:55:53;21.77;;;8.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T04:58:19;12.70;;;7.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:00:46;26.80;;;10.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:03:12;17.23;;;8.57;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:05:42;30.97;;;12.47;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:08:08;16.70;;;9.87;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:10:36;16.53;;;10.47;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:13:02;16.93;;;8.93;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:15:29;19.73;;;9.13;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:17:56;17.13;;;10.33;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:20:22;32.57;;;12.07;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:22:49;24.77;;;11.87;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:25:16;17.90;;;9.73;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:27:46;20.10;;;10.77;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:30:13;20.73;;;11.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:32:39;25.37;;;12.63;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:35:06;25.80;;;11.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:37:33;29.00;;;9.93;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:39:59;19.33;;;11.23;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:42:25;13.30;;;8.17;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:44:53;32.50;;;12.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:47:20;31.23;;;12.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:49:47;19.33;;;10.70;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:52:13;25.67;;;11.13;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:54:40;21.27;;;11.70;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:57:06;20.00;;;10.63;;
4889;SDS011;2459;42.268;23.112;2022-10-16T05:59:33;17.23;;;9.93;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:02:00;17.23;;;9.27;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:04:27;18.60;;;9.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:06:53;17.80;;;8.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:09:20;16.00;;;8.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:11:47;16.77;;;9.77;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:14:13;24.17;;;13.00;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:16:40;38.03;;;14.37;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:19:07;19.67;;;10.37;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:21:34;12.80;;;7.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:24:00;13.13;;;7.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:26:27;8.37;;;6.37;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:28:55;14.53;;;6.53;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:31:21;10.00;;;6.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:33:50;10.30;;;6.27;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:36:18;11.93;;;5.73;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:38:45;12.03;;;6.23;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:41:12;10.17;;;6.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:43:39;21.20;;;6.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:46:06;9.20;;;5.63;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:48:33;12.00;;;4.83;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:51:00;9.07;;;5.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:53:29;8.27;;;4.83;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:55:56;15.30;;;4.70;;
4889;SDS011;2459;42.268;23.112;2022-10-16T06:58:23;10.20;;;5.10;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:00:54;8.80;;;4.70;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:03:21;8.97;;;4.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:05:47;6.30;;;3.63;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:08:14;8.70;;;4.87;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:10:42;9.93;;;6.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:13:08;9.50;;;5.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:15:38;11.60;;;6.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:18:04;13.93;;;6.47;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:20:31;10.67;;;5.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:22:57;10.27;;;5.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:25:24;6.60;;;5.00;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:27:52;10.10;;;5.00;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:30:21;8.10;;;5.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:32:48;28.27;;;7.73;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:35:14;21.10;;;9.73;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:37:43;15.23;;;6.70;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:40:10;18.97;;;8.00;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:42:36;22.20;;;6.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:45:05;20.23;;;7.23;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:47:32;32.93;;;8.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:49:58;16.00;;;7.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:52:24;23.57;;;7.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:54:51;19.77;;;8.10;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:57:17;22.07;;;8.70;;
4889;SDS011;2459;42.268;23.112;2022-10-16T07:59:45;23.63;;;6.70;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:02:13;18.47;;;6.23;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:04:39;20.60;;;6.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:07:06;11.83;;;6.37;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:09:33;12.77;;;5.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:11:59;15.90;;;6.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:14:26;12.33;;;6.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:16:52;13.43;;;6.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:19:20;11.43;;;5.70;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:21:47;16.87;;;6.10;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:24:14;16.40;;;6.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:26:40;10.70;;;5.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:29:06;16.23;;;5.70;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:31:33;16.63;;;5.53;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:33:59;12.70;;;5.43;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:36:27;15.95;;;6.55;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:38:54;14.48;;;6.10;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:41:22;29.65;;;5.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:43:55;10.48;;;6.55;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:46:30;11.50;;;5.75;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:48:58;16.52;;;5.57;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:51:26;11.55;;;6.05;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:53:55;9.75;;;6.57;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:56:22;13.85;;;6.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T08:58:49;9.35;;;5.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:01:17;14.05;;;7.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:03:52;12.43;;;8.48;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:06:30;15.00;;;8.48;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:09:04;13.88;;;7.45;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:11:34;11.85;;;6.68;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:14:07;11.60;;;4.45;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:16:41;6.63;;;5.18;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:19:12;7.30;;;4.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:21:41;8.05;;;4.38;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:24:11;5.88;;;3.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:26:39;5.68;;;4.47;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:29:06;8.15;;;5.13;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:31:32;9.57;;;3.72;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:34:02;8.07;;;4.32;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:36:32;6.07;;;3.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:39:03;5.45;;;3.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:41:33;9.35;;;5.15;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:44:01;14.73;;;3.63;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:46:28;10.13;;;3.83;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:48:55;4.45;;;3.92;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:51:24;7.10;;;4.07;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:53:54;8.68;;;3.33;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:56:21;6.65;;;3.85;;
4889;SDS011;2459;42.268;23.112;2022-10-16T09:58:50;5.68;;;4.25;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:01:17;4.45;;;3.72;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:03:45;7.93;;;4.68;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:06:16;5.85;;;3.13;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:08:53;5.90;;;3.47;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:14:05;4.43;;;3.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:16:31;6.82;;;4.13;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:18:58;11.18;;;4.05;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:21:24;6.07;;;3.25;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:23:54;5.20;;;3.33;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:26:22;7.88;;;4.63;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:28:52;6.78;;;4.22;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:31:24;5.47;;;3.08;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:33:54;6.63;;;4.03;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:36:27;9.85;;;4.05;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:38:56;6.78;;;3.33;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:41:32;5.20;;;3.60;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:44:03;4.53;;;3.22;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:46:35;6.38;;;3.25;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:49:16;6.55;;;3.55;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:51:48;4.93;;;3.65;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:54:20;5.40;;;3.83;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:56:51;6.70;;;3.83;;
4889;SDS011;2459;42.268;23.112;2022-10-16T10:59:28;5.97;;;3.15;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:02:00;5.65;;;3.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:07:15;6.32;;;3.95;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:09:44;5.20;;;3.78;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:12:12;3.88;;;2.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:14:40;7.60;;;2.85;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:17:11;3.03;;;2.42;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:19:39;4.50;;;3.13;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:22:09;4.18;;;2.75;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:24:41;6.32;;;2.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:27:09;3.50;;;2.22;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:29:41;3.50;;;2.67;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:32:15;4.20;;;2.83;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:34:44;4.97;;;2.58;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:37:12;4.07;;;3.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:39:40;3.40;;;2.53;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:42:08;4.35;;;2.72;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:44:40;6.35;;;2.92;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:47:15;11.93;;;3.15;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:49:45;5.72;;;2.55;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:52:14;4.32;;;3.28;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:54:44;8.60;;;3.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:57:13;3.10;;;2.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T11:59:43;3.60;;;2.92;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:02:20;28.98;;;2.55;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:04:50;5.68;;;2.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:07:21;2.88;;;2.38;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:09:49;3.33;;;2.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:12:24;3.65;;;2.13;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:14:59;6.05;;;2.15;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:17:33;4.72;;;2.47;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:20:01;2.05;;;1.83;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:22:40;5.38;;;2.13;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:25:17;2.72;;;1.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:27:45;4.45;;;2.45;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:30:19;5.80;;;2.67;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:32:53;2.22;;;2.03;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:35:20;5.78;;;2.60;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:37:47;4.20;;;2.42;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:40:15;5.85;;;1.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:42:42;3.67;;;2.38;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:45:28;5.40;;;2.65;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:47:57;3.03;;;1.88;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:50:29;3.67;;;2.08;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:52:57;2.63;;;2.40;;
4889;SDS011;2459;42.268;23.112;2022-10-16T12:55:24;2.20;;;2.00;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:00:33;2.55;;;1.77;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:03:17;1.65;;;1.55;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:05:51;3.63;;;2.10;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:08:32;2.60;;;1.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:11:02;2.40;;;2.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:13:37;1.87;;;1.77;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:16:12;1.97;;;1.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:18:46;2.40;;;1.83;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:21:18;4.30;;;1.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:23:48;1.80;;;1.67;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:26:21;3.07;;;1.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:28:49;6.80;;;2.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:31:17;2.20;;;1.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:33:47;3.63;;;2.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:36:18;11.83;;;5.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:38:46;10.13;;;4.13;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:41:14;39.37;;;14.00;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:43:41;9.70;;;5.27;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:46:11;21.33;;;7.33;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:48:38;18.73;;;6.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:51:11;17.13;;;6.60;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:53:38;16.97;;;7.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:56:06;3.40;;;3.03;;
4889;SDS011;2459;42.268;23.112;2022-10-16T13:58:33;2.90;;;2.70;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:01:00;5.47;;;2.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:03:27;2.37;;;2.17;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:05:55;6.00;;;2.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:08:24;3.47;;;2.33;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:10:53;2.83;;;2.23;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:13:23;2.40;;;2.20;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:15:52;2.53;;;2.33;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:18:20;5.57;;;2.97;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:20:47;3.73;;;2.50;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:23:22;5.00;;;2.63;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:25:50;3.40;;;2.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:28:17;5.43;;;2.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:30:51;3.07;;;2.70;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:33:22;6.50;;;3.30;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:35:58;3.37;;;2.57;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:38:25;3.90;;;3.10;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:40:53;3.30;;;2.93;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:43:21;5.50;;;4.07;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:45:50;10.73;;;2.60;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:48:18;8.73;;;3.23;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:50:45;4.63;;;3.90;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:53:12;3.27;;;2.53;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:55:39;5.70;;;2.93;;
4889;SDS011;2459;42.268;23.112;2022-10-16T14:58:09;4.77;;;3.70;;
4889;SDS011;2459;42.268;23.112;2022-10-16T15:00:36;6.13;;;3.00;;
4889;SDS011;2459;42.268;23.112;2022-10-16T15:03:03;7.50;;;2.80;;
4889;SDS011;2459;42.268;23.112;2022-10-16T15:05:29;4.60;;;2.60;;
4889;SDS011;2459;42.268;23.112;2022-10-16T15:07:57;2.90;;;2.60;;