sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58554;DHT22;48119;53.218;6.576;2024-02-15T00:01:11;13.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:03:36;13.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:06:02;13.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:08:31;13.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:10:58;13.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:13:24;13.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:15:50;13.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:18:18;13.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:20:44;13.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:23:10;13.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:25:35;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:28:01;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:30:30;13.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:32:57;13.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:35:22;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:37:48;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:40:15;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:42:41;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:45:07;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:47:34;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:50:01;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:52:27;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:54:54;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:57:20;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T00:59:46;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:02:11;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:04:38;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:07:04;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:09:30;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:11:56;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:14:21;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:16:47;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:19:13;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:21:38;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:24:05;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:26:32;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:28:58;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:31:24;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:33:50;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:36:16;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:38:43;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:41:09;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:43:35;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:46:06;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:48:32;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:50:58;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:53:25;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:55:53;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T01:58:20;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:00:46;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:03:14;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:05:41;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:08:07;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:10:38;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:13:05;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:15:34;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:18:05;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:20:35;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:23:13;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:25:39;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:28:06;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:30:32;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:32:58;13.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:35:25;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:37:51;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:40:18;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:42:57;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:45:24;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:47:53;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:50:20;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:52:46;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:55:14;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T02:57:40;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:00:09;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:02:41;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:05:08;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:07:34;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:10:04;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:12:36;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:15:03;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:17:29;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:19:57;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:22:23;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:24:51;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:27:16;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:29:42;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:32:08;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:34:35;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:37:01;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:39:29;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:41:56;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:44:23;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:46:52;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:49:18;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:51:44;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:54:13;13.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:56:52;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T03:59:19;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:01:50;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:04:16;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:06:42;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:09:08;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:11:36;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:14:03;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:16:29;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:18:56;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:21:25;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:23:53;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:26:20;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:28:46;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:31:14;13.50;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:33:40;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:36:06;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:38:32;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:41:01;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:43:29;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:45:56;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:48:22;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:50:50;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:53:17;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:55:43;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T04:58:09;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:00:36;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:03:02;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:05:28;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:07:54;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:10:20;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:12:46;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:15:15;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:17:43;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:20:11;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:22:39;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:25:06;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:27:34;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:29:59;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:32:25;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:34:52;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:37:20;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:39:46;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:42:12;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:44:38;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:47:04;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:49:29;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:51:55;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:54:21;13.60;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:56:51;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T05:59:19;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:01:46;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:04:15;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:06:40;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:09:06;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:11:32;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:13:58;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:16:23;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:18:49;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:21:15;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:23:42;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:26:07;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:28:33;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:31:17;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:34:01;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:36:49;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:39:34;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:42:10;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:44:46;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:47:12;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:49:39;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:52:08;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:54:35;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:57:04;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T06:59:30;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:02:02;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:04:30;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:06:57;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:09:23;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:11:50;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:14:17;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:16:46;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:19:13;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:21:39;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:24:05;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:26:31;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:28:57;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:31:26;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:33:53;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:36:23;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:38:52;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:41:19;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:43:50;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:46:16;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:48:43;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:51:16;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:53:43;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:56:10;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T07:58:54;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:01:20;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:03:49;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:06:16;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:08:43;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:11:11;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:13:45;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:16:22;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:18:49;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:21:18;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:23:46;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:26:12;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:28:37;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:31:03;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:33:29;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:35:55;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:38:24;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:40:50;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:43:16;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:45:42;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:48:09;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:50:34;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:53:01;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:55:26;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T08:57:53;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:00:20;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:02:46;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:05:13;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:07:43;13.70;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:10:10;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:12:37;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:15:08;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:17:34;13.90;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:22:33;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:24:59;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:27:24;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:29:50;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:32:16;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:34:41;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:37:07;13.90;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:39:33;13.90;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:41:59;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:44:25;13.90;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:47:03;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:49:36;13.80;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:52:09;13.90;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:54:42;13.90;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:57:09;13.90;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T09:59:36;13.90;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:02:02;13.90;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:04:29;13.90;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:06:54;13.90;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:09:27;13.90;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:11:57;14.00;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:14:28;14.00;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:16:54;14.00;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:19:20;14.00;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:21:53;14.00;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:24:23;14.00;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:27:01;14.00;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:29:30;14.00;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:31:58;14.00;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:34:24;14.00;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:36:54;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:39:22;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:41:53;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:44:22;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:46:52;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:49:22;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:51:59;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:54:52;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:57:21;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T10:59:59;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:02:42;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:05:12;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:07:40;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:10:09;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:12:37;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:15:03;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:20:45;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:23:11;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:25:38;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:30:55;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:33:34;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:36:13;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:38:40;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:41:08;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:46:12;14.10;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:48:41;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:51:07;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:53:37;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:56:03;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T11:58:31;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:01:19;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:04:04;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:06:49;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:09:33;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:12:18;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:15:03;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:17:48;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:20:32;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:22:59;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:25:28;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:28:00;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:30:33;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:33:12;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:35:38;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:38:04;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:40:39;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:43:06;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:45:36;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:48:04;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:50:31;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:53:00;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:55:32;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T12:58:06;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:00:36;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:03:06;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:05:34;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:08:02;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:10:31;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:12:57;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:15:24;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:17:56;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:20:26;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:23:01;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:25:31;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:27:57;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:30:23;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:32:53;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:35:22;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:37:54;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:40:26;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:43:00;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:47:56;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:50:23;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:52:49;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:55:19;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T13:57:46;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:00:14;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:02:54;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:05:21;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:07:55;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:10:22;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:12:48;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:15:18;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:17:47;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:20:14;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:22:44;14.20;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:25:10;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:27:39;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:30:06;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:32:50;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:35:38;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:38:11;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:40:39;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:43:06;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:45:34;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:48:00;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:50:26;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:52:52;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:55:21;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T14:57:48;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:00:14;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:02:46;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:05:13;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:07:57;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:10:41;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:13:26;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:15:52;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:18:18;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:20:44;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:23:10;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:25:36;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:28:04;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:30:30;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:32:57;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:35:23;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:37:52;14.30;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:40:18;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:42:50;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:45:16;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:47:42;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:50:11;14.40;99.90
58554;DHT22;48119;53.218;6.576;2024-02-15T15:52:37;14.40;99.90