sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:00:14;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:02:46;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:05:17;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:07:48;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:10:19;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:12:50;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:15:23;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:17:55;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:20:26;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:22:57;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:25:28;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:27:59;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:30:33;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:33:05;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:35:36;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:38:07;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:40:38;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:43:10;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:45:43;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:48:14;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:50:45;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:53:17;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:55:51;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T00:58:22;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:01:02;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:03:33;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:06:11;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:08:54;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:11:37;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:14:09;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:16:47;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:19:43;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:22:17;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:24:51;20.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:27:28;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:30:04;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:32:45;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:35:28;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:38:04;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:40:46;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:43:25;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:45:58;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:48:31;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:51:02;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:53:34;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:56:09;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T01:58:40;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:01:14;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:03:45;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:06:16;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:08:47;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:11:20;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:13:52;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:16:23;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:18:54;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:21:25;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:23:59;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:26:32;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:29:05;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:31:36;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:34:07;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:36:38;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:39:12;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:41:45;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:44:16;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:46:47;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:49:18;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:51:50;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:54:21;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:56:54;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T02:59:25;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:01:56;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:04:28;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:06:59;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:09:31;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:12:05;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:14:36;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:17:07;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:19:38;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:22:09;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:24:40;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:27:13;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:29:44;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:32:16;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:34:47;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:37:18;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:39:49;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:42:23;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:44:54;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:47:25;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:49:56;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:52:27;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:54:58;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T03:57:31;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:00:02;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:02:33;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:05:05;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:07:36;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:10:07;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:12:40;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:15:12;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:17:44;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:20:15;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:22:46;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:25:17;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:27:50;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:30:21;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:32:52;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:35:23;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:37:54;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:40:25;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:42:58;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:45:30;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:48:01;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:50:32;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:53:03;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:55:34;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T04:58:07;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:00:43;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:03:14;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:05:45;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:08:16;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:10:47;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:13:20;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:15:52;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:18:23;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:20:54;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:23:26;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:25:58;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:28:31;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:31:02;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:33:33;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:36:04;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:38:35;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:41:06;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:43:40;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:46:11;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:48:42;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:51:13;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:53:44;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:56:15;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T05:58:51;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:01:22;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:03:53;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:06:24;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:08:56;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:11:27;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:14:00;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:16:31;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:19:02;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:21:34;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:24:05;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:26:36;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:29:10;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:31:41;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:34:12;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:36:43;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:39:14;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:41:45;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:44:18;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:46:49;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:49:20;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:51:51;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:54:23;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:56:55;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T06:59:29;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:02:00;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:04:31;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:07:04;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:09:35;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:12:06;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:14:39;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:17:11;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:19:43;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:22:14;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:24:45;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:27:16;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:29:49;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:32:21;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:34:53;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:37:24;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:39:55;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:42:26;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:44:59;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:47:31;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:50:02;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:52:34;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:55:05;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T07:57:38;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:00:12;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:02:43;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:05:14;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:07:45;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:10:17;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:12:51;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:15:25;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:17:56;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:20:27;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:22:59;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:25:33;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:28:04;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:30:38;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:33:09;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:35:41;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:38:12;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:40:44;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:43:15;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:45:49;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:48:21;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:50:53;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:53:25;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:55:58;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T08:58:35;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:01:10;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:03:49;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:06:21;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:08:52;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:11:23;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:13:59;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:16:33;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:19:05;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:21:36;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:24:07;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:26:42;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:29:13;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:31:47;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:34:31;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:37:05;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:39:53;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:42:24;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:44:55;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:47:32;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:50:12;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:52:43;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:55:15;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T09:57:50;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:00:21;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:02:54;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:05:29;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:08:02;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:10:33;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:13:05;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:15:41;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:18:21;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:20:57;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:23:31;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:26:03;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:28:38;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:31:21;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:33:58;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:36:30;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:39:04;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:41:43;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:44:20;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:47:18;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:50:08;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:52:54;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:55:26;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T10:57:59;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:00:33;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:03:06;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:05:39;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:08:14;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:10:54;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:13:31;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:16:08;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:19:04;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:21:38;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:24:09;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:26:42;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:29:14;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:31:45;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:34:16;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:36:56;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:39:27;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:42:04;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:44:35;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:47:07;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:49:38;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:52:11;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:54:43;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:57:15;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T11:59:47;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:02:20;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:04:52;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:07:27;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:09:58;18.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:12:29;18.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:15:03;18.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:17:37;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:20:08;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:22:45;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:25:18;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:27:49;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:30:25;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:33:01;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:35:33;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:38:09;18.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:40:43;18.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:43:16;18.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:45:47;18.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:48:18;18.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:50:50;17.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:53:30;17.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:56:02;17.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T12:58:34;17.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:01:07;17.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:03:38;17.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:06:11;17.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:08:47;17.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:11:22;17.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:13:54;17.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:16:26;17.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:18:58;17.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:21:30;17.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:24:09;17.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:26:40;17.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:29:12;17.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:31:44;17.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:34:15;16.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:36:47;16.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:39:21;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:41:53;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:44:27;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:47:00;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:49:35;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:52:09;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:54:43;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:57:21;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T13:59:55;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:02:26;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:04:57;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:10:25;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:12:56;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:15:28;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:17:59;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:20:30;16.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:23:01;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:25:36;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:28:08;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:30:39;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:33:13;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:35:44;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:38:16;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:40:49;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:43:20;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:45:55;16.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:48:27;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:51:00;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:53:31;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:56:06;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T14:58:37;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:01:10;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:03:41;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:06:12;16.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:08:44;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:11:17;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:13:48;16.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:16:19;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:18:50;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:21:21;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:23:53;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:26:30;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:29:02;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:31:33;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:34:04;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:36:36;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-29T15:39:07;16.60;99.90