sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79006;BME280;69202;45.498;-73.582;2023-07-13T00:00:20;100642.25;;;28.11;37.44
79006;BME280;69202;45.498;-73.582;2023-07-13T00:02:47;100659.91;;;28.06;37.96
79006;BME280;69202;45.498;-73.582;2023-07-13T00:05:13;100665.25;;;28.03;38.29
79006;BME280;69202;45.498;-73.582;2023-07-13T00:07:38;100669.00;;;27.98;38.26
79006;BME280;69202;45.498;-73.582;2023-07-13T00:10:04;100666.88;;;27.95;38.00
79006;BME280;69202;45.498;-73.582;2023-07-13T00:12:36;100671.06;;;27.93;38.16
79006;BME280;69202;45.498;-73.582;2023-07-13T00:15:05;100670.09;;;27.88;38.80
79006;BME280;69202;45.498;-73.582;2023-07-13T00:17:34;100668.44;;;27.87;38.36
79006;BME280;69202;45.498;-73.582;2023-07-13T00:20:02;100657.66;;;27.86;38.44
79006;BME280;69202;45.498;-73.582;2023-07-13T00:22:27;100664.66;;;27.83;38.47
79006;BME280;69202;45.498;-73.582;2023-07-13T00:25:35;100668.06;;;27.80;38.67
79006;BME280;69202;45.498;-73.582;2023-07-13T00:27:47;100673.44;;;27.77;38.69
79006;BME280;69202;45.498;-73.582;2023-07-13T00:30:17;100681.88;;;27.72;39.22
79006;BME280;69202;45.498;-73.582;2023-07-13T00:32:45;100674.19;;;27.69;38.89
79006;BME280;69202;45.498;-73.582;2023-07-13T00:35:14;100677.28;;;27.67;39.20
79006;BME280;69202;45.498;-73.582;2023-07-13T00:37:40;100686.53;;;27.63;39.49
79006;BME280;69202;45.498;-73.582;2023-07-13T00:40:06;100686.34;;;27.59;39.10
79006;BME280;69202;45.498;-73.582;2023-07-13T00:42:32;100686.97;;;27.56;39.75
79006;BME280;69202;45.498;-73.582;2023-07-13T00:47:29;100696.75;;;27.53;39.53
79006;BME280;69202;45.498;-73.582;2023-07-13T00:49:57;100694.31;;;27.52;39.78
79006;BME280;69202;45.498;-73.582;2023-07-13T00:52:24;100699.03;;;27.51;39.69
79006;BME280;69202;45.498;-73.582;2023-07-13T00:54:49;100703.75;;;27.51;39.76
79006;BME280;69202;45.498;-73.582;2023-07-13T00:57:16;100706.00;;;27.49;39.89
79006;BME280;69202;45.498;-73.582;2023-07-13T00:59:44;100709.44;;;27.46;39.70
79006;BME280;69202;45.498;-73.582;2023-07-13T01:02:11;100713.34;;;27.45;39.79
79006;BME280;69202;45.498;-73.582;2023-07-13T01:04:40;100717.25;;;27.44;39.99
79006;BME280;69202;45.498;-73.582;2023-07-13T01:07:18;100711.19;;;27.42;39.53
79006;BME280;69202;45.498;-73.582;2023-07-13T01:09:44;100711.28;;;27.37;39.99
79006;BME280;69202;45.498;-73.582;2023-07-13T01:12:12;100708.34;;;27.33;40.05
79006;BME280;69202;45.498;-73.582;2023-07-13T01:14:41;100710.88;;;27.29;40.13
79006;BME280;69202;45.498;-73.582;2023-07-13T01:17:08;100710.88;;;27.29;40.00
79006;BME280;69202;45.498;-73.582;2023-07-13T01:19:40;100705.66;;;27.28;40.49
79006;BME280;69202;45.498;-73.582;2023-07-13T01:22:10;100700.41;;;27.26;39.96
79006;BME280;69202;45.498;-73.582;2023-07-13T01:24:37;100704.66;;;27.24;40.03
79006;BME280;69202;45.498;-73.582;2023-07-13T01:27:03;100712.47;;;27.22;40.16
79006;BME280;69202;45.498;-73.582;2023-07-13T01:29:29;100706.91;;;27.22;40.36
79006;BME280;69202;45.498;-73.582;2023-07-13T01:31:55;100715.84;;;27.19;40.54
79006;BME280;69202;45.498;-73.582;2023-07-13T01:34:21;100710.94;;;27.16;40.77
79006;BME280;69202;45.498;-73.582;2023-07-13T01:36:46;100712.47;;;27.08;40.86
79006;BME280;69202;45.498;-73.582;2023-07-13T01:39:12;100705.91;;;27.04;40.54
79006;BME280;69202;45.498;-73.582;2023-07-13T01:41:38;100706.81;;;26.99;40.88
79006;BME280;69202;45.498;-73.582;2023-07-13T01:44:04;100707.72;;;26.95;41.07
79006;BME280;69202;45.498;-73.582;2023-07-13T01:46:29;100709.19;;;26.92;41.22
79006;BME280;69202;45.498;-73.582;2023-07-13T01:48:55;100708.13;;;26.88;41.38
79006;BME280;69202;45.498;-73.582;2023-07-13T01:51:20;100706.28;;;26.84;41.54
79006;BME280;69202;45.498;-73.582;2023-07-13T01:53:46;100702.50;;;26.80;42.02
79006;BME280;69202;45.498;-73.582;2023-07-13T01:56:12;100695.41;;;26.73;42.22
79006;BME280;69202;45.498;-73.582;2023-07-13T01:58:38;100705.16;;;26.71;42.63
79006;BME280;69202;45.498;-73.582;2023-07-13T02:01:03;100694.38;;;26.69;42.99
79006;BME280;69202;45.498;-73.582;2023-07-13T02:03:29;100690.56;;;26.65;43.13
79006;BME280;69202;45.498;-73.582;2023-07-13T02:05:55;100693.22;;;26.57;42.97
79006;BME280;69202;45.498;-73.582;2023-07-13T02:08:20;100698.88;;;26.52;43.10
79006;BME280;69202;45.498;-73.582;2023-07-13T02:10:46;100706.69;;;26.50;43.12
79006;BME280;69202;45.498;-73.582;2023-07-13T02:13:11;100707.28;;;26.46;43.33
79006;BME280;69202;45.498;-73.582;2023-07-13T02:15:40;100697.63;;;26.44;43.02
79006;BME280;69202;45.498;-73.582;2023-07-13T02:18:06;100693.34;;;26.38;43.33
79006;BME280;69202;45.498;-73.582;2023-07-13T02:20:34;100694.72;;;26.35;42.97
79006;BME280;69202;45.498;-73.582;2023-07-13T02:23:03;100694.50;;;26.32;43.06
79006;BME280;69202;45.498;-73.582;2023-07-13T02:25:29;100700.38;;;26.30;42.96
79006;BME280;69202;45.498;-73.582;2023-07-13T02:27:55;100697.91;;;26.29;42.66
79006;BME280;69202;45.498;-73.582;2023-07-13T02:30:20;100689.59;;;26.29;42.34
79006;BME280;69202;45.498;-73.582;2023-07-13T02:32:48;100697.91;;;26.29;42.22
79006;BME280;69202;45.498;-73.582;2023-07-13T02:35:13;100692.34;;;26.29;42.66
79006;BME280;69202;45.498;-73.582;2023-07-13T02:37:39;100697.06;;;26.28;42.08
79006;BME280;69202;45.498;-73.582;2023-07-13T02:40:05;100697.66;;;26.25;42.38
79006;BME280;69202;45.498;-73.582;2023-07-13T02:42:34;100694.91;;;26.25;42.29
79006;BME280;69202;45.498;-73.582;2023-07-13T02:44:59;100696.03;;;26.24;42.77
79006;BME280;69202;45.498;-73.582;2023-07-13T02:47:25;100686.06;;;26.23;42.85
79006;BME280;69202;45.498;-73.582;2023-07-13T02:49:51;100693.06;;;26.21;43.27
79006;BME280;69202;45.498;-73.582;2023-07-13T02:52:17;100687.50;;;26.21;43.41
79006;BME280;69202;45.498;-73.582;2023-07-13T02:54:43;100676.72;;;26.19;43.38
79006;BME280;69202;45.498;-73.582;2023-07-13T02:57:08;100682.28;;;26.19;43.50
79006;BME280;69202;45.498;-73.582;2023-07-13T02:59:35;100672.91;;;26.15;43.80
79006;BME280;69202;45.498;-73.582;2023-07-13T03:02:01;100667.78;;;26.08;43.90
79006;BME280;69202;45.498;-73.582;2023-07-13T03:04:30;100676.72;;;26.05;43.81
79006;BME280;69202;45.498;-73.582;2023-07-13T03:06:55;100675.66;;;26.01;43.99
79006;BME280;69202;45.498;-73.582;2023-07-13T03:09:24;100666.81;;;25.99;43.96
79006;BME280;69202;45.498;-73.582;2023-07-13T03:11:52;100671.53;;;25.99;43.98
79006;BME280;69202;45.498;-73.582;2023-07-13T03:14:17;100675.22;;;25.94;44.07
79006;BME280;69202;45.498;-73.582;2023-07-13T03:16:43;100683.41;;;25.85;44.00
79006;BME280;69202;45.498;-73.582;2023-07-13T03:19:12;100670.75;;;25.79;44.44
79006;BME280;69202;45.498;-73.582;2023-07-13T03:21:38;100669.41;;;25.77;44.61
79006;BME280;69202;45.498;-73.582;2023-07-13T03:24:03;100660.88;;;25.73;44.27
79006;BME280;69202;45.498;-73.582;2023-07-13T03:26:29;100655.94;;;25.70;44.34
79006;BME280;69202;45.498;-73.582;2023-07-13T03:28:55;100664.84;;;25.67;44.22
79006;BME280;69202;45.498;-73.582;2023-07-13T03:31:22;100659.66;;;25.60;44.24
79006;BME280;69202;45.498;-73.582;2023-07-13T03:33:48;100665.81;;;25.57;44.48
79006;BME280;69202;45.498;-73.582;2023-07-13T03:36:19;100676.13;;;25.52;44.40
79006;BME280;69202;45.498;-73.582;2023-07-13T03:38:49;100668.44;;;25.49;44.77
79006;BME280;69202;45.498;-73.582;2023-07-13T03:41:15;100660.66;;;25.51;44.65
79006;BME280;69202;45.498;-73.582;2023-07-13T03:43:41;100664.53;;;25.50;44.56
79006;BME280;69202;45.498;-73.582;2023-07-13T03:46:10;100673.16;;;25.48;44.29
79006;BME280;69202;45.498;-73.582;2023-07-13T03:48:36;100674.28;;;25.47;44.89
79006;BME280;69202;45.498;-73.582;2023-07-13T03:51:01;100672.84;;;25.50;44.71
79006;BME280;69202;45.498;-73.582;2023-07-13T03:53:27;100673.97;;;25.49;45.18
79006;BME280;69202;45.498;-73.582;2023-07-13T03:55:53;100674.88;;;25.44;45.41
79006;BME280;69202;45.498;-73.582;2023-07-13T03:58:32;100688.19;;;25.42;45.37
79006;BME280;69202;45.498;-73.582;2023-07-13T04:00:59;100679.38;;;25.40;45.86
79006;BME280;69202;45.498;-73.582;2023-07-13T04:03:25;100675.03;;;25.34;46.02
79006;BME280;69202;45.498;-73.582;2023-07-13T04:05:53;100666.44;;;25.36;46.02
79006;BME280;69202;45.498;-73.582;2023-07-13T04:08:19;100671.97;;;25.36;45.93
79006;BME280;69202;45.498;-73.582;2023-07-13T04:10:45;100669.25;;;25.30;45.96
79006;BME280;69202;45.498;-73.582;2023-07-13T04:13:11;100677.88;;;25.29;46.01
79006;BME280;69202;45.498;-73.582;2023-07-13T04:15:36;100668.53;;;25.25;46.15
79006;BME280;69202;45.498;-73.582;2023-07-13T04:18:02;100663.00;;;25.25;46.47
79006;BME280;69202;45.498;-73.582;2023-07-13T04:20:28;100669.94;;;25.22;46.62
79006;BME280;69202;45.498;-73.582;2023-07-13T04:22:54;100665.75;;;25.25;46.50
79006;BME280;69202;45.498;-73.582;2023-07-13T04:25:20;100675.72;;;25.26;46.49
79006;BME280;69202;45.498;-73.582;2023-07-13T04:27:46;100676.22;;;25.28;46.10
79006;BME280;69202;45.498;-73.582;2023-07-13T04:30:12;100669.56;;;25.29;46.42
79006;BME280;69202;45.498;-73.582;2023-07-13T04:32:38;100664.84;;;25.29;46.24
79006;BME280;69202;45.498;-73.582;2023-07-13T04:35:03;100666.06;;;25.23;46.34
79006;BME280;69202;45.498;-73.582;2023-07-13T04:37:29;100668.53;;;25.25;46.46
79006;BME280;69202;45.498;-73.582;2023-07-13T04:39:55;100657.47;;;25.25;46.01
79006;BME280;69202;45.498;-73.582;2023-07-13T04:42:21;100664.13;;;25.24;46.44
79006;BME280;69202;45.498;-73.582;2023-07-13T04:44:48;100656.13;;;25.22;45.95
79006;BME280;69202;45.498;-73.582;2023-07-13T04:47:14;100662.22;;;25.19;46.18
79006;BME280;69202;45.498;-73.582;2023-07-13T04:49:40;100663.34;;;25.18;46.31
79006;BME280;69202;45.498;-73.582;2023-07-13T04:52:05;100660.88;;;25.17;45.67
79006;BME280;69202;45.498;-73.582;2023-07-13T04:54:33;100657.91;;;25.13;45.82
79006;BME280;69202;45.498;-73.582;2023-07-13T04:56:59;100673.13;;;25.11;45.94
79006;BME280;69202;45.498;-73.582;2023-07-13T04:59:28;100667.59;;;25.11;45.80
79006;BME280;69202;45.498;-73.582;2023-07-13T05:01:53;100664.56;;;25.12;45.70
79006;BME280;69202;45.498;-73.582;2023-07-13T05:04:19;100665.44;;;25.08;45.77
79006;BME280;69202;45.498;-73.582;2023-07-13T05:06:44;100661.63;;;25.03;45.40
79006;BME280;69202;45.498;-73.582;2023-07-13T05:09:10;100663.59;;;24.98;45.82
79006;BME280;69202;45.498;-73.582;2023-07-13T05:11:37;100657.84;;;24.94;45.84
79006;BME280;69202;45.498;-73.582;2023-07-13T05:14:03;100657.03;;;24.94;45.84
79006;BME280;69202;45.498;-73.582;2023-07-13T05:16:29;100660.59;;;24.94;45.38
79006;BME280;69202;45.498;-73.582;2023-07-13T05:18:54;100650.66;;;24.93;45.13
79006;BME280;69202;45.498;-73.582;2023-07-13T05:21:20;100651.78;;;24.92;45.17
79006;BME280;69202;45.498;-73.582;2023-07-13T05:23:46;100648.19;;;24.92;44.83
79006;BME280;69202;45.498;-73.582;2023-07-13T05:26:12;100637.72;;;24.89;44.81
79006;BME280;69202;45.498;-73.582;2023-07-13T05:28:38;100644.97;;;24.85;44.64
79006;BME280;69202;45.498;-73.582;2023-07-13T05:31:04;100637.03;;;24.78;44.68
79006;BME280;69202;45.498;-73.582;2023-07-13T05:33:30;100633.22;;;24.74;45.02
79006;BME280;69202;45.498;-73.582;2023-07-13T05:35:56;100637.63;;;24.75;44.53
79006;BME280;69202;45.498;-73.582;2023-07-13T05:38:21;100638.22;;;24.72;44.21
79006;BME280;69202;45.498;-73.582;2023-07-13T05:40:47;100638.28;;;24.67;44.22
79006;BME280;69202;45.498;-73.582;2023-07-13T05:43:13;100641.56;;;24.69;44.17
79006;BME280;69202;45.498;-73.582;2023-07-13T05:45:39;100643.75;;;24.72;43.35
79006;BME280;69202;45.498;-73.582;2023-07-13T05:48:04;100627.69;;;24.74;43.45
79006;BME280;69202;45.498;-73.582;2023-07-13T05:50:32;100632.09;;;24.75;43.09
79006;BME280;69202;45.498;-73.582;2023-07-13T05:53:00;100626.34;;;24.71;43.22
79006;BME280;69202;45.498;-73.582;2023-07-13T05:55:26;100623.88;;;24.70;43.48
79006;BME280;69202;45.498;-73.582;2023-07-13T05:57:51;100615.63;;;24.65;43.39
79006;BME280;69202;45.498;-73.582;2023-07-13T06:00:17;100615.09;;;24.63;43.17
79006;BME280;69202;45.498;-73.582;2023-07-13T06:02:43;100620.13;;;24.61;43.32
79006;BME280;69202;45.498;-73.582;2023-07-13T06:05:08;100615.41;;;24.61;42.69
79006;BME280;69202;45.498;-73.582;2023-07-13T06:07:34;100612.34;;;24.63;42.78
79006;BME280;69202;45.498;-73.582;2023-07-13T06:10:00;100614.28;;;24.62;42.77
79006;BME280;69202;45.498;-73.582;2023-07-13T06:12:26;100611.53;;;24.62;42.68
79006;BME280;69202;45.498;-73.582;2023-07-13T06:14:51;100617.88;;;24.63;42.26
79006;BME280;69202;45.498;-73.582;2023-07-13T06:17:17;100611.22;;;24.64;42.01
79006;BME280;69202;45.498;-73.582;2023-07-13T06:19:43;100614.81;;;24.64;42.27
79006;BME280;69202;45.498;-73.582;2023-07-13T06:22:09;100604.25;;;24.66;42.30
79006;BME280;69202;45.498;-73.582;2023-07-13T06:24:35;100594.63;;;24.64;41.95
79006;BME280;69202;45.498;-73.582;2023-07-13T06:27:00;100590.53;;;24.61;42.17
79006;BME280;69202;45.498;-73.582;2023-07-13T06:29:26;100595.50;;;24.59;42.29
79006;BME280;69202;45.498;-73.582;2023-07-13T06:31:52;100591.09;;;24.58;42.01
79006;BME280;69202;45.498;-73.582;2023-07-13T06:34:17;100609.06;;;24.61;42.16
79006;BME280;69202;45.498;-73.582;2023-07-13T06:36:43;100612.38;;;24.58;42.11
79006;BME280;69202;45.498;-73.582;2023-07-13T06:39:09;100614.84;;;24.59;42.06
79006;BME280;69202;45.498;-73.582;2023-07-13T06:41:35;100613.75;;;24.60;42.00
79006;BME280;69202;45.498;-73.582;2023-07-13T06:44:00;100609.91;;;24.56;41.62
79006;BME280;69202;45.498;-73.582;2023-07-13T06:46:28;100615.22;;;24.53;41.59
79006;BME280;69202;45.498;-73.582;2023-07-13T06:48:54;100612.16;;;24.54;41.80
79006;BME280;69202;45.498;-73.582;2023-07-13T06:51:19;100610.44;;;24.58;41.72
79006;BME280;69202;45.498;-73.582;2023-07-13T06:53:45;100606.56;;;24.59;41.59
79006;BME280;69202;45.498;-73.582;2023-07-13T06:56:11;100609.31;;;24.59;41.61
79006;BME280;69202;45.498;-73.582;2023-07-13T06:58:36;100608.81;;;24.57;42.12
79006;BME280;69202;45.498;-73.582;2023-07-13T07:01:02;100614.31;;;24.57;42.06
79006;BME280;69202;45.498;-73.582;2023-07-13T07:03:28;100608.50;;;24.59;41.55
79006;BME280;69202;45.498;-73.582;2023-07-13T07:05:59;100611.00;;;24.60;40.89
79006;BME280;69202;45.498;-73.582;2023-07-13T07:08:25;100611.81;;;24.61;41.22
79006;BME280;69202;45.498;-73.582;2023-07-13T07:10:50;100619.28;;;24.60;41.43
79006;BME280;69202;45.498;-73.582;2023-07-13T07:13:19;100620.34;;;24.64;41.31
79006;BME280;69202;45.498;-73.582;2023-07-13T07:15:45;100617.56;;;24.64;41.58
79006;BME280;69202;45.498;-73.582;2023-07-13T07:18:10;100614.81;;;24.64;41.28
79006;BME280;69202;45.498;-73.582;2023-07-13T07:20:36;100612.34;;;24.63;42.07
79006;BME280;69202;45.498;-73.582;2023-07-13T07:23:02;100608.44;;;24.64;42.70
79006;BME280;69202;45.498;-73.582;2023-07-13T07:25:27;100611.22;;;24.64;42.90
79006;BME280;69202;45.498;-73.582;2023-07-13T07:27:57;100604.88;;;24.63;43.53
79006;BME280;69202;45.498;-73.582;2023-07-13T07:30:22;100614.50;;;24.66;45.01
79006;BME280;69202;45.498;-73.582;2023-07-13T07:32:48;100604.25;;;24.66;46.33
79006;BME280;69202;45.498;-73.582;2023-07-13T07:35:14;100596.28;;;24.65;46.20
79006;BME280;69202;45.498;-73.582;2023-07-13T07:37:39;100598.50;;;24.63;46.26
79006;BME280;69202;45.498;-73.582;2023-07-13T07:40:05;100598.81;;;24.61;45.88
79006;BME280;69202;45.498;-73.582;2023-07-13T07:42:31;100584.16;;;24.61;45.25
79006;BME280;69202;45.498;-73.582;2023-07-13T07:44:57;100589.75;;;24.56;45.02
79006;BME280;69202;45.498;-73.582;2023-07-13T07:47:22;100593.41;;;24.51;45.48
79006;BME280;69202;45.498;-73.582;2023-07-13T07:49:49;100590.13;;;24.49;45.43
79006;BME280;69202;45.498;-73.582;2023-07-13T07:52:14;100599.28;;;24.44;45.83
79006;BME280;69202;45.498;-73.582;2023-07-13T07:54:40;100586.63;;;24.38;46.20
79006;BME280;69202;45.498;-73.582;2023-07-13T07:57:06;100580.59;;;24.36;46.30
79006;BME280;69202;45.498;-73.582;2023-07-13T07:59:33;100580.06;;;24.34;46.93
79006;BME280;69202;45.498;-73.582;2023-07-13T08:01:58;100575.13;;;24.31;47.08
79006;BME280;69202;45.498;-73.582;2023-07-13T08:04:24;100574.56;;;24.29;47.43
79006;BME280;69202;45.498;-73.582;2023-07-13T08:06:50;100580.66;;;24.26;47.25
79006;BME280;69202;45.498;-73.582;2023-07-13T08:09:15;100583.22;;;24.23;48.07
79006;BME280;69202;45.498;-73.582;2023-07-13T08:11:41;100586.88;;;24.18;47.92
79006;BME280;69202;45.498;-73.582;2023-07-13T08:14:07;100590.50;;;24.13;48.20
79006;BME280;69202;45.498;-73.582;2023-07-13T08:16:34;100599.31;;;24.15;48.76
79006;BME280;69202;45.498;-73.582;2023-07-13T08:19:00;100594.31;;;24.17;49.24
79006;BME280;69202;45.498;-73.582;2023-07-13T08:21:25;100592.38;;;24.18;49.99
79006;BME280;69202;45.498;-73.582;2023-07-13T08:23:55;100540.28;;;23.82;49.82
79006;BME280;69202;45.498;-73.582;2023-07-13T08:26:21;100571.75;;;24.10;49.73
79006;BME280;69202;45.498;-73.582;2023-07-13T08:28:47;100574.53;;;24.05;50.07
79006;BME280;69202;45.498;-73.582;2023-07-13T08:31:12;100572.91;;;24.04;49.75
79006;BME280;69202;45.498;-73.582;2023-07-13T08:33:39;100580.44;;;23.99;49.50
79006;BME280;69202;45.498;-73.582;2023-07-13T08:36:06;100579.63;;;23.98;49.51
79006;BME280;69202;45.498;-73.582;2023-07-13T08:38:32;100570.25;;;23.94;49.28
79006;BME280;69202;45.498;-73.582;2023-07-13T08:40:57;100573.59;;;23.91;49.22
79006;BME280;69202;45.498;-73.582;2023-07-13T08:43:28;100579.94;;;23.92;48.92
79006;BME280;69202;45.498;-73.582;2023-07-13T08:45:57;100579.44;;;23.89;48.58
79006;BME280;69202;45.498;-73.582;2023-07-13T08:50:56;100591.63;;;23.83;48.21
79006;BME280;69202;45.498;-73.582;2023-07-13T08:53:23;100593.56;;;23.83;48.36
79006;BME280;69202;45.498;-73.582;2023-07-13T08:55:56;100593.56;;;23.83;48.19
79006;BME280;69202;45.498;-73.582;2023-07-13T08:58:23;100591.31;;;23.85;47.58
79006;BME280;69202;45.498;-73.582;2023-07-13T09:03:50;100584.97;;;23.84;46.76
79006;BME280;69202;45.498;-73.582;2023-07-13T09:06:17;100582.81;;;23.81;46.67
79006;BME280;69202;45.498;-73.582;2023-07-13T09:11:18;100580.56;;;23.83;46.06
79006;BME280;69202;45.498;-73.582;2023-07-13T09:16:12;100592.97;;;23.86;45.66
79006;BME280;69202;45.498;-73.582;2023-07-13T09:18:38;100588.03;;;23.83;45.80
79006;BME280;69202;45.498;-73.582;2023-07-13T09:21:09;100588.84;;;23.83;45.87
79006;BME280;69202;45.498;-73.582;2023-07-13T09:23:38;100588.84;;;23.83;45.98
79006;BME280;69202;45.498;-73.582;2023-07-13T09:26:18;100583.34;;;23.83;46.61
79006;BME280;69202;45.498;-73.582;2023-07-13T09:28:46;100589.69;;;23.84;46.27
79006;BME280;69202;45.498;-73.582;2023-07-13T09:33:39;100575.44;;;23.72;50.70
79006;BME280;69202;45.498;-73.582;2023-07-13T09:36:26;100578.81;;;23.64;51.48
79006;BME280;69202;45.498;-73.582;2023-07-13T09:38:54;100581.25;;;23.70;51.76
79006;BME280;69202;45.498;-73.582;2023-07-13T09:41:28;100585.63;;;23.76;51.56
79006;BME280;69202;45.498;-73.582;2023-07-13T09:44:07;100585.88;;;23.80;51.01
79006;BME280;69202;45.498;-73.582;2023-07-13T09:46:36;100586.09;;;23.83;51.14
79006;BME280;69202;45.498;-73.582;2023-07-13T09:49:01;100585.81;;;23.85;51.31
79006;BME280;69202;45.498;-73.582;2023-07-13T09:51:27;100579.16;;;23.86;51.92
79006;BME280;69202;45.498;-73.582;2023-07-13T09:53:53;100576.06;;;23.93;51.91
79006;BME280;69202;45.498;-73.582;2023-07-13T09:56:21;100581.81;;;23.96;51.90
79006;BME280;69202;45.498;-73.582;2023-07-13T09:58:47;100571.31;;;23.98;51.69
79006;BME280;69202;45.498;-73.582;2023-07-13T10:01:12;100577.91;;;24.02;51.89
79006;BME280;69202;45.498;-73.582;2023-07-13T10:03:39;100578.72;;;24.03;51.68
79006;BME280;69202;45.498;-73.582;2023-07-13T10:06:17;100568.78;;;24.02;51.90
79006;BME280;69202;45.498;-73.582;2023-07-13T10:08:47;100567.34;;;24.09;52.61
79006;BME280;69202;45.498;-73.582;2023-07-13T10:13:46;100558.88;;;24.01;53.44
79006;BME280;69202;45.498;-73.582;2023-07-13T10:16:14;100563.28;;;24.02;53.05
79006;BME280;69202;45.498;-73.582;2023-07-13T10:18:46;100571.25;;;24.03;52.24
79006;BME280;69202;45.498;-73.582;2023-07-13T10:21:21;100570.66;;;24.06;51.69
79006;BME280;69202;45.498;-73.582;2023-07-13T10:23:54;100565.91;;;24.12;51.47
79006;BME280;69202;45.498;-73.582;2023-07-13T10:26:25;100571.09;;;24.18;51.29
79006;BME280;69202;45.498;-73.582;2023-07-13T10:28:52;100562.16;;;24.27;51.61
79006;BME280;69202;45.498;-73.582;2023-07-13T10:31:20;100563.25;;;24.31;50.64
79006;BME280;69202;45.498;-73.582;2023-07-13T10:33:46;100564.38;;;24.25;49.81
79006;BME280;69202;45.498;-73.582;2023-07-13T10:36:31;100558.56;;;24.31;49.55
79006;BME280;69202;45.498;-73.582;2023-07-13T10:38:59;100562.66;;;24.34;49.21
79006;BME280;69202;45.498;-73.582;2023-07-13T10:41:26;100563.78;;;24.33;49.47
79006;BME280;69202;45.498;-73.582;2023-07-13T10:43:54;100571.56;;;24.26;49.05
79006;BME280;69202;45.498;-73.582;2023-07-13T10:46:22;100565.16;;;24.30;48.72
79006;BME280;69202;45.498;-73.582;2023-07-13T10:48:52;100568.09;;;24.15;48.96
79006;BME280;69202;45.498;-73.582;2023-07-13T10:51:19;100569.38;;;23.99;49.48
79006;BME280;69202;45.498;-73.582;2023-07-13T10:53:48;100560.09;;;23.89;49.60
79006;BME280;69202;45.498;-73.582;2023-07-13T10:56:33;100561.00;;;23.80;49.07
79006;BME280;69202;45.498;-73.582;2023-07-13T10:59:01;100559.41;;;23.74;49.04
79006;BME280;69202;45.498;-73.582;2023-07-13T11:01:27;100562.16;;;23.74;49.37
79006;BME280;69202;45.498;-73.582;2023-07-13T11:04:04;100551.00;;;23.89;49.01
79006;BME280;69202;45.498;-73.582;2023-07-13T11:09:03;100556.72;;;23.93;48.62
79006;BME280;69202;45.498;-73.582;2023-07-13T11:11:42;100552.25;;;23.97;48.20
79006;BME280;69202;45.498;-73.582;2023-07-13T11:14:28;100555.88;;;23.97;47.62
79006;BME280;69202;45.498;-73.582;2023-07-13T11:16:54;100562.97;;;24.03;47.19
79006;BME280;69202;45.498;-73.582;2023-07-13T11:22:02;100561.31;;;24.31;46.93
79006;BME280;69202;45.498;-73.582;2023-07-13T11:24:29;100559.94;;;24.29;46.82
79006;BME280;69202;45.498;-73.582;2023-07-13T11:27:20;100558.00;;;24.29;46.76
79006;BME280;69202;45.498;-73.582;2023-07-13T11:29:48;100545.53;;;24.08;46.76
79006;BME280;69202;45.498;-73.582;2023-07-13T11:32:30;100541.81;;;23.94;47.01
79006;BME280;69202;45.498;-73.582;2023-07-13T11:34:56;100542.53;;;24.04;46.65
79006;BME280;69202;45.498;-73.582;2023-07-13T11:37:22;100544.03;;;24.15;46.46
79006;BME280;69202;45.498;-73.582;2023-07-13T11:39:49;100546.75;;;24.21;46.48
79006;BME280;69202;45.498;-73.582;2023-07-13T11:42:18;100549.34;;;24.12;46.74
79006;BME280;69202;45.498;-73.582;2023-07-13T11:44:47;100544.03;;;24.15;47.02
79006;BME280;69202;45.498;-73.582;2023-07-13T11:47:20;100550.28;;;24.26;46.84
79006;BME280;69202;45.498;-73.582;2023-07-13T11:49:52;100555.50;;;24.28;46.36
79006;BME280;69202;45.498;-73.582;2023-07-13T11:52:36;100558.47;;;24.36;46.27
79006;BME280;69202;45.498;-73.582;2023-07-13T11:55:03;100553.75;;;24.37;46.33
79006;BME280;69202;45.498;-73.582;2023-07-13T11:57:36;100537.66;;;24.44;46.58
79006;BME280;69202;45.498;-73.582;2023-07-13T12:00:09;100518.38;;;24.39;46.77
79006;BME280;69202;45.498;-73.582;2023-07-13T12:02:38;100520.13;;;24.30;47.56
79006;BME280;69202;45.498;-73.582;2023-07-13T12:05:05;100518.22;;;24.25;47.33
79006;BME280;69202;45.498;-73.582;2023-07-13T12:07:35;100518.88;;;24.17;47.84
79006;BME280;69202;45.498;-73.582;2023-07-13T12:10:23;100522.03;;;24.10;48.21
79006;BME280;69202;45.498;-73.582;2023-07-13T12:12:53;100520.56;;;24.18;48.28
79006;BME280;69202;45.498;-73.582;2023-07-13T12:15:21;100518.22;;;24.25;48.40
79006;BME280;69202;45.498;-73.582;2023-07-13T12:17:49;100511.88;;;24.25;48.67
79006;BME280;69202;45.498;-73.582;2023-07-13T12:22:47;100511.66;;;24.21;49.27
79006;BME280;69202;45.498;-73.582;2023-07-13T12:25:13;100513.47;;;24.07;50.60
79006;BME280;69202;45.498;-73.582;2023-07-13T12:27:40;100509.25;;;23.90;51.49
79006;BME280;69202;45.498;-73.582;2023-07-13T12:33:00;100515.72;;;24.05;51.15
79006;BME280;69202;45.498;-73.582;2023-07-13T12:35:28;100513.44;;;23.88;51.42
79006;BME280;69202;45.498;-73.582;2023-07-13T12:37:56;100513.28;;;23.74;52.31
79006;BME280;69202;45.498;-73.582;2023-07-13T12:40:26;100512.56;;;23.64;52.78
79006;BME280;69202;45.498;-73.582;2023-07-13T12:42:52;100511.53;;;23.59;53.33
79006;BME280;69202;45.498;-73.582;2023-07-13T12:45:21;100516.59;;;23.47;54.23
79006;BME280;69202;45.498;-73.582;2023-07-13T12:47:52;100521.28;;;23.47;55.01
79006;BME280;69202;45.498;-73.582;2023-07-13T12:50:23;100518.97;;;23.54;55.47
79006;BME280;69202;45.498;-73.582;2023-07-13T12:52:53;100512.69;;;23.48;55.82
79006;BME280;69202;45.498;-73.582;2023-07-13T12:55:19;100514.34;;;23.49;56.69
79006;BME280;69202;45.498;-73.582;2023-07-13T12:57:55;100515.75;;;23.47;56.75
79006;BME280;69202;45.498;-73.582;2023-07-13T13:00:26;100514.22;;;23.36;57.02