sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41882;DHT22;27562;47.524;12.404;2024-03-08T00:00:43;0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:03:09;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:05:36;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:08:04;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:10:30;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:12:56;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:15:23;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:17:49;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:20:16;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:22:46;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:25:11;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:27:37;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:30:04;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:32:30;0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:34:57;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:37:23;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:39:49;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:42:16;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:44:42;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:47:07;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:49:33;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:51:59;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:54:24;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:56:50;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T00:59:16;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:01:41;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:04:07;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:06:34;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:08:59;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:11:25;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:13:53;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:16:19;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:18:48;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:21:13;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:23:39;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:26:05;-0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:28:31;-0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:30:59;-0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:33:26;-0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:35:55;-0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:38:21;-0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:40:47;-0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:43:26;-0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:45:58;-0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:48:27;-0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:50:55;-0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:53:22;-0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:55:48;-0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T01:58:15;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:00:43;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:03:09;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:05:36;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:08:04;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:10:33;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:12:59;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:15:25;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:17:51;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:20:18;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:22:45;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:25:11;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:27:37;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:30:03;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:32:30;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:34:58;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:37:25;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:39:50;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:42:16;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:44:43;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:47:12;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:49:38;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:52:04;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:54:30;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:56:56;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T02:59:22;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:01:49;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:04:14;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:06:40;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:09:06;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:11:31;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:13:57;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:16:23;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:18:49;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:21:15;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:23:41;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:26:10;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:28:39;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:31:08;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:33:35;-0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:36:02;-0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:38:28;-0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:40:54;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:43:23;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:45:49;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:48:15;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:50:40;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:53:06;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:55:33;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T03:57:58;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:00:26;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:02:52;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:05:18;-0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:07:43;-0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:10:11;-0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:12:37;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:15:04;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:17:33;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:20:02;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:22:34;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:25:01;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:27:27;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:29:53;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:32:18;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:34:44;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:37:10;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:39:38;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:42:05;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:44:36;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:47:03;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:49:29;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:51:55;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:54:21;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:56:47;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T04:59:12;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:01:39;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:04:04;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:06:31;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:08:56;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:11:22;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:13:48;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:16:14;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:18:41;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:21:07;-1.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:23:34;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:26:00;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:28:26;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:30:52;-1.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:33:18;-1.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:35:44;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:38:10;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:40:38;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:43:04;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:45:30;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:47:56;-1.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:50:22;-1.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:52:47;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:55:13;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T05:57:41;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:00:08;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:02:37;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:05:12;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:07:38;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:10:07;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:12:35;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:15:06;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:17:32;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:19:57;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:22:23;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:24:49;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:27:15;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:29:40;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:32:06;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:34:35;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:37:01;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:39:27;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:41:55;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:44:21;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:46:47;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:49:13;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:51:41;-1.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:54:06;-1.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:56:34;-1.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T06:59:00;-1.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:01:28;-1.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:03:57;-1.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:06:23;-1.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:08:49;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:11:15;-1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:13:45;-1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:16:11;-1.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:18:37;-1.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:21:11;-1.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:23:37;-1.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:26:15;-1.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:28:42;-1.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:31:07;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:33:42;-1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:36:08;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:38:34;-1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:41:00;-0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:43:26;-0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:45:52;-0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:48:20;-0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:50:46;-0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:53:12;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:55:37;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T07:58:05;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:00:31;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:02:57;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:05:23;0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:07:48;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:10:15;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:12:47;0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:15:13;0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:17:43;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:20:10;0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:22:37;1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:25:04;1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:27:30;1.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:29:56;1.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:32:22;1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:34:47;1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:37:13;1.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:39:39;1.70;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:42:05;1.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:44:32;1.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:46:57;2.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:49:24;2.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:51:50;2.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:54:16;2.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:56:42;2.70;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T08:59:11;2.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:01:40;3.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:04:06;3.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:06:33;3.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:08:58;3.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:11:24;3.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:13:50;3.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:16:16;3.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:18:42;3.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:21:07;4.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:23:36;4.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:26:01;4.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:28:29;4.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:30:55;4.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:33:20;4.70;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:35:47;4.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:38:15;5.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:40:44;5.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:43:10;5.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:45:40;5.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:48:11;5.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:50:40;5.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:53:07;5.70;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:55:37;5.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T09:58:06;5.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:00:47;6.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:03:13;6.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:05:41;6.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:08:07;6.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:10:34;6.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:13:01;6.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:15:29;6.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:17:56;6.70;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:20:22;6.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:22:49;6.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:25:15;7.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:27:41;7.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:30:16;7.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:32:45;7.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:35:12;7.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:37:48;7.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:40:19;7.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:42:54;7.60;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:45:39;7.70;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:48:32;7.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:51:03;8.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:53:30;8.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:55:57;8.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T10:58:24;8.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:00:54;8.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:03:53;8.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:06:42;8.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:09:29;8.70;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:12:20;8.80;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:14:48;8.90;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:17:21;9.00;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:19:48;9.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:22:28;9.10;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:25:02;9.20;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:27:29;9.30;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:30:03;9.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:32:43;9.40;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:35:19;9.50;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:37:45;9.70;99.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:40:12;9.80;98.80
41882;DHT22;27562;47.524;12.404;2024-03-08T11:42:44;9.90;97.70
41882;DHT22;27562;47.524;12.404;2024-03-08T11:45:13;10.00;97.70
41882;DHT22;27562;47.524;12.404;2024-03-08T11:47:42;10.00;98.40
41882;DHT22;27562;47.524;12.404;2024-03-08T11:50:11;10.20;99.10
41882;DHT22;27562;47.524;12.404;2024-03-08T11:52:37;10.40;98.90
41882;DHT22;27562;47.524;12.404;2024-03-08T11:55:04;10.40;95.60
41882;DHT22;27562;47.524;12.404;2024-03-08T11:57:31;10.60;92.30
41882;DHT22;27562;47.524;12.404;2024-03-08T11:59:58;10.60;92.70
41882;DHT22;27562;47.524;12.404;2024-03-08T12:02:24;10.70;92.60
41882;DHT22;27562;47.524;12.404;2024-03-08T12:04:57;10.70;91.10
41882;DHT22;27562;47.524;12.404;2024-03-08T12:07:25;10.80;90.20
41882;DHT22;27562;47.524;12.404;2024-03-08T12:10:16;10.90;89.90
41882;DHT22;27562;47.524;12.404;2024-03-08T12:12:47;10.90;89.20
41882;DHT22;27562;47.524;12.404;2024-03-08T12:15:15;11.00;89.20
41882;DHT22;27562;47.524;12.404;2024-03-08T12:17:41;11.00;87.30
41882;DHT22;27562;47.524;12.404;2024-03-08T12:20:21;11.00;86.50
41882;DHT22;27562;47.524;12.404;2024-03-08T12:22:47;10.90;85.90
41882;DHT22;27562;47.524;12.404;2024-03-08T12:25:14;11.00;88.40
41882;DHT22;27562;47.524;12.404;2024-03-08T12:27:41;11.10;81.90
41882;DHT22;27562;47.524;12.404;2024-03-08T12:30:26;11.20;86.40
41882;DHT22;27562;47.524;12.404;2024-03-08T12:32:57;11.30;90.60
41882;DHT22;27562;47.524;12.404;2024-03-08T12:35:27;11.50;90.00
41882;DHT22;27562;47.524;12.404;2024-03-08T12:37:58;11.70;90.90
41882;DHT22;27562;47.524;12.404;2024-03-08T12:40:27;11.80;87.40
41882;DHT22;27562;47.524;12.404;2024-03-08T12:42:55;12.00;86.50
41882;DHT22;27562;47.524;12.404;2024-03-08T12:45:20;12.00;82.30
41882;DHT22;27562;47.524;12.404;2024-03-08T12:47:50;12.00;84.10
41882;DHT22;27562;47.524;12.404;2024-03-08T12:50:16;12.00;86.80
41882;DHT22;27562;47.524;12.404;2024-03-08T12:52:43;12.10;86.20
41882;DHT22;27562;47.524;12.404;2024-03-08T12:55:09;12.20;87.50
41882;DHT22;27562;47.524;12.404;2024-03-08T12:57:38;12.30;87.60
41882;DHT22;27562;47.524;12.404;2024-03-08T13:00:05;12.50;83.20
41882;DHT22;27562;47.524;12.404;2024-03-08T13:02:31;12.60;80.20
41882;DHT22;27562;47.524;12.404;2024-03-08T13:04:58;12.60;83.70
41882;DHT22;27562;47.524;12.404;2024-03-08T13:07:24;12.70;83.60
41882;DHT22;27562;47.524;12.404;2024-03-08T13:09:54;12.70;85.00
41882;DHT22;27562;47.524;12.404;2024-03-08T13:12:21;12.90;84.30
41882;DHT22;27562;47.524;12.404;2024-03-08T13:14:47;13.00;85.80
41882;DHT22;27562;47.524;12.404;2024-03-08T13:17:16;13.10;84.80
41882;DHT22;27562;47.524;12.404;2024-03-08T13:19:44;13.30;82.00
41882;DHT22;27562;47.524;12.404;2024-03-08T13:22:10;13.30;77.50
41882;DHT22;27562;47.524;12.404;2024-03-08T13:24:42;13.40;80.90
41882;DHT22;27562;47.524;12.404;2024-03-08T13:27:08;13.40;75.50
41882;DHT22;27562;47.524;12.404;2024-03-08T13:29:48;13.40;76.40
41882;DHT22;27562;47.524;12.404;2024-03-08T13:32:17;13.50;73.80
41882;DHT22;27562;47.524;12.404;2024-03-08T13:34:46;13.50;76.30
41882;DHT22;27562;47.524;12.404;2024-03-08T13:37:13;13.40;73.80
41882;DHT22;27562;47.524;12.404;2024-03-08T13:39:41;13.30;73.90
41882;DHT22;27562;47.524;12.404;2024-03-08T13:42:16;13.30;73.90
41882;DHT22;27562;47.524;12.404;2024-03-08T13:44:48;13.30;74.00
41882;DHT22;27562;47.524;12.404;2024-03-08T13:47:15;13.40;80.80
41882;DHT22;27562;47.524;12.404;2024-03-08T13:49:40;13.60;74.70
41882;DHT22;27562;47.524;12.404;2024-03-08T13:52:06;13.60;69.20
41882;DHT22;27562;47.524;12.404;2024-03-08T13:54:34;13.60;74.50
41882;DHT22;27562;47.524;12.404;2024-03-08T13:57:00;13.70;73.40
41882;DHT22;27562;47.524;12.404;2024-03-08T13:59:29;13.70;76.40
41882;DHT22;27562;47.524;12.404;2024-03-08T14:01:56;13.80;73.00
41882;DHT22;27562;47.524;12.404;2024-03-08T14:04:22;13.70;74.00
41882;DHT22;27562;47.524;12.404;2024-03-08T14:06:49;13.60;70.40
41882;DHT22;27562;47.524;12.404;2024-03-08T14:09:18;13.70;72.60
41882;DHT22;27562;47.524;12.404;2024-03-08T14:11:44;13.90;70.80
41882;DHT22;27562;47.524;12.404;2024-03-08T14:14:10;14.00;74.40
41882;DHT22;27562;47.524;12.404;2024-03-08T14:16:38;14.10;74.10
41882;DHT22;27562;47.524;12.404;2024-03-08T14:19:04;14.30;71.80
41882;DHT22;27562;47.524;12.404;2024-03-08T14:21:31;14.50;73.40
41882;DHT22;27562;47.524;12.404;2024-03-08T14:23:57;14.60;72.70
41882;DHT22;27562;47.524;12.404;2024-03-08T14:26:23;14.70;68.00
41882;DHT22;27562;47.524;12.404;2024-03-08T14:28:48;14.70;70.80
41882;DHT22;27562;47.524;12.404;2024-03-08T14:31:17;14.70;71.00
41882;DHT22;27562;47.524;12.404;2024-03-08T14:33:44;14.80;71.90
41882;DHT22;27562;47.524;12.404;2024-03-08T14:36:14;14.80;75.20
41882;DHT22;27562;47.524;12.404;2024-03-08T14:38:42;14.90;71.30
41882;DHT22;27562;47.524;12.404;2024-03-08T14:41:08;14.90;68.80
41882;DHT22;27562;47.524;12.404;2024-03-08T14:43:34;14.90;70.70
41882;DHT22;27562;47.524;12.404;2024-03-08T14:46:00;15.00;69.60
41882;DHT22;27562;47.524;12.404;2024-03-08T14:48:26;15.10;68.30
41882;DHT22;27562;47.524;12.404;2024-03-08T14:50:51;15.20;68.40
41882;DHT22;27562;47.524;12.404;2024-03-08T14:53:17;15.20;67.40
41882;DHT22;27562;47.524;12.404;2024-03-08T14:55:44;15.20;67.30
41882;DHT22;27562;47.524;12.404;2024-03-08T14:58:13;15.20;67.90
41882;DHT22;27562;47.524;12.404;2024-03-08T15:00:38;15.30;68.30
41882;DHT22;27562;47.524;12.404;2024-03-08T15:03:05;15.20;68.10
41882;DHT22;27562;47.524;12.404;2024-03-08T15:05:35;15.20;68.40
41882;DHT22;27562;47.524;12.404;2024-03-08T15:08:06;15.20;68.70
41882;DHT22;27562;47.524;12.404;2024-03-08T15:10:35;15.10;67.80
41882;DHT22;27562;47.524;12.404;2024-03-08T15:13:01;15.00;66.30
41882;DHT22;27562;47.524;12.404;2024-03-08T15:15:33;14.90;66.70
41882;DHT22;27562;47.524;12.404;2024-03-08T15:17:59;14.80;68.40
41882;DHT22;27562;47.524;12.404;2024-03-08T15:20:24;14.80;68.90
41882;DHT22;27562;47.524;12.404;2024-03-08T15:22:54;14.80;69.50