sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
290;DHT22;13193;48.874;9.086;2022-07-29T00:00:46;18.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:03:13;18.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:05:40;18.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:08:07;18.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:10:33;18.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:12:59;18.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:15:25;18.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:17:51;18.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:20:18;18.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:22:43;18.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:25:09;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:27:35;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:30:01;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:32:27;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:34:53;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:37:37;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:40:03;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:42:29;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:44:55;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:47:20;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:49:46;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:52:12;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:54:39;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:57:07;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T00:59:33;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:01:59;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:04:25;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:06:52;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:09:18;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:11:46;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:14:13;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:17:06;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:25:47;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:31:11;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:33:42;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:36:21;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:39:02;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:41:32;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:44:20;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:46:54;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:49:27;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:52:11;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:54:54;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:57:26;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T01:59:53;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:02:21;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:04:48;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:07:18;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:09:46;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:12:13;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:14:44;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:17:12;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:19:39;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:22:06;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:24:35;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:27:03;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:29:30;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:31:57;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:34:24;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:36:51;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:39:17;17.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:41:48;17.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:44:18;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:47:13;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:50:06;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:52:53;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T02:55:34;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:00:47;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:03:16;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:05:42;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:08:10;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:10:39;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:13:05;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:15:31;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:17:58;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:20:25;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:22:51;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:25:18;17.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:27:46;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:30:13;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:32:39;17.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:35:06;17.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:37:32;17.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:39:58;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:42:28;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:44:57;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:47:26;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:49:58;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:52:25;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:54:51;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:57:19;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T03:59:45;17.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:02:12;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:04:38;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:07:04;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:09:30;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:11:56;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:14:21;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:16:47;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:19:13;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:21:39;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:24:06;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:26:32;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:28:58;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:31:24;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:33:49;17.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:36:15;17.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:38:41;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:41:06;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:43:34;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:45:59;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:48:26;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:50:51;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:53:17;18.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:55:43;18.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T04:58:10;18.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:00:36;18.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:03:01;18.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:05:27;18.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:07:53;19.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:10:18;19.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:12:44;20.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:15:10;21.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:17:43;21.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:20:09;22.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:22:35;23.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:25:03;23.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:27:35;24.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:30:05;25.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:32:33;25.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:34:59;26.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:37:27;26.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:40:03;26.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:42:32;27.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:45:05;27.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:47:37;27.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:50:05;27.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:52:41;27.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:55:07;27.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T05:57:36;27.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:00:03;27.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:02:28;27.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:05:04;26.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:07:45;26.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:10:11;26.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:12:37;26.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:15:03;26.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:17:36;26.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:20:04;26.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:22:33;26.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:25:01;26.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:27:34;26.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:30:06;26.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:32:35;26.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:35:01;26.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:37:29;26.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:39:54;26.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:42:42;26.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:45:11;26.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:47:37;26.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:50:03;26.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:52:29;26.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:54:57;26.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:57:24;26.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T06:59:50;26.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:02:16;26.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:04:41;26.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:07:07;26.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:09:32;26.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:12:00;26.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:14:26;26.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:16:59;26.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:19:26;26.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:21:53;26.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:24:18;26.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:26:44;26.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:29:10;26.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:31:37;26.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:34:03;26.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:36:28;26.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:38:54;26.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:41:21;26.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:43:46;26.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:46:12;26.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:48:38;26.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:51:03;27.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:53:29;27.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:55:55;27.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T07:58:21;27.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:00:47;27.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:03:13;27.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:05:39;28.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:08:06;28.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:10:32;28.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:13:16;28.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:15:42;28.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:18:10;28.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:20:36;28.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:23:05;28.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:25:32;29.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:27:58;29.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:30:24;29.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:32:50;29.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:35:19;29.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:37:44;29.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:40:11;28.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:42:36;28.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:45:03;28.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:47:29;28.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:49:55;28.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:52:28;28.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:54:55;28.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:57:23;28.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T08:59:52;28.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:02:21;28.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:04:48;28.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:07:18;27.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:09:44;27.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:12:10;27.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:14:40;27.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:17:06;27.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:19:34;27.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:22:04;27.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:27:29;27.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:30:06;27.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:32:33;27.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:35:23;27.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:37:50;27.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:40:21;27.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:42:50;27.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:45:30;27.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:47:56;27.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:50:36;27.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:53:02;27.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:55:28;27.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T09:57:53;27.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:00:42;27.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:03:08;28.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:05:33;28.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:07:59;28.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:10:27;27.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:12:54;27.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:15:25;27.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:17:52;27.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:20:19;27.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:22:49;27.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:25:16;27.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:27:45;27.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:30:13;27.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:38:45;27.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:46:42;27.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:51:59;27.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:54:46;27.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:57:15;27.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T10:59:46;27.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:05:06;27.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:07:36;27.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:15:15;27.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:20:48;27.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:29:19;27.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:31:47;27.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:39:36;29.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:44:57;29.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:47:24;30.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:49:50;30.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:52:17;30.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:54:43;30.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:57:10;31.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T11:59:40;31.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:02:09;31.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:04:49;31.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:07:15;31.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:09:52;31.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:12:18;31.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:14:44;31.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:17:31;31.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:20:00;31.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:22:35;31.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:25:07;31.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:27:34;31.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:30:05;31.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:32:43;31.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:35:20;31.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:37:47;31.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:40:15;32.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:45:30;32.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:47:56;32.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:50:22;32.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:52:49;32.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:55:15;32.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T12:57:50;32.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:00:24;32.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:02:57;32.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:05:23;32.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:07:50;32.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:10:20;32.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:18:48;32.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:21:18;31.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:23:43;31.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:26:10;31.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:28:43;31.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:31:09;30.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:33:35;30.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:36:01;30.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:38:26;30.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:40:52;30.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:43:18;31.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:45:44;31.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:48:15;31.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:50:41;31.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:53:06;31.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:55:32;31.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T13:57:58;31.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:00:23;31.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:02:49;31.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:05:15;31.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:07:41;31.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:10:07;31.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:12:33;31.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:14:58;31.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:17:24;31.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:19:49;31.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:22:15;31.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:24:41;31.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:27:07;31.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:29:33;32.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:31:59;32.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:34:25;32.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:36:50;32.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:39:16;32.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:41:42;32.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:44:08;32.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:46:34;32.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:49:00;32.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:51:26;32.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:53:51;32.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:56:17;32.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T14:58:43;32.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:01:08;32.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:03:34;32.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:06:00;32.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:08:25;32.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:10:53;31.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:13:19;31.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:15:44;31.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:18:10;31.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:20:36;31.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:23:02;30.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:25:27;30.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:27:53;30.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:30:19;30.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:32:44;30.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:35:10;30.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:37:37;30.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:40:05;30.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:42:31;30.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:44:57;30.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:47:22;30.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:49:48;30.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:52:17;29.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:54:43;29.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:57:09;29.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T15:59:35;29.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:02:01;29.60;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:04:27;29.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:06:52;29.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:09:18;29.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:11:44;29.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:14:12;29.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:16:38;29.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:19:04;29.70;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:21:30;29.50;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:23:58;29.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:26:23;29.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:28:49;29.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:31:14;29.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:33:40;29.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:36:06;29.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:38:32;29.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:40:57;29.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:43:23;29.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:45:49;29.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:48:14;29.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:50:40;29.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:53:06;29.40;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:55:31;29.30;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T16:57:57;29.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T17:00:23;29.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T17:02:49;29.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T17:05:15;29.00;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T17:07:40;28.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T17:10:08;28.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T17:12:38;28.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T17:15:06;28.80;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T17:17:32;28.90;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T17:19:58;29.10;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T17:22:23;29.20;1.00
290;DHT22;13193;48.874;9.086;2022-07-29T17:24:49;29.20;1.00