sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72975;BME280;61166;54.228;37.632;2023-08-01T00:04:56;98755.19;;;16.54;nan
72975;BME280;61166;54.228;37.632;2023-08-01T00:24:27;98734.81;;;16.69;nan
72975;BME280;61166;54.228;37.632;2023-08-01T01:03:31;98784.84;;;17.64;nan
72975;BME280;61166;54.228;37.632;2023-08-01T02:31:41;98759.28;;;17.98;nan
72975;BME280;61166;54.228;37.632;2023-08-01T02:41:28;98773.63;;;18.18;nan
72975;BME280;61166;54.228;37.632;2023-08-01T04:53:18;98800.69;;;28.27;nan
72975;BME280;61166;54.228;37.632;2023-08-01T05:22:38;98751.69;;;29.21;nan
72975;BME280;61166;54.228;37.632;2023-08-01T06:31:05;98814.97;;;30.64;nan
72975;BME280;61166;54.228;37.632;2023-08-01T07:44:24;98830.13;;;27.63;nan
72975;BME280;61166;54.228;37.632;2023-08-01T08:35:49;98835.72;;;25.29;nan
72975;BME280;61166;54.228;37.632;2023-08-01T08:53:05;98839.97;;;26.46;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:09:26;98749.81;;;30.99;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:11:56;98758.72;;;30.61;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:14:23;98762.41;;;29.89;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:19:19;98786.03;;;28.29;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:24:14;98757.72;;;27.56;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:26:44;98763.47;;;27.34;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:29:11;98754.06;;;27.07;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:31:38;98755.63;;;27.08;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:34:07;98753.31;;;27.52;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:36:34;98762.47;;;27.59;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:39:01;98760.22;;;27.61;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:41:30;98765.69;;;27.53;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:44:11;98794.78;;;27.35;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:49:20;98754.22;;;26.81;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:51:47;98748.22;;;26.76;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:54:25;98746.38;;;26.76;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:56:56;98758.22;;;26.16;nan
72975;BME280;61166;54.228;37.632;2023-08-01T10:59:23;98763.72;;;26.37;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:01:52;98766.41;;;26.37;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:04:24;98772.91;;;26.36;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:06:53;98770.22;;;26.36;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:09:24;98780.22;;;26.27;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:11:53;98806.25;;;26.23;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:14:21;98761.19;;;26.23;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:16:49;98741.34;;;26.23;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:19:26;98753.53;;;26.57;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:21:55;98754.53;;;26.63;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:24:24;98744.88;;;26.80;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:26:52;98747.50;;;26.79;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:29:20;98754.22;;;26.67;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:34:19;98743.13;;;26.37;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:36:46;98752.03;;;26.24;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:39:14;98751.47;;;26.16;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:41:42;98749.97;;;25.83;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:44:09;98751.03;;;25.99;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:46:37;98752.63;;;25.92;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:51:38;98753.19;;;25.42;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:54:05;98761.75;;;25.44;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:56:33;98760.84;;;25.31;nan
72975;BME280;61166;54.228;37.632;2023-08-01T11:59:07;98763.84;;;25.30;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:01:40;98756.56;;;25.30;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:04:07;98776.66;;;25.24;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:06:34;98764.63;;;24.96;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:09:12;98751.44;;;24.60;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:11:40;98775.78;;;24.55;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:14:11;98789.25;;;24.63;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:16:56;98747.97;;;24.68;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:19:22;98764.28;;;24.89;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:21:49;98754.00;;;24.82;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:24:16;98753.06;;;24.78;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:26:42;98753.34;;;24.85;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:29:10;98783.31;;;25.01;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:34:03;98758.47;;;25.30;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:36:29;98748.97;;;25.24;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:38:56;98751.66;;;25.15;nan
72975;BME280;61166;54.228;37.632;2023-08-01T12:41:22;98752.75;;;25.14;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:18:01;98716.47;;;24.86;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:20:27;98717.16;;;24.83;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:22:56;98720.16;;;24.73;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:25:24;98724.75;;;24.81;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:27:50;98733.44;;;24.69;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:30:17;98736.59;;;24.71;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:32:44;98731.38;;;24.75;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:35:11;98739.59;;;24.78;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:37:37;98747.03;;;24.90;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:40:04;98738.31;;;24.93;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:42:31;98740.84;;;24.89;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:44:59;98731.38;;;24.75;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:57:12;98741.78;;;24.50;nan
72975;BME280;61166;54.228;37.632;2023-08-01T13:59:38;98746.00;;;24.34;nan
72975;BME280;61166;54.228;37.632;2023-08-01T14:38:47;98770.72;;;23.07;nan
72975;BME280;61166;54.228;37.632;2023-08-01T14:56:12;98592.78;;;21.95;nan
72975;BME280;61166;54.228;37.632;2023-08-01T15:50:09;98785.53;;;21.95;nan
72975;BME280;61166;54.228;37.632;2023-08-01T16:29:19;98769.41;;;20.12;nan
72975;BME280;61166;54.228;37.632;2023-08-01T16:31:45;98778.28;;;20.07;nan
72975;BME280;61166;54.228;37.632;2023-08-01T18:58:36;98834.72;;;19.18;nan
72975;BME280;61166;54.228;37.632;2023-08-01T19:28:01;98819.19;;;18.86;nan
72975;BME280;61166;54.228;37.632;2023-08-01T20:34:03;99479.09;;;21.95;nan
72975;BME280;61166;54.228;37.632;2023-08-01T21:25:21;98890.69;;;17.57;nan
72975;BME280;61166;54.228;37.632;2023-08-01T21:57:06;98878.16;;;17.42;nan
72975;BME280;61166;54.228;37.632;2023-08-01T21:59:32;98858.22;;;17.49;nan
72975;BME280;61166;54.228;37.632;2023-08-01T22:01:59;98866.22;;;17.60;nan
72975;BME280;61166;54.228;37.632;2023-08-01T22:04:26;98855.91;;;17.68;nan
72975;BME280;61166;54.228;37.632;2023-08-01T22:06:52;98859.34;;;17.74;nan
72975;BME280;61166;54.228;37.632;2023-08-01T22:09:19;98862.03;;;17.79;nan
72975;BME280;61166;54.228;37.632;2023-08-01T22:11:45;98864.69;;;17.79;nan
72975;BME280;61166;54.228;37.632;2023-08-01T22:14:12;98863.34;;;17.76;nan
72975;BME280;61166;54.228;37.632;2023-08-01T22:16:38;98869.44;;;17.67;nan
72975;BME280;61166;54.228;37.632;2023-08-01T22:19:05;98844.94;;;17.55;nan
72975;BME280;61166;54.228;37.632;2023-08-01T22:21:32;98841.47;;;17.49;nan
72975;BME280;61166;54.228;37.632;2023-08-01T22:26:25;98844.41;;;17.27;nan
72975;BME280;61166;54.228;37.632;2023-08-01T22:28:51;98840.41;;;17.25;nan
72975;BME280;61166;54.228;37.632;2023-08-01T23:01:13;99596.91;;;21.95;nan
72975;BME280;61166;54.228;37.632;2023-08-01T23:11:01;98825.19;;;17.05;nan
72975;BME280;61166;54.228;37.632;2023-08-01T23:13:28;98814.84;;;17.08;nan
72975;BME280;61166;54.228;37.632;2023-08-01T23:18:22;98810.88;;;17.16;nan
72975;BME280;61166;54.228;37.632;2023-08-01T23:40:21;98796.53;;;17.12;nan
72975;BME280;61166;54.228;37.632;2023-08-01T23:42:49;98793.59;;;17.08;nan
72975;BME280;61166;54.228;37.632;2023-08-01T23:45:16;98798.09;;;17.03;nan
72975;BME280;61166;54.228;37.632;2023-08-01T23:47:43;98793.31;;;17.05;nan
72975;BME280;61166;54.228;37.632;2023-08-01T23:57:30;98812.22;;;17.13;nan
72975;BME280;61166;54.228;37.632;2023-08-01T23:59:57;98811.94;;;17.10;nan
