sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74329;BME280;62749;51.982;5.916;2023-05-16T00:01:13;101634.94;;;10.69;77.50
74329;BME280;62749;51.982;5.916;2023-05-16T00:03:43;101633.66;;;10.53;76.73
74329;BME280;62749;51.982;5.916;2023-05-16T00:06:13;101624.13;;;10.47;77.64
74329;BME280;62749;51.982;5.916;2023-05-16T00:08:42;101632.25;;;10.41;77.20
74329;BME280;62749;51.982;5.916;2023-05-16T00:11:11;101640.25;;;10.36;77.45
74329;BME280;62749;51.982;5.916;2023-05-16T00:13:43;101633.00;;;10.44;78.69
74329;BME280;62749;51.982;5.916;2023-05-16T00:16:14;101631.00;;;10.53;77.28
74329;BME280;62749;51.982;5.916;2023-05-16T00:18:43;101647.06;;;10.47;76.34
74329;BME280;62749;51.982;5.916;2023-05-16T00:21:13;101635.53;;;10.49;76.41
74329;BME280;62749;51.982;5.916;2023-05-16T00:23:43;101643.22;;;10.57;77.54
74329;BME280;62749;51.982;5.916;2023-05-16T00:26:12;101645.94;;;10.55;76.14
74329;BME280;62749;51.982;5.916;2023-05-16T00:28:44;101646.06;;;10.51;76.00
74329;BME280;62749;51.982;5.916;2023-05-16T00:31:14;101648.03;;;10.42;75.18
74329;BME280;62749;51.982;5.916;2023-05-16T00:33:43;101651.88;;;10.31;75.92
74329;BME280;62749;51.982;5.916;2023-05-16T00:36:13;101651.22;;;10.21;77.00
74329;BME280;62749;51.982;5.916;2023-05-16T00:38:42;101643.25;;;10.22;77.27
74329;BME280;62749;51.982;5.916;2023-05-16T00:41:12;101652.91;;;10.25;76.32
74329;BME280;62749;51.982;5.916;2023-05-16T00:43:44;101654.91;;;10.15;76.60
74329;BME280;62749;51.982;5.916;2023-05-16T00:46:13;101649.66;;;10.13;77.95
74329;BME280;62749;51.982;5.916;2023-05-16T00:48:58;101651.38;;;10.14;77.83
74329;BME280;62749;51.982;5.916;2023-05-16T00:51:27;101655.88;;;10.12;77.26
74329;BME280;62749;51.982;5.916;2023-05-16T00:53:57;101661.16;;;10.12;76.44
74329;BME280;62749;51.982;5.916;2023-05-16T00:56:27;101657.03;;;10.01;76.17
74329;BME280;62749;51.982;5.916;2023-05-16T00:58:59;101647.50;;;9.95;77.49
74329;BME280;62749;51.982;5.916;2023-05-16T01:01:29;101660.63;;;9.98;77.37
74329;BME280;62749;51.982;5.916;2023-05-16T01:03:59;101648.59;;;9.86;76.00
74329;BME280;62749;51.982;5.916;2023-05-16T01:06:29;101656.41;;;9.91;77.14
74329;BME280;62749;51.982;5.916;2023-05-16T01:08:59;101652.72;;;9.96;77.17
74329;BME280;62749;51.982;5.916;2023-05-16T01:11:35;101662.75;;;9.83;76.66
74329;BME280;62749;51.982;5.916;2023-05-16T01:14:18;101662.81;;;9.80;76.70
74329;BME280;62749;51.982;5.916;2023-05-16T01:16:58;101662.16;;;9.72;77.31
74329;BME280;62749;51.982;5.916;2023-05-16T01:19:52;101665.63;;;9.74;76.54
74329;BME280;62749;51.982;5.916;2023-05-16T01:22:29;101657.63;;;9.77;76.91
74329;BME280;62749;51.982;5.916;2023-05-16T01:25:26;101668.63;;;9.59;76.63
74329;BME280;62749;51.982;5.916;2023-05-16T01:28:03;101665.94;;;9.60;77.23
74329;BME280;62749;51.982;5.916;2023-05-16T01:30:36;101666.63;;;9.68;77.81
74329;BME280;62749;51.982;5.916;2023-05-16T01:33:05;101669.97;;;9.75;77.72
74329;BME280;62749;51.982;5.916;2023-05-16T01:35:42;101664.91;;;9.67;76.47
74329;BME280;62749;51.982;5.916;2023-05-16T01:38:20;101671.88;;;9.70;76.83
74329;BME280;62749;51.982;5.916;2023-05-16T01:40:58;101668.47;;;9.65;76.20
74329;BME280;62749;51.982;5.916;2023-05-16T01:43:42;101663.25;;;9.63;76.33
74329;BME280;62749;51.982;5.916;2023-05-16T01:46:15;101676.38;;;9.66;76.79
74329;BME280;62749;51.982;5.916;2023-05-16T01:48:52;101673.06;;;9.57;76.21
74329;BME280;62749;51.982;5.916;2023-05-16T01:51:27;101675.66;;;9.60;76.29
74329;BME280;62749;51.982;5.916;2023-05-16T01:54:04;101672.06;;;9.62;76.99
74329;BME280;62749;51.982;5.916;2023-05-16T01:56:38;101668.53;;;9.62;76.41
74329;BME280;62749;51.982;5.916;2023-05-16T01:59:12;101668.09;;;9.43;75.95
74329;BME280;62749;51.982;5.916;2023-05-16T02:01:42;101665.50;;;9.41;76.51
74329;BME280;62749;51.982;5.916;2023-05-16T02:04:12;101668.09;;;9.44;76.75
74329;BME280;62749;51.982;5.916;2023-05-16T02:06:41;101664.75;;;9.36;76.08
74329;BME280;62749;51.982;5.916;2023-05-16T02:09:11;101668.09;;;9.44;76.10
74329;BME280;62749;51.982;5.916;2023-05-16T02:11:40;101673.47;;;9.38;75.87
74329;BME280;62749;51.982;5.916;2023-05-16T02:14:12;101677.19;;;9.31;76.06
74329;BME280;62749;51.982;5.916;2023-05-16T02:16:42;101680.81;;;9.25;75.98
74329;BME280;62749;51.982;5.916;2023-05-16T02:19:11;101687.84;;;9.25;76.95
74329;BME280;62749;51.982;5.916;2023-05-16T02:21:41;101684.63;;;9.12;76.36
74329;BME280;62749;51.982;5.916;2023-05-16T02:24:10;101680.47;;;9.01;76.96
74329;BME280;62749;51.982;5.916;2023-05-16T02:26:40;101685.88;;;8.94;76.65
74329;BME280;62749;51.982;5.916;2023-05-16T02:29:11;101681.47;;;8.96;77.17
74329;BME280;62749;51.982;5.916;2023-05-16T02:31:42;101693.91;;;8.87;77.13
74329;BME280;62749;51.982;5.916;2023-05-16T02:34:11;101692.31;;;8.80;77.38
74329;BME280;62749;51.982;5.916;2023-05-16T02:36:41;101701.06;;;8.81;77.78
74329;BME280;62749;51.982;5.916;2023-05-16T02:39:10;101690.53;;;8.81;77.60
74329;BME280;62749;51.982;5.916;2023-05-16T02:41:40;101700.41;;;8.71;77.58
74329;BME280;62749;51.982;5.916;2023-05-16T02:44:12;101700.56;;;8.63;78.90
74329;BME280;62749;51.982;5.916;2023-05-16T02:46:41;101704.63;;;8.78;78.16
74329;BME280;62749;51.982;5.916;2023-05-16T02:49:11;101700.38;;;8.72;77.76
74329;BME280;62749;51.982;5.916;2023-05-16T02:51:40;101707.56;;;8.63;78.07
74329;BME280;62749;51.982;5.916;2023-05-16T02:54:09;101708.50;;;8.58;78.25
74329;BME280;62749;51.982;5.916;2023-05-16T02:56:39;101705.97;;;8.54;78.74
74329;BME280;62749;51.982;5.916;2023-05-16T02:59:08;101704.88;;;8.66;78.56
74329;BME280;62749;51.982;5.916;2023-05-16T03:01:41;101712.88;;;8.59;78.75
74329;BME280;62749;51.982;5.916;2023-05-16T03:04:10;101712.19;;;8.51;79.16
74329;BME280;62749;51.982;5.916;2023-05-16T03:06:39;101720.69;;;8.66;79.76
74329;BME280;62749;51.982;5.916;2023-05-16T03:09:09;101712.69;;;8.70;79.47
74329;BME280;62749;51.982;5.916;2023-05-16T03:11:38;101720.41;;;8.81;79.94
74329;BME280;62749;51.982;5.916;2023-05-16T03:14:07;101712.44;;;8.83;79.54
74329;BME280;62749;51.982;5.916;2023-05-16T03:16:37;101717.84;;;8.77;78.44
74329;BME280;62749;51.982;5.916;2023-05-16T03:19:11;101723.38;;;8.64;78.87
74329;BME280;62749;51.982;5.916;2023-05-16T03:21:40;101714.56;;;8.64;79.39
74329;BME280;62749;51.982;5.916;2023-05-16T03:24:09;101718.91;;;8.66;79.14
74329;BME280;62749;51.982;5.916;2023-05-16T03:26:39;101726.75;;;8.69;78.84
74329;BME280;62749;51.982;5.916;2023-05-16T03:29:08;101725.78;;;8.75;78.93
74329;BME280;62749;51.982;5.916;2023-05-16T03:31:38;101720.56;;;8.72;78.38
74329;BME280;62749;51.982;5.916;2023-05-16T03:34:07;101729.28;;;8.75;78.57
74329;BME280;62749;51.982;5.916;2023-05-16T03:36:40;101728.66;;;8.63;79.57
74329;BME280;62749;51.982;5.916;2023-05-16T03:39:10;101735.47;;;8.73;78.52
74329;BME280;62749;51.982;5.916;2023-05-16T03:41:39;101733.72;;;8.72;77.84
74329;BME280;62749;51.982;5.916;2023-05-16T03:44:09;101739.78;;;8.77;77.79
74329;BME280;62749;51.982;5.916;2023-05-16T03:46:38;101740.59;;;8.82;78.88
74329;BME280;62749;51.982;5.916;2023-05-16T03:49:08;101747.41;;;8.93;78.10
74329;BME280;62749;51.982;5.916;2023-05-16T03:51:40;101740.53;;;8.84;77.17
74329;BME280;62749;51.982;5.916;2023-05-16T03:54:09;101741.63;;;8.72;78.24
74329;BME280;62749;51.982;5.916;2023-05-16T03:56:38;101742.56;;;8.69;78.20
74329;BME280;62749;51.982;5.916;2023-05-16T03:59:08;101754.84;;;8.70;77.77
74329;BME280;62749;51.982;5.916;2023-05-16T04:01:37;101749.34;;;8.83;78.30
74329;BME280;62749;51.982;5.916;2023-05-16T04:04:07;101752.53;;;8.99;77.54
74329;BME280;62749;51.982;5.916;2023-05-16T04:06:36;101756.81;;;9.04;77.58
74329;BME280;62749;51.982;5.916;2023-05-16T04:09:08;101756.66;;;9.12;77.39
74329;BME280;62749;51.982;5.916;2023-05-16T04:11:38;101765.56;;;9.08;76.88
74329;BME280;62749;51.982;5.916;2023-05-16T04:14:07;101763.06;;;8.99;77.42
74329;BME280;62749;51.982;5.916;2023-05-16T04:16:36;101760.44;;;9.00;77.15
74329;BME280;62749;51.982;5.916;2023-05-16T04:19:06;101766.44;;;9.07;76.93
74329;BME280;62749;51.982;5.916;2023-05-16T04:21:35;101760.28;;;9.08;77.23
74329;BME280;62749;51.982;5.916;2023-05-16T04:24:08;101763.81;;;9.05;76.84
74329;BME280;62749;51.982;5.916;2023-05-16T04:26:37;101769.03;;;9.09;77.28
74329;BME280;62749;51.982;5.916;2023-05-16T04:29:07;101766.25;;;9.16;77.72
74329;BME280;62749;51.982;5.916;2023-05-16T04:31:37;101763.63;;;9.16;78.09
74329;BME280;62749;51.982;5.916;2023-05-16T04:34:06;101781.06;;;9.22;78.31
74329;BME280;62749;51.982;5.916;2023-05-16T04:36:35;101775.91;;;9.17;77.79
74329;BME280;62749;51.982;5.916;2023-05-16T04:39:08;101774.78;;;9.29;78.15
74329;BME280;62749;51.982;5.916;2023-05-16T04:41:37;101776.53;;;9.29;77.80
74329;BME280;62749;51.982;5.916;2023-05-16T04:44:07;101773.13;;;9.24;77.74
74329;BME280;62749;51.982;5.916;2023-05-16T04:46:37;101773.25;;;9.17;77.69
74329;BME280;62749;51.982;5.916;2023-05-16T04:49:06;101782.84;;;9.21;77.72
74329;BME280;62749;51.982;5.916;2023-05-16T04:51:36;101786.13;;;9.33;78.88
74329;BME280;62749;51.982;5.916;2023-05-16T04:54:08;101794.78;;;9.40;79.05
74329;BME280;62749;51.982;5.916;2023-05-16T04:56:37;101789.53;;;9.38;77.77
74329;BME280;62749;51.982;5.916;2023-05-16T04:59:07;101793.06;;;9.37;77.86
74329;BME280;62749;51.982;5.916;2023-05-16T05:01:36;101793.63;;;9.53;77.16
74329;BME280;62749;51.982;5.916;2023-05-16T05:04:06;101805.81;;;9.59;78.23
74329;BME280;62749;51.982;5.916;2023-05-16T05:06:41;101797.69;;;9.68;76.92
74329;BME280;62749;51.982;5.916;2023-05-16T05:09:13;101801.16;;;9.70;76.60
74329;BME280;62749;51.982;5.916;2023-05-16T05:11:42;101807.41;;;9.66;77.17
74329;BME280;62749;51.982;5.916;2023-05-16T05:14:12;101806.66;;;9.61;76.26
74329;BME280;62749;51.982;5.916;2023-05-16T05:16:41;101807.44;;;9.64;75.91
74329;BME280;62749;51.982;5.916;2023-05-16T05:19:11;101811.66;;;9.72;76.29
74329;BME280;62749;51.982;5.916;2023-05-16T05:21:40;101813.13;;;9.87;76.43
74329;BME280;62749;51.982;5.916;2023-05-16T05:24:09;101814.69;;;9.94;75.22
74329;BME280;62749;51.982;5.916;2023-05-16T05:26:41;101815.56;;;9.94;75.90
74329;BME280;62749;51.982;5.916;2023-05-16T05:29:11;101817.34;;;9.94;73.76
74329;BME280;62749;51.982;5.916;2023-05-16T05:31:40;101824.31;;;9.98;75.19
74329;BME280;62749;51.982;5.916;2023-05-16T05:34:09;101821.50;;;10.04;72.88
74329;BME280;62749;51.982;5.916;2023-05-16T05:36:39;101827.38;;;10.17;73.42
74329;BME280;62749;51.982;5.916;2023-05-16T05:39:09;101829.19;;;10.15;73.21
74329;BME280;62749;51.982;5.916;2023-05-16T05:41:41;101831.75;;;10.18;73.52
74329;BME280;62749;51.982;5.916;2023-05-16T05:44:11;101829.00;;;10.21;73.80
74329;BME280;62749;51.982;5.916;2023-05-16T05:46:40;101834.28;;;10.23;73.84
74329;BME280;62749;51.982;5.916;2023-05-16T05:49:10;101830.38;;;10.02;73.28
74329;BME280;62749;51.982;5.916;2023-05-16T05:51:39;101832.84;;;10.08;73.18
74329;BME280;62749;51.982;5.916;2023-05-16T05:54:09;101833.97;;;9.97;73.24
74329;BME280;62749;51.982;5.916;2023-05-16T05:56:41;101833.00;;;10.02;74.01
74329;BME280;62749;51.982;5.916;2023-05-16T05:59:10;101834.03;;;9.94;72.75
74329;BME280;62749;51.982;5.916;2023-05-16T06:01:40;101837.50;;;9.98;73.39
74329;BME280;62749;51.982;5.916;2023-05-16T06:04:10;101852.38;;;10.01;73.27
74329;BME280;62749;51.982;5.916;2023-05-16T06:06:39;101850.66;;;10.00;72.98
74329;BME280;62749;51.982;5.916;2023-05-16T06:09:08;101845.53;;;9.92;72.96
74329;BME280;62749;51.982;5.916;2023-05-16T06:11:41;101851.88;;;9.83;73.62
74329;BME280;62749;51.982;5.916;2023-05-16T06:14:11;101856.25;;;9.86;75.19
74329;BME280;62749;51.982;5.916;2023-05-16T06:16:41;101859.50;;;9.97;74.10
74329;BME280;62749;51.982;5.916;2023-05-16T06:19:10;101864.00;;;9.93;73.35
74329;BME280;62749;51.982;5.916;2023-05-16T06:21:41;101851.66;;;9.94;73.68
74329;BME280;62749;51.982;5.916;2023-05-16T06:24:11;101856.09;;;9.92;73.91
74329;BME280;62749;51.982;5.916;2023-05-16T06:26:43;101853.16;;;10.06;73.77
74329;BME280;62749;51.982;5.916;2023-05-16T06:29:15;101860.25;;;10.04;74.07
74329;BME280;62749;51.982;5.916;2023-05-16T06:31:45;101860.38;;;9.97;73.51
74329;BME280;62749;51.982;5.916;2023-05-16T06:34:15;101855.97;;;9.98;73.08
74329;BME280;62749;51.982;5.916;2023-05-16T06:36:44;101869.22;;;9.95;73.29
74329;BME280;62749;51.982;5.916;2023-05-16T06:39:13;101857.78;;;9.96;73.66
74329;BME280;62749;51.982;5.916;2023-05-16T06:41:45;101867.44;;;9.97;75.38
74329;BME280;62749;51.982;5.916;2023-05-16T06:44:15;101866.28;;;10.09;74.81
74329;BME280;62749;51.982;5.916;2023-05-16T06:46:44;101863.63;;;10.10;74.94
74329;BME280;62749;51.982;5.916;2023-05-16T06:49:14;101871.38;;;10.18;74.71
74329;BME280;62749;51.982;5.916;2023-05-16T06:51:43;101865.97;;;10.21;74.53
74329;BME280;62749;51.982;5.916;2023-05-16T06:54:13;101866.44;;;10.40;74.92
74329;BME280;62749;51.982;5.916;2023-05-16T06:56:43;101861.63;;;10.58;74.59
74329;BME280;62749;51.982;5.916;2023-05-16T06:59:30;101862.94;;;10.76;74.21
74329;BME280;62749;51.982;5.916;2023-05-16T07:02:00;101860.72;;;10.94;73.08
74329;BME280;62749;51.982;5.916;2023-05-16T07:04:29;101850.69;;;11.07;72.65
74329;BME280;62749;51.982;5.916;2023-05-16T07:06:59;101864.44;;;11.19;72.59
74329;BME280;62749;51.982;5.916;2023-05-16T07:09:29;101860.63;;;11.30;71.59
74329;BME280;62749;51.982;5.916;2023-05-16T07:11:58;101862.53;;;11.56;69.97
74329;BME280;62749;51.982;5.916;2023-05-16T07:14:27;101862.91;;;11.74;70.20
74329;BME280;62749;51.982;5.916;2023-05-16T07:17:00;101858.81;;;11.93;68.95
74329;BME280;62749;51.982;5.916;2023-05-16T07:19:29;101854.84;;;12.08;68.07
74329;BME280;62749;51.982;5.916;2023-05-16T07:21:59;101852.78;;;12.17;66.84
74329;BME280;62749;51.982;5.916;2023-05-16T07:24:28;101858.31;;;12.10;66.54
74329;BME280;62749;51.982;5.916;2023-05-16T07:26:58;101861.63;;;12.17;64.13
74329;BME280;62749;51.982;5.916;2023-05-16T07:29:27;101851.78;;;12.21;63.70
74329;BME280;62749;51.982;5.916;2023-05-16T07:31:59;101862.97;;;12.31;62.11
74329;BME280;62749;51.982;5.916;2023-05-16T07:34:29;101863.16;;;12.24;61.82
74329;BME280;62749;51.982;5.916;2023-05-16T07:36:58;101863.38;;;12.18;61.36
74329;BME280;62749;51.982;5.916;2023-05-16T07:39:27;101876.63;;;12.17;62.04
74329;BME280;62749;51.982;5.916;2023-05-16T07:41:57;101868.75;;;12.15;60.61
74329;BME280;62749;51.982;5.916;2023-05-16T07:44:26;101875.28;;;12.03;60.09
74329;BME280;62749;51.982;5.916;2023-05-16T07:46:59;101867.41;;;12.02;60.35
74329;BME280;62749;51.982;5.916;2023-05-16T07:49:28;101864.44;;;12.12;61.29
74329;BME280;62749;51.982;5.916;2023-05-16T07:51:58;101880.03;;;12.20;60.55
74329;BME280;62749;51.982;5.916;2023-05-16T07:54:27;101875.78;;;12.16;59.62
74329;BME280;62749;51.982;5.916;2023-05-16T07:56:57;101871.47;;;12.12;61.15
74329;BME280;62749;51.982;5.916;2023-05-16T07:59:27;101873.75;;;12.24;61.50
74329;BME280;62749;51.982;5.916;2023-05-16T08:01:59;101872.91;;;12.24;59.10
74329;BME280;62749;51.982;5.916;2023-05-16T08:04:28;101873.75;;;12.24;59.46
74329;BME280;62749;51.982;5.916;2023-05-16T08:06:58;101881.69;;;12.24;60.67
74329;BME280;62749;51.982;5.916;2023-05-16T08:09:27;101881.38;;;12.34;59.47
74329;BME280;62749;51.982;5.916;2023-05-16T08:11:57;101865.63;;;12.57;58.01
74329;BME280;62749;51.982;5.916;2023-05-16T08:14:29;101876.34;;;12.80;56.86
74329;BME280;62749;51.982;5.916;2023-05-16T08:17:02;101874.47;;;13.09;57.00
74329;BME280;62749;51.982;5.916;2023-05-16T08:19:31;101870.84;;;13.37;56.40
74329;BME280;62749;51.982;5.916;2023-05-16T08:22:01;101872.72;;;13.58;56.00
74329;BME280;62749;51.982;5.916;2023-05-16T08:24:30;101879.13;;;13.76;56.01
74329;BME280;62749;51.982;5.916;2023-05-16T08:27:00;101870.47;;;13.71;55.98
74329;BME280;62749;51.982;5.916;2023-05-16T08:29:29;101885.34;;;13.52;57.03
74329;BME280;62749;51.982;5.916;2023-05-16T08:31:59;101881.16;;;13.20;59.14
74329;BME280;62749;51.982;5.916;2023-05-16T08:34:32;101890.13;;;13.16;59.18
74329;BME280;62749;51.982;5.916;2023-05-16T08:37:02;101898.13;;;12.89;57.63
74329;BME280;62749;51.982;5.916;2023-05-16T08:39:32;101883.47;;;12.79;58.68
74329;BME280;62749;51.982;5.916;2023-05-16T08:42:02;101892.59;;;12.70;58.86
74329;BME280;62749;51.982;5.916;2023-05-16T08:44:33;101893.72;;;12.90;61.68
74329;BME280;62749;51.982;5.916;2023-05-16T08:47:10;101889.84;;;12.99;59.24
74329;BME280;62749;51.982;5.916;2023-05-16T08:49:47;101880.59;;;13.11;58.67
74329;BME280;62749;51.982;5.916;2023-05-16T08:52:18;101881.59;;;13.08;57.18
74329;BME280;62749;51.982;5.916;2023-05-16T08:54:49;101878.38;;;12.98;58.22
74329;BME280;62749;51.982;5.916;2023-05-16T08:57:20;101883.38;;;12.82;57.76
74329;BME280;62749;51.982;5.916;2023-05-16T08:59:50;101873.41;;;12.89;55.77
74329;BME280;62749;51.982;5.916;2023-05-16T09:02:21;101876.66;;;12.97;55.51
74329;BME280;62749;51.982;5.916;2023-05-16T09:04:53;101875.13;;;13.15;56.85
74329;BME280;62749;51.982;5.916;2023-05-16T09:07:25;101877.63;;;13.45;53.98
74329;BME280;62749;51.982;5.916;2023-05-16T09:09:55;101877.19;;;13.58;52.85
74329;BME280;62749;51.982;5.916;2023-05-16T09:12:24;101881.09;;;13.95;50.45
74329;BME280;62749;51.982;5.916;2023-05-16T09:14:53;101877.69;;;14.14;51.18
74329;BME280;62749;51.982;5.916;2023-05-16T09:17:23;101888.00;;;14.21;50.79
74329;BME280;62749;51.982;5.916;2023-05-16T09:19:55;101886.94;;;14.03;52.07
74329;BME280;62749;51.982;5.916;2023-05-16T09:22:24;101882.41;;;13.83;52.17
74329;BME280;62749;51.982;5.916;2023-05-16T09:24:54;101881.84;;;13.75;52.77
74329;BME280;62749;51.982;5.916;2023-05-16T09:27:23;101884.03;;;13.63;53.74
74329;BME280;62749;51.982;5.916;2023-05-16T09:29:57;101898.88;;;13.45;53.58
74329;BME280;62749;51.982;5.916;2023-05-16T09:32:26;101907.25;;;13.33;53.70
74329;BME280;62749;51.982;5.916;2023-05-16T09:34:58;101907.63;;;13.22;53.30
74329;BME280;62749;51.982;5.916;2023-05-16T09:37:29;101897.25;;;13.41;53.42
74329;BME280;62749;51.982;5.916;2023-05-16T09:39:58;101893.22;;;13.55;54.42
74329;BME280;62749;51.982;5.916;2023-05-16T09:42:30;101886.63;;;13.89;55.42
74329;BME280;62749;51.982;5.916;2023-05-16T09:44:59;101886.47;;;14.16;55.21
74329;BME280;62749;51.982;5.916;2023-05-16T09:47:29;101892.19;;;14.29;53.70
74329;BME280;62749;51.982;5.916;2023-05-16T09:50:01;101884.31;;;14.25;53.22
74329;BME280;62749;51.982;5.916;2023-05-16T09:52:31;101879.00;;;14.48;53.60
74329;BME280;62749;51.982;5.916;2023-05-16T09:55:01;101889.66;;;14.91;52.13
74329;BME280;62749;51.982;5.916;2023-05-16T09:57:36;101870.47;;;15.24;52.03
74329;BME280;62749;51.982;5.916;2023-05-16T10:00:10;101879.88;;;15.12;50.13
74329;BME280;62749;51.982;5.916;2023-05-16T10:02:40;101883.06;;;14.56;49.23
74329;BME280;62749;51.982;5.916;2023-05-16T10:05:14;101885.94;;;14.30;50.33
74329;BME280;62749;51.982;5.916;2023-05-16T10:07:47;101884.28;;;14.03;50.59
74329;BME280;62749;51.982;5.916;2023-05-16T10:10:19;101890.16;;;13.89;51.66
74329;BME280;62749;51.982;5.916;2023-05-16T10:12:49;101882.44;;;14.05;52.14
74329;BME280;62749;51.982;5.916;2023-05-16T10:15:19;101883.00;;;14.58;51.92
74329;BME280;62749;51.982;5.916;2023-05-16T10:17:50;101890.41;;;15.15;50.76
74329;BME280;62749;51.982;5.916;2023-05-16T10:20:24;101894.38;;;14.84;50.10
74329;BME280;62749;51.982;5.916;2023-05-16T10:22:55;101886.19;;;14.66;51.77
74329;BME280;62749;51.982;5.916;2023-05-16T10:25:30;101893.28;;;14.67;50.86
74329;BME280;62749;51.982;5.916;2023-05-16T10:28:01;101894.75;;;14.75;51.22
74329;BME280;62749;51.982;5.916;2023-05-16T10:30:32;101890.91;;;15.23;48.93
74329;BME280;62749;51.982;5.916;2023-05-16T10:33:03;101886.38;;;15.04;46.65
74329;BME280;62749;51.982;5.916;2023-05-16T10:35:36;101895.69;;;14.94;49.22
74329;BME280;62749;51.982;5.916;2023-05-16T10:38:07;101879.94;;;14.69;46.86
74329;BME280;62749;51.982;5.916;2023-05-16T10:40:38;101887.69;;;14.51;49.20
74329;BME280;62749;51.982;5.916;2023-05-16T10:43:08;101886.53;;;14.58;49.54
74329;BME280;62749;51.982;5.916;2023-05-16T10:45:41;101894.03;;;15.12;50.00
74329;BME280;62749;51.982;5.916;2023-05-16T10:48:11;101885.16;;;15.53;44.34
74329;BME280;62749;51.982;5.916;2023-05-16T10:50:45;101879.53;;;15.59;44.61
74329;BME280;62749;51.982;5.916;2023-05-16T10:53:17;101869.78;;;17.56;39.02
74329;BME280;62749;51.982;5.916;2023-05-16T10:56:06;101875.94;;;16.90;40.59
74329;BME280;62749;51.982;5.916;2023-05-16T10:58:45;101877.31;;;15.69;45.23
74329;BME280;62749;51.982;5.916;2023-05-16T11:01:21;101882.53;;;15.12;46.10
74329;BME280;62749;51.982;5.916;2023-05-16T11:04:10;101894.25;;;14.87;47.55
74329;BME280;62749;51.982;5.916;2023-05-16T11:06:50;101883.78;;;18.58;42.06
74329;BME280;62749;51.982;5.916;2023-05-16T11:09:26;101883.50;;;20.63;37.50
74329;BME280;62749;51.982;5.916;2023-05-16T11:11:58;101877.41;;;21.77;34.13
74329;BME280;62749;51.982;5.916;2023-05-16T11:14:34;101881.66;;;19.53;36.24
74329;BME280;62749;51.982;5.916;2023-05-16T11:17:10;101896.22;;;18.43;36.84
74329;BME280;62749;51.982;5.916;2023-05-16T11:19:42;101885.47;;;19.63;33.60
74329;BME280;62749;51.982;5.916;2023-05-16T11:22:24;101877.72;;;19.58;32.38
74329;BME280;62749;51.982;5.916;2023-05-16T11:24:56;101899.41;;;18.49;34.31
74329;BME280;62749;51.982;5.916;2023-05-16T11:27:28;101892.22;;;20.39;32.29
74329;BME280;62749;51.982;5.916;2023-05-16T11:30:00;101878.06;;;22.05;31.23
74329;BME280;62749;51.982;5.916;2023-05-16T11:32:32;101890.91;;;22.75;30.58
74329;BME280;62749;51.982;5.916;2023-05-16T11:35:03;101891.53;;;21.17;32.91
74329;BME280;62749;51.982;5.916;2023-05-16T11:37:36;101881.94;;;19.91;35.21
74329;BME280;62749;51.982;5.916;2023-05-16T11:40:07;101897.91;;;18.60;37.69
74329;BME280;62749;51.982;5.916;2023-05-16T11:42:39;101901.16;;;18.02;39.58
74329;BME280;62749;51.982;5.916;2023-05-16T11:45:11;101896.09;;;17.30;39.37
74329;BME280;62749;51.982;5.916;2023-05-16T11:47:42;101904.69;;;16.84;41.82
74329;BME280;62749;51.982;5.916;2023-05-16T11:50:14;101913.63;;;16.83;41.07
74329;BME280;62749;51.982;5.916;2023-05-16T11:52:48;101905.78;;;17.83;38.17
74329;BME280;62749;51.982;5.916;2023-05-16T11:55:21;101906.88;;;17.11;40.16
74329;BME280;62749;51.982;5.916;2023-05-16T11:57:51;101906.25;;;16.71;40.65
74329;BME280;62749;51.982;5.916;2023-05-16T12:00:23;101908.22;;;16.85;41.99
74329;BME280;62749;51.982;5.916;2023-05-16T12:02:57;101900.47;;;16.44;41.01
74329;BME280;62749;51.982;5.916;2023-05-16T12:05:29;101903.47;;;16.18;42.42
74329;BME280;62749;51.982;5.916;2023-05-16T12:08:02;101907.34;;;16.30;42.74
74329;BME280;62749;51.982;5.916;2023-05-16T12:10:32;101906.97;;;16.38;41.42
74329;BME280;62749;51.982;5.916;2023-05-16T12:13:03;101913.09;;;15.83;42.55
74329;BME280;62749;51.982;5.916;2023-05-16T12:15:33;101915.75;;;15.83;42.30
74329;BME280;62749;51.982;5.916;2023-05-16T12:18:03;101920.38;;;15.79;42.22
74329;BME280;62749;51.982;5.916;2023-05-16T12:20:33;101929.47;;;16.13;42.33
74329;BME280;62749;51.982;5.916;2023-05-16T12:23:09;101922.41;;;16.31;40.75
74329;BME280;62749;51.982;5.916;2023-05-16T12:25:43;101923.91;;;16.37;41.48
74329;BME280;62749;51.982;5.916;2023-05-16T12:28:14;101914.00;;;16.58;41.38
74329;BME280;62749;51.982;5.916;2023-05-16T12:30:44;101919.19;;;16.79;41.79
74329;BME280;62749;51.982;5.916;2023-05-16T12:33:15;101915.16;;;16.52;42.44
74329;BME280;62749;51.982;5.916;2023-05-16T12:35:45;101914.56;;;16.09;42.17
74329;BME280;62749;51.982;5.916;2023-05-16T12:38:20;101931.66;;;16.05;44.11
74329;BME280;62749;51.982;5.916;2023-05-16T12:40:57;101924.94;;;15.96;41.19
74329;BME280;62749;51.982;5.916;2023-05-16T12:43:28;101930.22;;;15.77;42.08
74329;BME280;62749;51.982;5.916;2023-05-16T12:45:57;101930.47;;;15.52;43.56
74329;BME280;62749;51.982;5.916;2023-05-16T12:48:31;101944.00;;;15.68;42.47
74329;BME280;62749;51.982;5.916;2023-05-16T12:51:13;101937.59;;;15.51;43.07
74329;BME280;62749;51.982;5.916;2023-05-16T12:53:46;101944.28;;;15.41;43.42
74329;BME280;62749;51.982;5.916;2023-05-16T12:56:16;101947.50;;;15.28;43.34
74329;BME280;62749;51.982;5.916;2023-05-16T12:58:49;101956.06;;;15.14;44.39
74329;BME280;62749;51.982;5.916;2023-05-16T13:01:19;101963.22;;;14.92;45.87
74329;BME280;62749;51.982;5.916;2023-05-16T13:03:48;101956.59;;;14.80;46.15
74329;BME280;62749;51.982;5.916;2023-05-16T13:06:17;101965.44;;;14.58;46.94
74329;BME280;62749;51.982;5.916;2023-05-16T13:08:49;101966.25;;;14.60;47.23
74329;BME280;62749;51.982;5.916;2023-05-16T13:11:19;101946.75;;;14.37;48.81
74329;BME280;62749;51.982;5.916;2023-05-16T13:13:48;101961.16;;;14.54;48.45
74329;BME280;62749;51.982;5.916;2023-05-16T13:16:17;101964.13;;;14.70;49.46