sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-09-12T00:00:01;30.66;29.38;33.99;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:00:15;30.66;29.42;32.88;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:00:25;30.71;29.37;33.02;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:00:35;31.01;29.50;41.43;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:00:45;30.80;29.36;37.49;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:00:56;30.78;29.50;37.48;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:01:06;30.75;29.42;35.65;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:01:16;30.74;29.09;35.65;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:01:27;30.76;29.44;34.11;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:01:37;30.98;29.18;40.68;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:01:48;30.85;29.55;33.22;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:01:58;30.87;29.27;36.20;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:02:08;31.17;29.37;43.07;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:02:19;30.94;29.71;36.22;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:02:30;30.95;29.50;34.22;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:02:40;30.84;29.64;33.02;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:02:50;31.11;29.69;40.71;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:03:00;30.75;29.37;34.58;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:03:10;31.16;29.68;44.62;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:03:21;30.83;29.50;34.67;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:03:32;30.84;29.57;36.24;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:03:42;30.83;29.45;34.76;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:03:52;30.88;29.63;38.38;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:04:03;30.68;29.54;32.87;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:04:13;30.70;28.92;34.61;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:04:23;30.78;29.56;35.39;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:04:33;30.86;29.48;36.93;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:04:43;30.76;29.51;34.66;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:04:54;30.70;29.70;32.54;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:05:04;30.96;29.73;34.15;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:05:15;30.98;29.56;35.37;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:05:25;31.14;29.64;35.16;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:05:35;30.72;29.45;32.52;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:05:55;30.82;29.72;32.21;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:06:06;30.97;29.56;39.31;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:06:16;30.82;29.34;32.77;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:06:26;31.07;29.65;39.84;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:06:37;30.94;29.43;40.22;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:06:47;30.92;29.68;33.54;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:06:57;30.93;29.75;32.51;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:07:07;30.94;29.48;34.90;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:07:18;31.02;29.41;34.06;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:07:28;31.06;29.86;35.51;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:07:39;31.01;29.73;33.85;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:07:51;30.93;29.70;35.66;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:08:01;31.06;29.47;38.35;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:08:13;31.10;29.79;35.94;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:08:23;31.16;29.81;35.03;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:08:34;31.12;29.64;35.25;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:08:44;31.04;29.79;35.19;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:08:54;31.30;30.00;34.62;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:09:05;31.22;29.79;34.65;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:09:18;31.41;29.88;35.02;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:09:29;32.19;31.15;33.79;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:09:39;31.53;30.04;38.05;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:09:49;31.35;29.66;33.46;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:10:00;31.27;30.14;37.18;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:10:10;31.04;29.66;34.87;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:10:20;31.97;29.89;34.63;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:10:30;33.42;30.93;37.23;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:10:41;31.71;30.17;37.54;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:11:01;31.01;29.44;34.32;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:11:11;30.94;29.44;33.97;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:11:22;31.01;29.87;33.26;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:11:35;31.11;29.36;40.25;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:11:45;30.97;29.72;33.82;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:11:55;30.84;29.73;33.71;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:12:06;30.97;29.37;33.91;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:12:16;31.23;29.65;42.47;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:12:26;31.02;29.76;33.44;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:12:37;31.16;29.37;36.92;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:12:47;31.39;29.69;37.16;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:12:58;31.54;29.70;35.79;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:13:12;32.31;29.97;37.68;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:13:22;33.03;30.84;37.01;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:13:32;33.87;30.77;37.34;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:13:42;34.41;30.81;45.77;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:13:53;33.90;31.10;39.15;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:14:03;33.13;30.62;38.09;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:14:16;32.71;30.04;35.78;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:14:27;32.33;30.20;36.86;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:14:37;32.10;30.22;34.39;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:14:47;31.75;30.18;34.52;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:14:57;31.47;29.89;34.04;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:15:08;31.44;30.09;35.01;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:15:18;31.30;29.77;32.96;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:15:29;31.08;29.73;33.27;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:15:39;31.12;29.92;33.57;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:15:50;31.31;29.73;37.39;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:16:00;31.06;29.95;33.13;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:16:11;31.05;29.88;34.94;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:16:21;31.20;29.63;35.40;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:16:31;31.10;29.94;33.07;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:16:41;31.23;29.82;36.05;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:16:52;31.14;29.91;33.95;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:17:05;31.35;29.78;34.07;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:17:15;31.32;29.62;38.01;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:17:26;31.46;29.96;34.71;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:17:37;31.70;30.22;35.66;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:17:47;31.32;29.84;34.65;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:17:58;31.88;29.70;42.90;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:18:08;31.90;30.40;38.91;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:18:19;31.44;29.65;35.86;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:18:29;31.52;29.86;39.33;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:18:39;31.84;30.12;34.67;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:18:49;31.76;30.32;34.88;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:18:59;31.54;30.01;37.15;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:19:10;31.80;30.25;38.96;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:19:20;31.71;29.95;38.20;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:19:30;31.51;30.00;34.29;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:19:40;31.51;29.98;34.97;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:19:52;31.08;29.76;34.03;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:20:02;31.26;30.09;35.16;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:20:14;31.20;29.76;33.53;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:20:24;31.69;29.54;42.65;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:20:34;31.20;29.93;34.31;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:20:45;31.28;29.83;41.77;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:20:55;31.25;29.82;34.87;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:21:05;31.40;30.16;36.30;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:21:15;31.06;29.33;33.23;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:21:25;31.53;29.50;42.60;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:21:36;31.10;29.26;35.32;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:21:46;31.31;29.70;40.49;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:21:56;31.61;29.92;40.23;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:22:06;31.65;30.22;36.30;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:22:16;31.35;29.86;34.82;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:22:26;31.32;30.01;36.10;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:22:37;31.49;29.87;42.40;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:22:47;31.05;29.62;32.81;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:22:57;31.47;30.25;34.46;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:23:07;32.12;29.98;34.75;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:23:18;31.41;30.07;35.67;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:23:28;31.23;29.95;35.50;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:23:38;31.51;29.99;34.17;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:23:48;31.57;30.09;35.76;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:23:59;31.17;29.73;34.86;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:24:09;31.54;29.62;40.43;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:24:19;31.78;30.16;35.56;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:24:29;31.47;30.14;34.18;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:24:39;31.44;29.89;33.08;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:24:50;31.88;29.90;38.30;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:25:00;31.37;29.74;33.61;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:25:10;31.54;30.03;37.14;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:25:21;31.39;29.33;34.53;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:25:31;31.53;29.82;34.72;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:25:41;32.01;30.44;34.60;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:25:51;31.95;29.96;37.04;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:26:02;31.93;30.54;38.46;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:26:12;32.12;30.30;35.99;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:26:22;31.94;30.11;36.67;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:26:32;31.89;29.80;42.52;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:26:43;31.38;29.51;34.33;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:26:53;31.06;29.71;34.09;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:27:03;31.22;29.63;36.41;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:27:14;31.02;29.62;32.91;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:27:25;31.00;29.74;33.24;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:27:35;31.83;29.55;41.54;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:27:45;30.87;29.62;32.88;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:27:55;30.92;29.78;34.67;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:28:05;30.88;29.68;33.58;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:28:16;31.13;29.97;33.13;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:28:26;31.11;29.51;35.87;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:28:36;31.12;29.45;34.43;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:28:48;31.20;29.64;37.85;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:28:58;31.34;29.45;34.28;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:29:09;32.59;30.29;36.61;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:29:19;35.44;31.47;38.86;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:29:29;36.38;33.48;39.58;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:29:39;35.96;32.62;40.03;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:29:49;34.82;32.04;39.08;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:30:00;34.43;31.60;38.04;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:30:10;34.92;31.94;38.59;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:30:20;33.96;31.39;36.77;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:30:30;32.99;30.87;38.70;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:30:41;32.58;29.93;38.28;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:30:51;31.90;29.80;34.35;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:31:01;31.63;30.31;35.48;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:31:12;31.47;29.91;33.57;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:31:22;31.32;30.09;32.86;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:31:32;31.51;30.26;37.17;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:31:42;31.51;30.20;39.39;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:31:52;31.11;29.69;34.33;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:32:03;31.51;29.82;38.62;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:32:13;32.10;30.26;35.25;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:32:23;32.88;30.25;39.58;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:32:33;33.94;31.20;39.00;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:32:45;34.29;31.12;40.04;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:32:55;34.02;31.53;38.14;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:33:05;34.02;30.48;38.18;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:33:16;33.56;30.63;36.97;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:33:26;32.98;30.55;38.92;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:33:36;32.23;30.23;34.43;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:33:46;31.92;29.94;34.76;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:33:57;31.77;29.96;33.77;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:34:07;31.45;30.06;33.57;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:34:17;31.43;29.80;33.02;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:34:27;31.54;29.81;35.76;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:34:37;32.75;29.91;42.54;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:34:48;31.80;29.30;39.70;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:34:58;31.30;29.99;35.68;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:35:08;31.02;29.67;33.65;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:35:18;31.12;29.64;38.02;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:35:29;31.21;29.59;36.51;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:35:39;31.14;29.89;34.20;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:35:49;31.18;29.56;34.37;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:35:59;31.20;29.06;33.95;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:36:09;31.26;29.71;34.91;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:36:20;32.65;29.87;41.18;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:36:30;31.75;29.77;38.47;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:36:40;31.99;29.85;37.59;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:36:50;31.40;29.81;36.87;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:37:00;31.25;29.53;35.30;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:37:10;31.16;29.50;35.04;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:37:21;31.23;29.68;37.88;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:37:32;31.15;29.64;35.50;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:37:42;31.02;29.74;35.39;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:37:52;31.57;29.43;37.92;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:38:02;31.13;29.82;33.99;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:38:13;31.49;30.03;34.48;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:38:23;31.08;29.61;33.09;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:38:33;31.41;29.53;40.24;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:38:43;31.15;29.70;33.10;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:38:53;31.73;29.82;37.93;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:39:04;30.95;29.75;33.71;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:39:14;31.13;29.68;36.35;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:39:24;31.39;29.66;34.13;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:39:34;31.34;29.62;37.47;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:39:44;31.09;29.60;33.85;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:39:55;31.24;29.85;34.21;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:40:05;31.50;29.77;34.64;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:40:15;31.22;29.78;33.91;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:40:25;31.20;29.74;33.74;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:40:36;31.10;29.72;32.40;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:40:47;31.25;29.89;33.48;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:40:57;31.29;29.56;34.99;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:41:07;31.51;29.87;33.20;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:41:17;31.47;30.25;36.97;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:41:28;31.42;30.11;33.55;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:41:38;31.36;29.83;34.80;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:41:48;31.53;30.22;37.51;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:41:58;31.75;30.18;33.96;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:42:09;33.11;30.54;47.54;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:42:19;32.54;30.02;35.71;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:42:29;40.45;32.68;46.33;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:42:39;50.08;41.16;57.49;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:42:49;39.40;32.61;50.37;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:43:00;36.57;32.67;47.57;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:43:10;35.39;32.24;43.03;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:43:20;39.40;32.64;45.62;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:43:31;38.73;32.89;50.76;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:43:41;34.64;32.12;47.64;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:43:52;33.31;32.18;35.27;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:44:02;33.41;32.02;36.47;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:44:12;33.29;31.94;35.36;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:44:22;33.36;31.81;35.62;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:44:33;33.39;32.00;35.14;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:44:43;33.31;31.91;37.28;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:44:53;36.18;32.11;39.16;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:45:03;32.06;30.10;39.89;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:45:14;31.16;29.86;33.71;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:45:24;31.01;29.79;36.23;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:45:34;30.94;29.65;33.74;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:45:44;31.21;29.49;34.67;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:45:55;31.16;29.79;33.91;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:46:05;31.00;29.76;33.12;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:46:19;31.02;29.70;34.76;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:46:30;30.98;29.74;33.56;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:46:41;31.08;29.83;35.89;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:46:51;31.23;30.06;33.10;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:47:03;31.22;29.69;35.84;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:47:13;31.31;29.68;33.15;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:47:24;31.09;29.54;37.42;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:47:35;31.05;29.47;33.35;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:47:46;31.04;29.63;33.33;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:47:58;31.04;29.82;34.13;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:48:08;31.03;29.77;32.98;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:48:19;31.00;29.88;33.16;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:48:31;31.01;29.54;38.21;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:48:42;30.99;29.49;34.90;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:48:52;31.27;29.65;35.04;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:49:03;31.11;29.49;33.19;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:49:15;31.19;29.83;37.33;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:49:26;31.21;29.73;35.47;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:49:37;31.13;29.71;33.30;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:49:47;31.08;29.82;33.30;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:49:58;31.28;29.81;33.98;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:50:09;31.45;29.95;34.05;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:50:20;31.50;30.19;36.20;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:50:31;31.29;29.85;33.65;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:50:41;31.85;30.21;38.31;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:50:52;31.72;30.38;34.83;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:51:03;31.62;30.20;33.50;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:51:14;31.52;29.89;35.07;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:51:25;31.23;29.87;34.00;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:51:35;31.16;29.88;33.93;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:51:46;31.27;29.89;36.35;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:51:57;31.98;29.93;34.90;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:52:08;31.46;30.11;34.66;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:52:18;31.34;29.32;39.04;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:52:29;31.54;29.80;35.89;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:52:40;32.15;30.16;41.58;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:52:52;31.42;30.04;37.00;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:53:03;31.84;30.10;35.38;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:53:14;31.33;29.66;36.08;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:53:24;31.38;29.45;34.03;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:53:35;31.63;30.03;35.63;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:53:45;31.40;30.18;32.99;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:53:56;31.32;29.48;33.42;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:54:06;31.33;29.86;36.58;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:54:16;31.04;29.42;39.55;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:54:27;31.07;29.55;36.32;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:54:37;31.00;29.65;34.81;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:54:47;31.03;29.69;33.10;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:54:58;31.22;29.87;33.61;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:55:08;31.07;29.86;34.79;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:55:19;30.95;29.71;32.49;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:55:29;30.89;29.74;34.16;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:55:42;30.91;29.46;33.33;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:55:55;31.20;29.90;37.89;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:56:07;31.05;29.46;37.47;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:56:17;33.23;29.66;49.61;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:56:27;30.86;29.58;32.76;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:56:38;31.01;29.64;34.54;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:56:48;31.08;29.93;34.20;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:56:58;31.39;30.15;33.09;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:57:08;31.27;29.93;35.22;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:57:19;31.26;29.96;34.18;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:57:30;31.34;30.15;33.78;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:57:42;32.17;30.32;37.46;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:57:52;31.54;29.98;34.71;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:58:03;31.42;29.91;35.92;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:58:13;31.96;30.16;41.06;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:58:24;31.37;30.08;33.08;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:58:34;31.45;29.84;40.12;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:58:44;31.36;29.81;38.58;;
69608;Laerm;57251;52.248;4.812;2023-09-12T00:58:56;31.61;30.10;33.62;;