sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65239;SHT30;51827;51.186;6.926;2022-07-06T00:00:06;25.19;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T00:01:06;25.18;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T00:02:07;25.18;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T00:03:07;25.19;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T00:04:07;25.16;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T00:05:08;25.20;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T00:06:08;25.19;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T00:07:08;25.18;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T00:08:09;25.18;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T00:09:09;25.18;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T00:10:09;25.18;52.96
65239;SHT30;51827;51.186;6.926;2022-07-06T00:11:10;25.18;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T00:12:10;25.19;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T00:13:11;25.18;52.94
65239;SHT30;51827;51.186;6.926;2022-07-06T00:14:11;25.15;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T00:15:11;25.18;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T00:16:12;25.15;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T00:17:12;25.16;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T00:18:12;25.19;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T00:19:13;25.16;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T00:20:13;25.18;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T00:21:13;25.18;52.96
65239;SHT30;51827;51.186;6.926;2022-07-06T00:22:13;25.15;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T00:23:14;25.16;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T00:24:14;25.16;52.88
65239;SHT30;51827;51.186;6.926;2022-07-06T00:25:14;25.13;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T00:26:15;25.16;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T00:27:15;25.16;52.86
65239;SHT30;51827;51.186;6.926;2022-07-06T00:28:15;25.15;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T00:29:16;25.13;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T00:30:16;25.15;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T00:31:16;25.15;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T00:32:16;25.15;52.94
65239;SHT30;51827;51.186;6.926;2022-07-06T00:33:17;25.16;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T00:34:17;25.16;52.88
65239;SHT30;51827;51.186;6.926;2022-07-06T00:35:17;25.15;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T00:36:18;25.16;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T00:37:18;25.15;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T00:38:18;25.15;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T00:39:19;25.15;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T00:40:19;25.15;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T00:41:19;25.15;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T00:42:20;25.15;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T00:43:20;25.16;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T00:44:20;25.13;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T00:45:21;25.16;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T00:46:31;25.15;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T00:47:31;25.13;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T00:48:32;25.13;52.88
65239;SHT30;51827;51.186;6.926;2022-07-06T00:49:32;25.12;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T00:50:33;25.12;52.88
65239;SHT30;51827;51.186;6.926;2022-07-06T00:51:35;25.16;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T00:52:37;25.13;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T00:53:38;25.15;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T00:54:39;25.15;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T00:55:40;25.12;52.94
65239;SHT30;51827;51.186;6.926;2022-07-06T00:56:40;25.13;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T00:57:41;25.15;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T00:58:42;25.12;52.86
65239;SHT30;51827;51.186;6.926;2022-07-06T00:59:43;25.13;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T01:00:43;25.12;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T01:01:43;25.13;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T01:02:44;25.13;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:03:44;25.13;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:04:45;25.12;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T01:05:45;25.09;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:06:46;25.09;52.97
65239;SHT30;51827;51.186;6.926;2022-07-06T01:07:47;25.11;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T01:08:48;25.11;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T01:09:48;25.09;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T01:10:48;25.11;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T01:11:49;25.09;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T01:12:50;25.09;52.94
65239;SHT30;51827;51.186;6.926;2022-07-06T01:13:51;25.11;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T01:14:52;25.12;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T01:15:52;25.11;52.96
65239;SHT30;51827;51.186;6.926;2022-07-06T01:16:52;25.11;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T01:17:53;25.09;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T01:18:53;25.12;52.94
65239;SHT30;51827;51.186;6.926;2022-07-06T01:19:53;25.11;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:21:11;25.09;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T01:22:12;25.08;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T01:23:12;25.11;52.98
65239;SHT30;51827;51.186;6.926;2022-07-06T01:24:13;25.09;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:25:13;25.09;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T01:26:20;25.09;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T01:27:20;25.11;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T01:28:21;25.11;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T01:29:22;25.11;52.94
65239;SHT30;51827;51.186;6.926;2022-07-06T01:30:22;25.09;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:31:24;25.09;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:32:24;25.09;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T01:33:25;25.08;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T01:34:25;25.08;52.96
65239;SHT30;51827;51.186;6.926;2022-07-06T01:35:26;25.08;52.98
65239;SHT30;51827;51.186;6.926;2022-07-06T01:36:29;25.09;52.96
65239;SHT30;51827;51.186;6.926;2022-07-06T01:37:29;25.08;52.96
65239;SHT30;51827;51.186;6.926;2022-07-06T01:38:29;25.08;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T01:39:30;25.08;52.96
65239;SHT30;51827;51.186;6.926;2022-07-06T01:40:30;25.09;52.96
65239;SHT30;51827;51.186;6.926;2022-07-06T01:41:30;25.08;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T01:42:31;25.09;52.94
65239;SHT30;51827;51.186;6.926;2022-07-06T01:43:31;25.08;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:44:32;25.09;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:45:32;25.08;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T01:46:33;25.08;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:47:33;25.09;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T01:48:34;25.08;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:49:34;25.08;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:50:34;25.06;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:51:34;25.08;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T01:52:35;25.06;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T01:53:35;25.06;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T01:54:36;25.06;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T01:55:36;25.08;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T01:56:36;25.05;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T01:57:37;25.06;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T01:58:37;25.06;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T01:59:38;25.06;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T02:00:38;25.06;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T02:01:38;25.05;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T02:02:38;25.05;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T02:03:39;25.05;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T02:04:39;25.05;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T02:05:39;25.05;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T02:06:40;25.03;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T02:07:40;25.05;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T02:08:41;25.05;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T02:09:42;25.05;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T02:10:42;25.05;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T02:11:43;25.06;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T02:12:43;25.02;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T02:13:43;25.03;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T02:14:44;25.05;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T02:15:44;25.06;52.96
65239;SHT30;51827;51.186;6.926;2022-07-06T02:16:44;25.06;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T02:17:44;25.05;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T02:18:45;25.06;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T02:19:45;25.06;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T02:20:46;25.02;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T02:21:46;25.02;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T02:22:46;25.02;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T02:23:46;25.05;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T02:24:47;25.03;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T02:25:47;25.03;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T02:26:47;25.01;52.85
65239;SHT30;51827;51.186;6.926;2022-07-06T02:27:48;25.02;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T02:28:48;25.03;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T02:29:48;25.03;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T02:30:48;25.03;52.85
65239;SHT30;51827;51.186;6.926;2022-07-06T02:31:49;25.06;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T02:32:49;25.03;52.85
65239;SHT30;51827;51.186;6.926;2022-07-06T02:33:49;25.06;52.85
65239;SHT30;51827;51.186;6.926;2022-07-06T02:34:49;25.02;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T02:35:50;25.02;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T02:36:50;25.02;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T02:37:50;25.03;52.86
65239;SHT30;51827;51.186;6.926;2022-07-06T02:38:51;25.02;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T02:39:51;25.03;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T02:40:51;25.03;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T02:41:52;25.05;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T02:42:52;25.02;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T02:43:52;25.02;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T02:44:53;25.03;52.88
65239;SHT30;51827;51.186;6.926;2022-07-06T02:45:54;25.02;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T02:46:54;24.99;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T02:47:54;25.03;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T02:48:54;24.99;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T02:49:55;25.02;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T02:50:55;25.02;52.88
65239;SHT30;51827;51.186;6.926;2022-07-06T02:51:55;25.01;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T02:52:55;25.01;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T02:53:56;24.98;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T02:54:56;25.01;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T02:55:56;24.99;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T02:56:57;25.01;52.88
65239;SHT30;51827;51.186;6.926;2022-07-06T02:57:57;25.01;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T02:58:57;25.01;52.94
65239;SHT30;51827;51.186;6.926;2022-07-06T02:59:57;24.99;52.95
65239;SHT30;51827;51.186;6.926;2022-07-06T03:00:58;24.98;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T03:01:58;24.99;52.88
65239;SHT30;51827;51.186;6.926;2022-07-06T03:02:58;25.02;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T03:03:58;24.99;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T03:04:59;24.98;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T03:05:59;24.99;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T03:06:59;24.98;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T03:08:00;24.98;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T03:09:00;24.98;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T03:10:00;24.98;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T03:11:01;24.98;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T03:12:01;24.98;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T03:13:02;24.98;52.91
65239;SHT30;51827;51.186;6.926;2022-07-06T03:14:05;24.96;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T03:15:06;24.98;52.88
65239;SHT30;51827;51.186;6.926;2022-07-06T03:16:06;24.99;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T03:17:07;24.98;52.84
65239;SHT30;51827;51.186;6.926;2022-07-06T03:18:07;24.98;52.93
65239;SHT30;51827;51.186;6.926;2022-07-06T03:19:07;24.98;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T03:20:07;24.96;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T03:21:08;24.96;52.92
65239;SHT30;51827;51.186;6.926;2022-07-06T03:22:09;24.96;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T03:23:09;24.96;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T03:24:09;24.96;52.85
65239;SHT30;51827;51.186;6.926;2022-07-06T03:25:09;24.95;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T03:26:10;24.98;52.86
65239;SHT30;51827;51.186;6.926;2022-07-06T03:27:10;24.93;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T03:28:11;24.95;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T03:29:11;24.95;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T03:30:11;24.96;52.86
65239;SHT30;51827;51.186;6.926;2022-07-06T03:31:12;24.93;52.88
65239;SHT30;51827;51.186;6.926;2022-07-06T03:32:12;24.93;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T03:33:13;24.96;52.85
65239;SHT30;51827;51.186;6.926;2022-07-06T03:34:14;24.96;52.90
65239;SHT30;51827;51.186;6.926;2022-07-06T03:35:14;24.96;52.86
65239;SHT30;51827;51.186;6.926;2022-07-06T03:36:14;24.96;52.86
65239;SHT30;51827;51.186;6.926;2022-07-06T03:37:14;24.96;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T03:38:15;24.95;52.83
65239;SHT30;51827;51.186;6.926;2022-07-06T03:39:15;24.92;52.84
65239;SHT30;51827;51.186;6.926;2022-07-06T03:40:15;24.95;52.85
65239;SHT30;51827;51.186;6.926;2022-07-06T03:41:15;24.95;52.84
65239;SHT30;51827;51.186;6.926;2022-07-06T03:42:16;24.96;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T03:43:16;24.95;52.89
65239;SHT30;51827;51.186;6.926;2022-07-06T03:44:16;24.95;52.86
65239;SHT30;51827;51.186;6.926;2022-07-06T03:45:16;24.93;52.88
65239;SHT30;51827;51.186;6.926;2022-07-06T03:46:17;24.92;52.86
65239;SHT30;51827;51.186;6.926;2022-07-06T03:47:17;24.93;52.88
65239;SHT30;51827;51.186;6.926;2022-07-06T03:48:17;24.93;52.82
65239;SHT30;51827;51.186;6.926;2022-07-06T03:49:18;24.96;52.85
65239;SHT30;51827;51.186;6.926;2022-07-06T03:50:18;24.95;52.84
65239;SHT30;51827;51.186;6.926;2022-07-06T03:51:18;24.93;52.78
65239;SHT30;51827;51.186;6.926;2022-07-06T03:52:19;24.93;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T03:53:19;24.93;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T03:54:19;24.95;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T03:55:19;24.95;52.85
65239;SHT30;51827;51.186;6.926;2022-07-06T03:56:20;24.93;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T03:57:20;24.91;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T03:58:20;24.92;52.80
65239;SHT30;51827;51.186;6.926;2022-07-06T03:59:20;24.93;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T04:00:21;24.93;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T04:01:21;24.92;52.84
65239;SHT30;51827;51.186;6.926;2022-07-06T04:02:21;24.93;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T04:03:21;24.93;52.80
65239;SHT30;51827;51.186;6.926;2022-07-06T04:04:22;24.92;52.78
65239;SHT30;51827;51.186;6.926;2022-07-06T04:05:22;24.91;52.83
65239;SHT30;51827;51.186;6.926;2022-07-06T04:06:23;24.93;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T04:07:23;24.91;52.79
65239;SHT30;51827;51.186;6.926;2022-07-06T04:08:23;24.91;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T04:09:24;24.91;52.82
65239;SHT30;51827;51.186;6.926;2022-07-06T04:10:24;24.92;52.79
65239;SHT30;51827;51.186;6.926;2022-07-06T04:11:24;24.91;52.82
65239;SHT30;51827;51.186;6.926;2022-07-06T04:12:24;24.93;52.84
65239;SHT30;51827;51.186;6.926;2022-07-06T04:13:25;24.91;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T04:14:25;24.91;52.84
65239;SHT30;51827;51.186;6.926;2022-07-06T04:15:25;24.91;52.83
65239;SHT30;51827;51.186;6.926;2022-07-06T04:16:25;24.91;52.87
65239;SHT30;51827;51.186;6.926;2022-07-06T04:17:26;24.91;52.83
65239;SHT30;51827;51.186;6.926;2022-07-06T04:18:26;24.91;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T04:19:26;24.91;52.79
65239;SHT30;51827;51.186;6.926;2022-07-06T04:20:26;24.89;52.80
65239;SHT30;51827;51.186;6.926;2022-07-06T04:21:27;24.92;52.85
65239;SHT30;51827;51.186;6.926;2022-07-06T04:22:27;24.88;52.84
65239;SHT30;51827;51.186;6.926;2022-07-06T04:23:28;24.89;52.83
65239;SHT30;51827;51.186;6.926;2022-07-06T04:24:28;24.89;52.83
65239;SHT30;51827;51.186;6.926;2022-07-06T04:25:28;24.88;52.80
65239;SHT30;51827;51.186;6.926;2022-07-06T04:26:28;24.91;52.84
65239;SHT30;51827;51.186;6.926;2022-07-06T04:27:29;24.89;52.83
65239;SHT30;51827;51.186;6.926;2022-07-06T04:28:29;24.89;52.79
65239;SHT30;51827;51.186;6.926;2022-07-06T04:29:29;24.91;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T04:30:30;24.91;52.80
65239;SHT30;51827;51.186;6.926;2022-07-06T04:31:30;24.91;52.80
65239;SHT30;51827;51.186;6.926;2022-07-06T04:32:30;24.88;52.76
65239;SHT30;51827;51.186;6.926;2022-07-06T04:33:30;24.91;52.80
65239;SHT30;51827;51.186;6.926;2022-07-06T04:34:31;24.88;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T04:35:31;24.89;52.81
65239;SHT30;51827;51.186;6.926;2022-07-06T04:36:31;24.88;52.79
65239;SHT30;51827;51.186;6.926;2022-07-06T04:37:32;24.89;52.76
65239;SHT30;51827;51.186;6.926;2022-07-06T04:38:32;24.88;52.75
65239;SHT30;51827;51.186;6.926;2022-07-06T04:39:32;24.92;52.79
65239;SHT30;51827;51.186;6.926;2022-07-06T04:40:33;24.89;52.73
65239;SHT30;51827;51.186;6.926;2022-07-06T04:41:33;24.89;52.76
65239;SHT30;51827;51.186;6.926;2022-07-06T04:42:33;24.88;52.74
65239;SHT30;51827;51.186;6.926;2022-07-06T04:43:33;24.86;52.75
65239;SHT30;51827;51.186;6.926;2022-07-06T04:44:34;24.89;52.75
65239;SHT30;51827;51.186;6.926;2022-07-06T04:45:34;24.89;52.76
65239;SHT30;51827;51.186;6.926;2022-07-06T04:46:34;24.88;52.74
65239;SHT30;51827;51.186;6.926;2022-07-06T04:47:34;24.86;52.73
65239;SHT30;51827;51.186;6.926;2022-07-06T04:48:35;24.89;52.73
65239;SHT30;51827;51.186;6.926;2022-07-06T04:49:35;24.86;52.74
65239;SHT30;51827;51.186;6.926;2022-07-06T04:50:35;24.89;52.74
65239;SHT30;51827;51.186;6.926;2022-07-06T04:51:35;24.85;52.77
65239;SHT30;51827;51.186;6.926;2022-07-06T04:52:36;24.86;52.79
65239;SHT30;51827;51.186;6.926;2022-07-06T04:53:36;24.83;52.74
65239;SHT30;51827;51.186;6.926;2022-07-06T04:54:36;24.85;52.76
65239;SHT30;51827;51.186;6.926;2022-07-06T04:55:37;24.83;52.74
65239;SHT30;51827;51.186;6.926;2022-07-06T04:56:37;24.86;52.78
65239;SHT30;51827;51.186;6.926;2022-07-06T04:57:38;24.85;52.76
65239;SHT30;51827;51.186;6.926;2022-07-06T04:58:38;24.85;52.76
65239;SHT30;51827;51.186;6.926;2022-07-06T04:59:39;24.85;52.75
65239;SHT30;51827;51.186;6.926;2022-07-06T05:00:39;24.86;52.73
65239;SHT30;51827;51.186;6.926;2022-07-06T05:01:39;24.83;52.71
65239;SHT30;51827;51.186;6.926;2022-07-06T05:02:39;24.85;52.73
65239;SHT30;51827;51.186;6.926;2022-07-06T05:03:40;24.83;52.75
65239;SHT30;51827;51.186;6.926;2022-07-06T05:04:40;24.83;52.76
65239;SHT30;51827;51.186;6.926;2022-07-06T05:05:40;24.86;52.71
65239;SHT30;51827;51.186;6.926;2022-07-06T05:06:40;24.85;52.74
65239;SHT30;51827;51.186;6.926;2022-07-06T05:07:41;24.82;52.73
65239;SHT30;51827;51.186;6.926;2022-07-06T05:08:41;24.85;52.73
65239;SHT30;51827;51.186;6.926;2022-07-06T05:09:41;24.83;52.75
65239;SHT30;51827;51.186;6.926;2022-07-06T05:10:42;24.83;52.76
65239;SHT30;51827;51.186;6.926;2022-07-06T05:11:42;24.82;52.77
65239;SHT30;51827;51.186;6.926;2022-07-06T05:12:42;24.81;52.70
65239;SHT30;51827;51.186;6.926;2022-07-06T05:13:42;24.85;52.71
65239;SHT30;51827;51.186;6.926;2022-07-06T05:14:43;24.85;52.71
65239;SHT30;51827;51.186;6.926;2022-07-06T05:15:43;24.85;52.71
65239;SHT30;51827;51.186;6.926;2022-07-06T05:16:43;24.85;52.68
65239;SHT30;51827;51.186;6.926;2022-07-06T05:17:43;24.85;52.69
65239;SHT30;51827;51.186;6.926;2022-07-06T05:18:44;24.82;52.69
65239;SHT30;51827;51.186;6.926;2022-07-06T05:19:44;24.82;52.72
65239;SHT30;51827;51.186;6.926;2022-07-06T05:20:44;24.82;52.71
65239;SHT30;51827;51.186;6.926;2022-07-06T05:21:45;24.82;52.71
65239;SHT30;51827;51.186;6.926;2022-07-06T05:22:45;24.83;52.69
65239;SHT30;51827;51.186;6.926;2022-07-06T05:23:45;24.81;52.68
65239;SHT30;51827;51.186;6.926;2022-07-06T05:24:45;24.83;52.72
65239;SHT30;51827;51.186;6.926;2022-07-06T05:25:46;24.82;52.71
65239;SHT30;51827;51.186;6.926;2022-07-06T05:26:46;24.83;52.66
65239;SHT30;51827;51.186;6.926;2022-07-06T05:27:46;24.83;52.69
65239;SHT30;51827;51.186;6.926;2022-07-06T05:28:47;24.82;52.67
65239;SHT30;51827;51.186;6.926;2022-07-06T05:29:47;24.81;52.66
65239;SHT30;51827;51.186;6.926;2022-07-06T05:30:47;24.79;52.70
65239;SHT30;51827;51.186;6.926;2022-07-06T05:31:47;24.79;52.70
65239;SHT30;51827;51.186;6.926;2022-07-06T05:32:48;24.81;52.71
65239;SHT30;51827;51.186;6.926;2022-07-06T05:33:48;24.81;52.68
65239;SHT30;51827;51.186;6.926;2022-07-06T05:34:50;24.81;52.72
65239;SHT30;51827;51.186;6.926;2022-07-06T05:35:50;24.79;52.67
65239;SHT30;51827;51.186;6.926;2022-07-06T05:36:51;24.81;52.67
65239;SHT30;51827;51.186;6.926;2022-07-06T05:37:52;24.81;52.69
65239;SHT30;51827;51.186;6.926;2022-07-06T05:38:52;24.82;52.69
65239;SHT30;51827;51.186;6.926;2022-07-06T05:39:52;24.82;52.65
65239;SHT30;51827;51.186;6.926;2022-07-06T05:40:52;24.79;52.67
65239;SHT30;51827;51.186;6.926;2022-07-06T05:41:53;24.81;52.69
65239;SHT30;51827;51.186;6.926;2022-07-06T05:42:53;24.79;52.66
65239;SHT30;51827;51.186;6.926;2022-07-06T05:43:53;24.82;52.69
65239;SHT30;51827;51.186;6.926;2022-07-06T05:44:57;24.78;52.70
65239;SHT30;51827;51.186;6.926;2022-07-06T05:45:57;24.78;52.63
65239;SHT30;51827;51.186;6.926;2022-07-06T05:46:57;24.79;52.65
65239;SHT30;51827;51.186;6.926;2022-07-06T05:47:57;24.79;52.65
65239;SHT30;51827;51.186;6.926;2022-07-06T05:48:58;24.79;52.67
65239;SHT30;51827;51.186;6.926;2022-07-06T05:49:58;24.79;52.64
65239;SHT30;51827;51.186;6.926;2022-07-06T05:50:59;24.82;52.63
65239;SHT30;51827;51.186;6.926;2022-07-06T05:51:59;24.81;52.65
65239;SHT30;51827;51.186;6.926;2022-07-06T05:53:01;24.79;52.61
65239;SHT30;51827;51.186;6.926;2022-07-06T05:54:02;24.81;52.66
65239;SHT30;51827;51.186;6.926;2022-07-06T05:55:02;24.78;52.66
65239;SHT30;51827;51.186;6.926;2022-07-06T05:56:03;24.81;52.67
65239;SHT30;51827;51.186;6.926;2022-07-06T05:57:04;24.79;52.64
65239;SHT30;51827;51.186;6.926;2022-07-06T05:58:04;24.78;52.63
65239;SHT30;51827;51.186;6.926;2022-07-06T05:59:04;24.81;52.61
65239;SHT30;51827;51.186;6.926;2022-07-06T06:00:05;24.78;52.62
65239;SHT30;51827;51.186;6.926;2022-07-06T06:01:05;24.76;52.63
65239;SHT30;51827;51.186;6.926;2022-07-06T06:02:06;24.79;52.69
65239;SHT30;51827;51.186;6.926;2022-07-06T06:03:06;24.76;52.66
65239;SHT30;51827;51.186;6.926;2022-07-06T06:04:06;24.78;52.64
65239;SHT30;51827;51.186;6.926;2022-07-06T06:05:08;24.78;52.64
65239;SHT30;51827;51.186;6.926;2022-07-06T06:06:09;24.78;52.66
65239;SHT30;51827;51.186;6.926;2022-07-06T06:07:09;24.79;52.62
65239;SHT30;51827;51.186;6.926;2022-07-06T06:08:09;24.76;52.63
65239;SHT30;51827;51.186;6.926;2022-07-06T06:09:09;24.75;52.63
65239;SHT30;51827;51.186;6.926;2022-07-06T06:10:12;24.76;52.65
65239;SHT30;51827;51.186;6.926;2022-07-06T06:11:13;24.75;52.65
65239;SHT30;51827;51.186;6.926;2022-07-06T06:12:13;24.75;52.63
65239;SHT30;51827;51.186;6.926;2022-07-06T06:13:13;24.79;52.63
65239;SHT30;51827;51.186;6.926;2022-07-06T06:14:14;24.76;52.67
65239;SHT30;51827;51.186;6.926;2022-07-06T06:15:14;24.76;52.61
65239;SHT30;51827;51.186;6.926;2022-07-06T06:16:14;24.75;52.60
65239;SHT30;51827;51.186;6.926;2022-07-06T06:17:14;24.76;52.63
65239;SHT30;51827;51.186;6.926;2022-07-06T06:18:15;24.76;52.63
65239;SHT30;51827;51.186;6.926;2022-07-06T06:19:15;24.76;52.59
65239;SHT30;51827;51.186;6.926;2022-07-06T06:20:15;24.78;52.57
65239;SHT30;51827;51.186;6.926;2022-07-06T06:21:16;24.75;52.61