sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19568;BMP280;9930;49.240;8.548;2022-07-18T00:00:29;101203.47;;;24.74
19568;BMP280;9930;49.240;8.548;2022-07-18T00:02:55;101216.50;;;24.75
19568;BMP280;9930;49.240;8.548;2022-07-18T00:05:24;101206.97;;;24.71
19568;BMP280;9930;49.240;8.548;2022-07-18T00:07:50;101212.22;;;24.65
19568;BMP280;9930;49.240;8.548;2022-07-18T00:10:20;101209.66;;;24.62
19568;BMP280;9930;49.240;8.548;2022-07-18T00:12:50;101201.03;;;24.51
19568;BMP280;9930;49.240;8.548;2022-07-18T00:15:18;101201.94;;;24.47
19568;BMP280;9930;49.240;8.548;2022-07-18T00:17:47;101203.66;;;24.48
19568;BMP280;9930;49.240;8.548;2022-07-18T00:20:22;101205.44;;;24.43
19568;BMP280;9930;49.240;8.548;2022-07-18T00:22:50;101206.34;;;24.39
19568;BMP280;9930;49.240;8.548;2022-07-18T00:25:18;101203.78;;;24.30
19568;BMP280;9930;49.240;8.548;2022-07-18T00:27:47;101213.34;;;24.32
19568;BMP280;9930;49.240;8.548;2022-07-18T00:30:22;101220.31;;;24.29
19568;BMP280;9930;49.240;8.548;2022-07-18T00:32:48;101225.50;;;24.24
19568;BMP280;9930;49.240;8.548;2022-07-18T00:35:17;101222.03;;;24.22
19568;BMP280;9930;49.240;8.548;2022-07-18T00:37:52;101215.16;;;24.12
19568;BMP280;9930;49.240;8.548;2022-07-18T00:40:18;101218.63;;;24.14
19568;BMP280;9930;49.240;8.548;2022-07-18T00:42:50;101209.97;;;24.07
19568;BMP280;9930;49.240;8.548;2022-07-18T00:45:19;101216.91;;;24.05
19568;BMP280;9930;49.240;8.548;2022-07-18T00:47:48;101211.72;;;24.05
19568;BMP280;9930;49.240;8.548;2022-07-18T00:50:20;101213.47;;;23.99
19568;BMP280;9930;49.240;8.548;2022-07-18T00:52:49;101221.28;;;24.02
19568;BMP280;9930;49.240;8.548;2022-07-18T00:55:17;101213.50;;;23.93
19568;BMP280;9930;49.240;8.548;2022-07-18T00:57:50;101209.19;;;23.85
19568;BMP280;9930;49.240;8.548;2022-07-18T01:00:18;101221.38;;;23.82
19568;BMP280;9930;49.240;8.548;2022-07-18T01:03:21;101232.66;;;23.81
19568;BMP280;9930;49.240;8.548;2022-07-18T01:05:54;101225.75;;;23.74
19568;BMP280;9930;49.240;8.548;2022-07-18T01:08:20;101229.25;;;23.67
19568;BMP280;9930;49.240;8.548;2022-07-18T01:10:48;101209.31;;;23.58
19568;BMP280;9930;49.240;8.548;2022-07-18T01:13:17;101224.91;;;23.60
19568;BMP280;9930;49.240;8.548;2022-07-18T01:15:48;101219.72;;;23.49
19568;BMP280;9930;49.240;8.548;2022-07-18T01:18:17;101214.50;;;23.46
19568;BMP280;9930;49.240;8.548;2022-07-18T01:20:46;101218.00;;;23.43
19568;BMP280;9930;49.240;8.548;2022-07-18T01:23:18;101217.13;;;23.43
19568;BMP280;9930;49.240;8.548;2022-07-18T01:25:48;101205.00;;;23.34
19568;BMP280;9930;49.240;8.548;2022-07-18T01:28:23;101215.41;;;23.36
19568;BMP280;9930;49.240;8.548;2022-07-18T01:30:51;101220.63;;;23.31
19568;BMP280;9930;49.240;8.548;2022-07-18T01:33:18;101224.09;;;23.29
19568;BMP280;9930;49.240;8.548;2022-07-18T01:35:48;101223.22;;;23.25
19568;BMP280;9930;49.240;8.548;2022-07-18T01:38:17;101218.03;;;23.20
19568;BMP280;9930;49.240;8.548;2022-07-18T01:40:48;101219.78;;;23.17
19568;BMP280;9930;49.240;8.548;2022-07-18T01:43:18;101222.38;;;23.14
19568;BMP280;9930;49.240;8.548;2022-07-18T01:45:50;101223.25;;;23.07
19568;BMP280;9930;49.240;8.548;2022-07-18T01:48:18;101225.00;;;23.03
19568;BMP280;9930;49.240;8.548;2022-07-18T01:50:48;101225.84;;;23.04
19568;BMP280;9930;49.240;8.548;2022-07-18T01:53:21;101223.25;;;22.99
19568;BMP280;9930;49.240;8.548;2022-07-18T01:55:48;101227.59;;;22.97
19568;BMP280;9930;49.240;8.548;2022-07-18T01:58:20;101222.41;;;22.88
19568;BMP280;9930;49.240;8.548;2022-07-18T02:00:48;101226.72;;;22.87
19568;BMP280;9930;49.240;8.548;2022-07-18T02:03:17;101218.91;;;22.83
19568;BMP280;9930;49.240;8.548;2022-07-18T02:05:44;101228.47;;;22.85
19568;BMP280;9930;49.240;8.548;2022-07-18T02:08:21;101219.78;;;22.82
19568;BMP280;9930;49.240;8.548;2022-07-18T02:10:48;101225.84;;;22.81
19568;BMP280;9930;49.240;8.548;2022-07-18T02:13:17;101223.25;;;22.79
19568;BMP280;9930;49.240;8.548;2022-07-18T02:15:48;101218.03;;;22.76
19568;BMP280;9930;49.240;8.548;2022-07-18T02:18:17;101221.50;;;22.74
19568;BMP280;9930;49.240;8.548;2022-07-18T02:20:48;101221.50;;;22.71
19568;BMP280;9930;49.240;8.548;2022-07-18T02:23:18;101211.06;;;22.60
19568;BMP280;9930;49.240;8.548;2022-07-18T02:25:47;101218.88;;;22.63
19568;BMP280;9930;49.240;8.548;2022-07-18T02:28:18;101222.34;;;22.59
19568;BMP280;9930;49.240;8.548;2022-07-18T02:30:48;101217.13;;;22.56
19568;BMP280;9930;49.240;8.548;2022-07-18T02:33:18;101210.19;;;22.47
19568;BMP280;9930;49.240;8.548;2022-07-18T02:35:52;101226.66;;;22.49
19568;BMP280;9930;49.240;8.548;2022-07-18T02:38:20;101224.06;;;22.45
19568;BMP280;9930;49.240;8.548;2022-07-18T02:40:49;101217.97;;;22.41
19568;BMP280;9930;49.240;8.548;2022-07-18T02:43:21;101224.03;;;22.40
19568;BMP280;9930;49.240;8.548;2022-07-18T02:45:48;101217.97;;;22.38
19568;BMP280;9930;49.240;8.548;2022-07-18T02:48:20;101217.09;;;22.36
19568;BMP280;9930;49.240;8.548;2022-07-18T02:50:48;101221.44;;;22.33
19568;BMP280;9930;49.240;8.548;2022-07-18T02:53:18;101209.28;;;22.25
19568;BMP280;9930;49.240;8.548;2022-07-18T02:55:48;101222.28;;;22.30
19568;BMP280;9930;49.240;8.548;2022-07-18T02:58:22;101209.28;;;22.21
19568;BMP280;9930;49.240;8.548;2022-07-18T03:00:48;101204.06;;;22.19
19568;BMP280;9930;49.240;8.548;2022-07-18T03:03:20;101217.94;;;22.24
19568;BMP280;9930;49.240;8.548;2022-07-18T03:05:51;101211.84;;;22.18
19568;BMP280;9930;49.240;8.548;2022-07-18T03:08:18;101214.47;;;22.21
19568;BMP280;9930;49.240;8.548;2022-07-18T03:10:52;101213.59;;;22.19
19568;BMP280;9930;49.240;8.548;2022-07-18T03:13:18;101201.44;;;22.12
19568;BMP280;9930;49.240;8.548;2022-07-18T03:15:48;101218.78;;;22.16
19568;BMP280;9930;49.240;8.548;2022-07-18T03:18:16;101208.34;;;22.07
19568;BMP280;9930;49.240;8.548;2022-07-18T03:20:47;101212.69;;;22.06
19568;BMP280;9930;49.240;8.548;2022-07-18T03:23:18;101217.03;;;22.07
19568;BMP280;9930;49.240;8.548;2022-07-18T03:25:43;101209.16;;;21.98
19568;BMP280;9930;49.240;8.548;2022-07-18T03:28:18;101213.53;;;22.02
19568;BMP280;9930;49.240;8.548;2022-07-18T03:30:48;101210.91;;;22.01
19568;BMP280;9930;49.240;8.548;2022-07-18T03:33:14;101210.03;;;21.97
19568;BMP280;9930;49.240;8.548;2022-07-18T03:35:48;101207.44;;;21.95
19568;BMP280;9930;49.240;8.548;2022-07-18T03:38:17;101203.94;;;21.89
19568;BMP280;9930;49.240;8.548;2022-07-18T03:40:47;101203.94;;;21.92
19568;BMP280;9930;49.240;8.548;2022-07-18T03:43:17;101210.88;;;21.91
19568;BMP280;9930;49.240;8.548;2022-07-18T03:45:43;101203.91;;;21.86
19568;BMP280;9930;49.240;8.548;2022-07-18T03:48:15;101216.06;;;21.90
19568;BMP280;9930;49.240;8.548;2022-07-18T03:50:48;101207.38;;;21.86
19568;BMP280;9930;49.240;8.548;2022-07-18T03:53:13;101203.06;;;21.85
19568;BMP280;9930;49.240;8.548;2022-07-18T03:55:42;101210.84;;;21.87
19568;BMP280;9930;49.240;8.548;2022-07-18T03:58:08;101213.47;;;21.88
19568;BMP280;9930;49.240;8.548;2022-07-18T04:00:36;101222.13;;;21.93
19568;BMP280;9930;49.240;8.548;2022-07-18T04:03:02;101210.00;;;21.88
19568;BMP280;9930;49.240;8.548;2022-07-18T04:05:28;101213.47;;;21.91
19568;BMP280;9930;49.240;8.548;2022-07-18T04:07:54;101229.06;;;21.96
19568;BMP280;9930;49.240;8.548;2022-07-18T04:10:20;101208.28;;;21.91
19568;BMP280;9930;49.240;8.548;2022-07-18T04:12:52;101212.63;;;21.95
19568;BMP280;9930;49.240;8.548;2022-07-18T04:15:21;101218.69;;;22.01
19568;BMP280;9930;49.240;8.548;2022-07-18T04:17:51;101210.03;;;21.98
19568;BMP280;9930;49.240;8.548;2022-07-18T04:20:20;101219.63;;;22.04
19568;BMP280;9930;49.240;8.548;2022-07-18T04:25:21;101225.72;;;22.14
19568;BMP280;9930;49.240;8.548;2022-07-18T04:27:49;101236.13;;;22.17
19568;BMP280;9930;49.240;8.548;2022-07-18T04:30:22;101229.19;;;22.22
19568;BMP280;9930;49.240;8.548;2022-07-18T04:32:49;101229.22;;;22.26
19568;BMP280;9930;49.240;8.548;2022-07-18T04:35:18;101216.19;;;22.22
19568;BMP280;9930;49.240;8.548;2022-07-18T04:37:46;101236.16;;;22.35
19568;BMP280;9930;49.240;8.548;2022-07-18T04:40:18;101241.38;;;22.40
19568;BMP280;9930;49.240;8.548;2022-07-18T04:42:48;101225.78;;;22.40
19568;BMP280;9930;49.240;8.548;2022-07-18T04:45:18;101232.72;;;22.50
19568;BMP280;9930;49.240;8.548;2022-07-18T04:47:50;101219.72;;;22.47
19568;BMP280;9930;49.240;8.548;2022-07-18T04:50:19;101216.25;;;22.51
19568;BMP280;9930;49.240;8.548;2022-07-18T04:52:48;101233.63;;;22.61
19568;BMP280;9930;49.240;8.548;2022-07-18T04:55:20;101231.00;;;22.64
19568;BMP280;9930;49.240;8.548;2022-07-18T04:57:53;101211.94;;;22.62
19568;BMP280;9930;49.240;8.548;2022-07-18T05:00:28;101225.81;;;22.75
19568;BMP280;9930;49.240;8.548;2022-07-18T05:02:56;101225.84;;;22.79
19568;BMP280;9930;49.240;8.548;2022-07-18T05:05:24;101222.38;;;22.83
19568;BMP280;9930;49.240;8.548;2022-07-18T05:07:50;101219.78;;;22.88
19568;BMP280;9930;49.240;8.548;2022-07-18T05:10:21;101233.66;;;23.04
19568;BMP280;9930;49.240;8.548;2022-07-18T05:12:51;101244.06;;;23.13
19568;BMP280;9930;49.240;8.548;2022-07-18T05:15:23;101237.13;;;23.21
19568;BMP280;9930;49.240;8.548;2022-07-18T05:17:49;101233.66;;;23.22
19568;BMP280;9930;49.240;8.548;2022-07-18T05:20:24;101234.47;;;23.42
19568;BMP280;9930;49.240;8.548;2022-07-18T05:22:53;101237.91;;;23.69
19568;BMP280;9930;49.240;8.548;2022-07-18T05:25:21;101235.19;;;24.04
19568;BMP280;9930;49.240;8.548;2022-07-18T05:27:51;101239.34;;;24.44
19568;BMP280;9930;49.240;8.548;2022-07-18T05:30:18;101238.16;;;24.88
19568;BMP280;9930;49.240;8.548;2022-07-18T05:32:48;101238.50;;;25.46
19568;BMP280;9930;49.240;8.548;2022-07-18T05:35:16;101235.34;;;25.97
19568;BMP280;9930;49.240;8.548;2022-07-18T05:37:44;101222.50;;;26.43
19568;BMP280;9930;49.240;8.548;2022-07-18T05:40:20;101236.28;;;27.08
19568;BMP280;9930;49.240;8.548;2022-07-18T05:42:52;101225.72;;;27.62
19568;BMP280;9930;49.240;8.548;2022-07-18T05:45:18;101232.47;;;28.15
19568;BMP280;9930;49.240;8.548;2022-07-18T05:47:53;101240.13;;;28.63
19568;BMP280;9930;49.240;8.548;2022-07-18T05:50:20;101237.56;;;28.97
19568;BMP280;9930;49.240;8.548;2022-07-18T05:52:49;101237.69;;;29.26
19568;BMP280;9930;49.240;8.548;2022-07-18T05:55:18;101235.28;;;29.51
19568;BMP280;9930;49.240;8.548;2022-07-18T05:57:50;101228.47;;;29.75
19568;BMP280;9930;49.240;8.548;2022-07-18T06:00:19;101217.84;;;29.78
19568;BMP280;9930;49.240;8.548;2022-07-18T06:02:51;101223.69;;;29.88
19568;BMP280;9930;49.240;8.548;2022-07-18T06:05:18;101211.50;;;29.85
19568;BMP280;9930;49.240;8.548;2022-07-18T06:07:48;101224.34;;;29.96
19568;BMP280;9930;49.240;8.548;2022-07-18T06:10:18;101226.16;;;29.94
19568;BMP280;9930;49.240;8.548;2022-07-18T06:12:48;101226.47;;;29.83
19568;BMP280;9930;49.240;8.548;2022-07-18T06:15:18;101226.78;;;29.73
19568;BMP280;9930;49.240;8.548;2022-07-18T06:17:48;101227.31;;;29.54
19568;BMP280;9930;49.240;8.548;2022-07-18T06:20:18;101211.28;;;29.31
19568;BMP280;9930;49.240;8.548;2022-07-18T06:22:48;101219.28;;;29.26
19568;BMP280;9930;49.240;8.548;2022-07-18T06:25:18;101210.13;;;29.09
19568;BMP280;9930;49.240;8.548;2022-07-18T06:27:48;101228.56;;;29.07
19568;BMP280;9930;49.240;8.548;2022-07-18T06:30:18;101227.88;;;28.99
19568;BMP280;9930;49.240;8.548;2022-07-18T06:32:48;101215.78;;;28.93
19568;BMP280;9930;49.240;8.548;2022-07-18T06:35:18;101209.78;;;28.88
19568;BMP280;9930;49.240;8.548;2022-07-18T06:37:48;101217.41;;;28.97
19568;BMP280;9930;49.240;8.548;2022-07-18T06:40:18;101224.28;;;29.03
19568;BMP280;9930;49.240;8.548;2022-07-18T06:42:47;101215.38;;;29.09
19568;BMP280;9930;49.240;8.548;2022-07-18T06:45:14;101210.97;;;29.09
19568;BMP280;9930;49.240;8.548;2022-07-18T06:47:42;101209.13;;;29.13
19568;BMP280;9930;49.240;8.548;2022-07-18T06:50:10;101210.00;;;29.13
19568;BMP280;9930;49.240;8.548;2022-07-18T06:52:40;101207.50;;;29.09
19568;BMP280;9930;49.240;8.548;2022-07-18T06:55:11;101224.78;;;29.17
19568;BMP280;9930;49.240;8.548;2022-07-18T06:57:41;101199.44;;;29.15
19568;BMP280;9930;49.240;8.548;2022-07-18T07:00:09;101203.44;;;29.29
19568;BMP280;9930;49.240;8.548;2022-07-18T07:02:43;101204.69;;;29.49
19568;BMP280;9930;49.240;8.548;2022-07-18T07:05:09;101206.56;;;29.75
19568;BMP280;9930;49.240;8.548;2022-07-18T07:07:35;101211.09;;;29.99
19568;BMP280;9930;49.240;8.548;2022-07-18T07:10:02;101202.00;;;30.11
19568;BMP280;9930;49.240;8.548;2022-07-18T07:12:37;101212.75;;;30.31
19568;BMP280;9930;49.240;8.548;2022-07-18T07:15:07;101206.53;;;30.34
19568;BMP280;9930;49.240;8.548;2022-07-18T07:17:36;101214.38;;;30.35
19568;BMP280;9930;49.240;8.548;2022-07-18T07:20:05;101217.78;;;30.39
19568;BMP280;9930;49.240;8.548;2022-07-18T07:22:52;101213.34;;;30.41
19568;BMP280;9930;49.240;8.548;2022-07-18T07:25:21;101208.13;;;30.39
19568;BMP280;9930;49.240;8.548;2022-07-18T07:27:49;101200.41;;;30.33
19568;BMP280;9930;49.240;8.548;2022-07-18T07:30:18;101202.94;;;30.36
19568;BMP280;9930;49.240;8.548;2022-07-18T07:32:49;101211.31;;;30.49
19568;BMP280;9930;49.240;8.548;2022-07-18T07:35:19;101190.16;;;30.52
19568;BMP280;9930;49.240;8.548;2022-07-18T07:37:57;101190.78;;;30.60
19568;BMP280;9930;49.240;8.548;2022-07-18T07:40:28;101200.16;;;30.69
19568;BMP280;9930;49.240;8.548;2022-07-18T07:43:10;101191.94;;;30.78
19568;BMP280;9930;49.240;8.548;2022-07-18T07:45:39;101200.50;;;30.84
19568;BMP280;9930;49.240;8.548;2022-07-18T07:48:06;101208.75;;;31.00
19568;BMP280;9930;49.240;8.548;2022-07-18T07:50:32;101193.59;;;31.07
19568;BMP280;9930;49.240;8.548;2022-07-18T07:52:59;101199.91;;;31.26
19568;BMP280;9930;49.240;8.548;2022-07-18T07:55:25;101198.69;;;31.36
19568;BMP280;9930;49.240;8.548;2022-07-18T07:57:56;101190.53;;;31.42
19568;BMP280;9930;49.240;8.548;2022-07-18T08:00:24;101194.63;;;31.51
19568;BMP280;9930;49.240;8.548;2022-07-18T08:03:02;101196.28;;;31.53
19568;BMP280;9930;49.240;8.548;2022-07-18T08:05:31;101190.91;;;31.56
19568;BMP280;9930;49.240;8.548;2022-07-18T08:07:59;101179.94;;;31.67
19568;BMP280;9930;49.240;8.548;2022-07-18T08:10:26;101176.75;;;31.82
19568;BMP280;9930;49.240;8.548;2022-07-18T08:12:54;101170.50;;;32.07
19568;BMP280;9930;49.240;8.548;2022-07-18T08:15:23;101161.69;;;32.08
19568;BMP280;9930;49.240;8.548;2022-07-18T08:17:50;101171.75;;;32.20
19568;BMP280;9930;49.240;8.548;2022-07-18T08:20:19;101168.69;;;32.31
19568;BMP280;9930;49.240;8.548;2022-07-18T08:23:08;101170.28;;;32.35
19568;BMP280;9930;49.240;8.548;2022-07-18T08:25:40;101180.47;;;32.44
19568;BMP280;9930;49.240;8.548;2022-07-18T08:28:09;101175.75;;;32.52
19568;BMP280;9930;49.240;8.548;2022-07-18T08:30:38;101173.97;;;32.52
19568;BMP280;9930;49.240;8.548;2022-07-18T08:33:06;101172.66;;;32.63
19568;BMP280;9930;49.240;8.548;2022-07-18T08:35:33;101175.16;;;32.66
19568;BMP280;9930;49.240;8.548;2022-07-18T08:38:01;101159.50;;;32.61
19568;BMP280;9930;49.240;8.548;2022-07-18T08:40:29;101157.72;;;32.62
19568;BMP280;9930;49.240;8.548;2022-07-18T08:42:59;101159.63;;;32.58
19568;BMP280;9930;49.240;8.548;2022-07-18T08:45:26;101166.88;;;32.53
19568;BMP280;9930;49.240;8.548;2022-07-18T08:47:52;101153.28;;;32.42
19568;BMP280;9930;49.240;8.548;2022-07-18T08:50:21;101155.38;;;32.34
19568;BMP280;9930;49.240;8.548;2022-07-18T08:52:49;101161.88;;;32.25
19568;BMP280;9930;49.240;8.548;2022-07-18T08:55:18;101146.63;;;32.10
19568;BMP280;9930;49.240;8.548;2022-07-18T08:57:47;101152.09;;;32.05
19568;BMP280;9930;49.240;8.548;2022-07-18T09:00:18;101164.50;;;32.03
19568;BMP280;9930;49.240;8.548;2022-07-18T09:03:01;101153.31;;;31.97
19568;BMP280;9930;49.240;8.548;2022-07-18T09:05:31;101149.09;;;31.93
19568;BMP280;9930;49.240;8.548;2022-07-18T09:08:18;101153.88;;;32.05
19568;BMP280;9930;49.240;8.548;2022-07-18T09:10:52;101152.97;;;32.06
19568;BMP280;9930;49.240;8.548;2022-07-18T09:13:24;101152.78;;;32.10
19568;BMP280;9930;49.240;8.548;2022-07-18T09:18:30;101131.66;;;32.10
19568;BMP280;9930;49.240;8.548;2022-07-18T09:21:23;101138.47;;;32.16
19568;BMP280;9930;49.240;8.548;2022-07-18T09:23:54;101154.88;;;32.24
19568;BMP280;9930;49.240;8.548;2022-07-18T09:26:42;101140.78;;;32.25
19568;BMP280;9930;49.240;8.548;2022-07-18T09:29:18;101153.47;;;32.37
19568;BMP280;9930;49.240;8.548;2022-07-18T09:31:51;101134.06;;;32.38
19568;BMP280;9930;49.240;8.548;2022-07-18T09:34:52;101133.81;;;32.44
19568;BMP280;9930;49.240;8.548;2022-07-18T09:37:19;101143.00;;;32.56
19568;BMP280;9930;49.240;8.548;2022-07-18T09:40:03;101144.38;;;32.65
19568;BMP280;9930;49.240;8.548;2022-07-18T09:42:42;101138.69;;;32.74
19568;BMP280;9930;49.240;8.548;2022-07-18T09:45:08;101120.16;;;32.75
19568;BMP280;9930;49.240;8.548;2022-07-18T09:48:02;101124.19;;;32.84
19568;BMP280;9930;49.240;8.548;2022-07-18T09:50:40;101124.84;;;32.89
19568;BMP280;9930;49.240;8.548;2022-07-18T09:53:21;101117.66;;;32.93
19568;BMP280;9930;49.240;8.548;2022-07-18T09:55:57;101108.59;;;32.98
19568;BMP280;9930;49.240;8.548;2022-07-18T09:58:36;101123.84;;;33.12
19568;BMP280;9930;49.240;8.548;2022-07-18T10:01:05;101101.84;;;33.11
19568;BMP280;9930;49.240;8.548;2022-07-18T10:03:31;101117.00;;;33.27
19568;BMP280;9930;49.240;8.548;2022-07-18T10:06:01;101107.03;;;33.33
19568;BMP280;9930;49.240;8.548;2022-07-18T10:08:30;101103.75;;;33.47
19568;BMP280;9930;49.240;8.548;2022-07-18T10:11:01;101111.19;;;33.58
19568;BMP280;9930;49.240;8.548;2022-07-18T10:13:30;101107.16;;;33.68
19568;BMP280;9930;49.240;8.548;2022-07-18T10:15:57;101106.66;;;33.78
19568;BMP280;9930;49.240;8.548;2022-07-18T10:18:26;101099.38;;;33.84
19568;BMP280;9930;49.240;8.548;2022-07-18T10:21:11;101100.88;;;33.89
19568;BMP280;9930;49.240;8.548;2022-07-18T10:23:48;101096.28;;;33.93
19568;BMP280;9930;49.240;8.548;2022-07-18T10:26:23;101095.06;;;34.00
19568;BMP280;9930;49.240;8.548;2022-07-18T10:31:29;101106.28;;;34.22
19568;BMP280;9930;49.240;8.548;2022-07-18T10:36:40;101090.88;;;34.30
19568;BMP280;9930;49.240;8.548;2022-07-18T10:39:41;101096.59;;;34.40
19568;BMP280;9930;49.240;8.548;2022-07-18T10:42:23;101093.63;;;34.46
19568;BMP280;9930;49.240;8.548;2022-07-18T10:44:53;101085.53;;;34.49
19568;BMP280;9930;49.240;8.548;2022-07-18T10:47:19;101096.50;;;34.59
19568;BMP280;9930;49.240;8.548;2022-07-18T10:50:00;101083.19;;;34.60
19568;BMP280;9930;49.240;8.548;2022-07-18T11:00:18;101071.88;;;34.74
19568;BMP280;9930;49.240;8.548;2022-07-18T11:03:10;101072.63;;;34.76
19568;BMP280;9930;49.240;8.548;2022-07-18T11:05:52;101086.53;;;34.81
19568;BMP280;9930;49.240;8.548;2022-07-18T11:08:21;101077.56;;;34.84
19568;BMP280;9930;49.240;8.548;2022-07-18T11:21:24;101071.03;;;35.22
19568;BMP280;9930;49.240;8.548;2022-07-18T11:24:03;101062.66;;;35.30
19568;BMP280;9930;49.240;8.548;2022-07-18T11:26:30;101045.84;;;35.31
19568;BMP280;9930;49.240;8.548;2022-07-18T11:29:04;101055.69;;;35.45
19568;BMP280;9930;49.240;8.548;2022-07-18T11:31:32;101050.13;;;35.49
19568;BMP280;9930;49.240;8.548;2022-07-18T11:34:10;101046.34;;;35.53
19568;BMP280;9930;49.240;8.548;2022-07-18T11:36:40;101045.06;;;35.60
19568;BMP280;9930;49.240;8.548;2022-07-18T11:39:11;101036.84;;;35.65
19568;BMP280;9930;49.240;8.548;2022-07-18T11:41:38;101045.91;;;35.77
19568;BMP280;9930;49.240;8.548;2022-07-18T11:44:20;101039.41;;;35.82
19568;BMP280;9930;49.240;8.548;2022-07-18T11:47:06;101034.94;;;35.83
19568;BMP280;9930;49.240;8.548;2022-07-18T11:49:33;101036.31;;;35.90
19568;BMP280;9930;49.240;8.548;2022-07-18T11:51:59;101032.78;;;35.89
19568;BMP280;9930;49.240;8.548;2022-07-18T11:54:25;101036.72;;;35.98
19568;BMP280;9930;49.240;8.548;2022-07-18T11:56:54;101023.63;;;35.95
19568;BMP280;9930;49.240;8.548;2022-07-18T11:59:21;101032.84;;;36.04
19568;BMP280;9930;49.240;8.548;2022-07-18T12:01:50;101022.13;;;36.05
19568;BMP280;9930;49.240;8.548;2022-07-18T12:04:23;101009.44;;;36.10
19568;BMP280;9930;49.240;8.548;2022-07-18T12:07:19;101020.63;;;36.15
19568;BMP280;9930;49.240;8.548;2022-07-18T12:09:50;101009.06;;;36.16
19568;BMP280;9930;49.240;8.548;2022-07-18T12:12:22;101010.00;;;36.15
19568;BMP280;9930;49.240;8.548;2022-07-18T12:14:59;101011.13;;;36.11
19568;BMP280;9930;49.240;8.548;2022-07-18T12:17:28;101005.91;;;36.10
19568;BMP280;9930;49.240;8.548;2022-07-18T12:20:21;101005.91;;;36.10
19568;BMP280;9930;49.240;8.548;2022-07-18T12:23:10;100999.94;;;36.06
19568;BMP280;9930;49.240;8.548;2022-07-18T12:25:41;101003.94;;;36.13
19568;BMP280;9930;49.240;8.548;2022-07-18T12:28:21;101004.53;;;36.18
19568;BMP280;9930;49.240;8.548;2022-07-18T12:30:52;101000.81;;;36.21
19568;BMP280;9930;49.240;8.548;2022-07-18T12:33:22;100991.91;;;36.22
19568;BMP280;9930;49.240;8.548;2022-07-18T12:35:59;100995.22;;;36.25
19568;BMP280;9930;49.240;8.548;2022-07-18T12:38:28;100987.34;;;36.24
19568;BMP280;9930;49.240;8.548;2022-07-18T12:45:07;100990.00;;;36.24
19568;BMP280;9930;49.240;8.548;2022-07-18T12:47:36;100987.09;;;36.28
19568;BMP280;9930;49.240;8.548;2022-07-18T12:50:10;100993.66;;;36.37
19568;BMP280;9930;49.240;8.548;2022-07-18T12:52:36;100988.25;;;36.39
19568;BMP280;9930;49.240;8.548;2022-07-18T12:55:02;100995.06;;;36.43
19568;BMP280;9930;49.240;8.548;2022-07-18T12:57:28;100990.50;;;36.45
19568;BMP280;9930;49.240;8.548;2022-07-18T12:59:54;100987.09;;;36.43
19568;BMP280;9930;49.240;8.548;2022-07-18T13:02:22;100979.69;;;36.48
19568;BMP280;9930;49.240;8.548;2022-07-18T13:04:50;100967.53;;;36.44
19568;BMP280;9930;49.240;8.548;2022-07-18T13:07:18;100974.94;;;36.53
19568;BMP280;9930;49.240;8.548;2022-07-18T13:09:52;100975.88;;;36.52
19568;BMP280;9930;49.240;8.548;2022-07-18T13:12:19;100967.91;;;36.52
19568;BMP280;9930;49.240;8.548;2022-07-18T13:14:49;100981.59;;;36.60
19568;BMP280;9930;49.240;8.548;2022-07-18T13:17:21;100977.13;;;36.60
19568;BMP280;9930;49.240;8.548;2022-07-18T13:19:49;100980.63;;;36.61
19568;BMP280;9930;49.240;8.548;2022-07-18T13:22:19;100968.97;;;36.63
19568;BMP280;9930;49.240;8.548;2022-07-18T13:24:48;100956.72;;;36.61
19568;BMP280;9930;49.240;8.548;2022-07-18T13:27:18;100963.44;;;36.66
19568;BMP280;9930;49.240;8.548;2022-07-18T13:29:49;100958.03;;;36.68
19568;BMP280;9930;49.240;8.548;2022-07-18T13:32:19;100962.81;;;36.77
19568;BMP280;9930;49.240;8.548;2022-07-18T13:34:51;100954.72;;;36.79
19568;BMP280;9930;49.240;8.548;2022-07-18T13:37:19;100938.13;;;36.75
19568;BMP280;9930;49.240;8.548;2022-07-18T13:39:52;100938.88;;;36.77
19568;BMP280;9930;49.240;8.548;2022-07-18T13:42:23;100955.19;;;36.85
19568;BMP280;9930;49.240;8.548;2022-07-18T13:44:49;100951.38;;;36.89
19568;BMP280;9930;49.240;8.548;2022-07-18T13:47:19;100950.25;;;36.93
19568;BMP280;9930;49.240;8.548;2022-07-18T13:49:48;100949.19;;;36.96
19568;BMP280;9930;49.240;8.548;2022-07-18T13:52:18;100946.34;;;36.99
19568;BMP280;9930;49.240;8.548;2022-07-18T13:54:48;100939.50;;;36.95
19568;BMP280;9930;49.240;8.548;2022-07-18T13:57:22;100948.69;;;37.04
19568;BMP280;9930;49.240;8.548;2022-07-18T13:59:51;100944.34;;;37.03
19568;BMP280;9930;49.240;8.548;2022-07-18T14:02:20;100944.22;;;37.04
19568;BMP280;9930;49.240;8.548;2022-07-18T14:04:46;100941.66;;;37.03
19568;BMP280;9930;49.240;8.548;2022-07-18T14:07:22;100934.44;;;37.05
19568;BMP280;9930;49.240;8.548;2022-07-18T14:09:49;100933.69;;;37.03
19568;BMP280;9930;49.240;8.548;2022-07-18T14:12:19;100931.88;;;37.03
19568;BMP280;9930;49.240;8.548;2022-07-18T14:14:48;100925.72;;;37.03
19568;BMP280;9930;49.240;8.548;2022-07-18T14:17:18;100916.88;;;37.02
19568;BMP280;9930;49.240;8.548;2022-07-18T14:19:48;100917.94;;;37.00
19568;BMP280;9930;49.240;8.548;2022-07-18T14:22:18;100922.19;;;37.02
19568;BMP280;9930;49.240;8.548;2022-07-18T14:24:49;100917.84;;;37.01
19568;BMP280;9930;49.240;8.548;2022-07-18T14:27:21;100906.66;;;36.96
19568;BMP280;9930;49.240;8.548;2022-07-18T14:29:51;100916.03;;;37.02
19568;BMP280;9930;49.240;8.548;2022-07-18T14:32:19;100915.94;;;37.03
19568;BMP280;9930;49.240;8.548;2022-07-18T14:34:48;100909.56;;;37.06
19568;BMP280;9930;49.240;8.548;2022-07-18T14:37:18;100909.44;;;37.07
19568;BMP280;9930;49.240;8.548;2022-07-18T14:39:48;100904.34;;;37.04
19568;BMP280;9930;49.240;8.548;2022-07-18T14:42:19;100912.66;;;37.12
19568;BMP280;9930;49.240;8.548;2022-07-18T14:44:49;100895.84;;;37.12
19568;BMP280;9930;49.240;8.548;2022-07-18T14:47:19;100899.47;;;37.11
19568;BMP280;9930;49.240;8.548;2022-07-18T14:49:49;100896.59;;;37.14
19568;BMP280;9930;49.240;8.548;2022-07-18T14:52:19;100898.09;;;37.18
19568;BMP280;9930;49.240;8.548;2022-07-18T14:54:48;100896.19;;;37.20
19568;BMP280;9930;49.240;8.548;2022-07-18T14:57:15;100896.19;;;37.20
19568;BMP280;9930;49.240;8.548;2022-07-18T14:59:49;100900.56;;;37.21
19568;BMP280;9930;49.240;8.548;2022-07-18T15:02:18;100901.41;;;37.21