sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14232;BME280;7200;52.194;9.900;2023-04-21T00:00:31;100629.34;;;9.18;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:02:57;100624.44;;;9.04;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:05:22;100618.31;;;9.03;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:07:48;100614.22;;;8.93;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:10:13;100609.94;;;8.89;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:12:38;100601.38;;;8.81;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:15:04;100590.25;;;8.71;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:17:30;100587.84;;;8.62;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:19:56;100585.38;;;8.55;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:22:21;100594.94;;;8.58;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:24:46;100613.59;;;8.83;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:27:12;100603.25;;;8.75;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:29:39;100601.56;;;8.74;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:32:05;100621.09;;;8.99;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:34:34;100587.53;;;8.74;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:36:59;100607.47;;;8.83;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:39:24;100632.06;;;9.14;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:41:50;100643.94;;;9.29;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:44:15;100652.25;;;9.45;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:46:40;100649.69;;;9.44;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:49:07;100653.63;;;9.59;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:51:34;100652.81;;;9.57;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:54:02;100660.34;;;9.70;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:56:30;100630.00;;;9.57;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T00:58:57;100638.88;;;9.53;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:01:23;100632.63;;;9.57;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:03:49;100638.56;;;9.64;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:06:15;100605.56;;;9.52;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:08:41;100585.16;;;9.29;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:11:10;100570.75;;;9.11;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:13:37;100573.50;;;9.06;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:16:02;100586.34;;;9.17;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:18:27;100585.53;;;9.15;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:20:53;100602.34;;;9.09;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:23:18;100611.59;;;9.24;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:25:45;100595.38;;;9.08;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:28:10;100608.41;;;9.13;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:30:35;100610.00;;;9.19;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:33:01;100598.59;;;9.20;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:35:26;100591.63;;;9.17;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:37:51;100580.06;;;8.91;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:40:17;100577.13;;;8.69;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:42:42;100607.38;;;8.87;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:45:08;100593.50;;;8.81;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:47:33;100587.72;;;8.66;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:49:59;100606.88;;;8.71;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:52:24;100606.06;;;8.69;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:54:49;100613.59;;;8.83;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:57:15;100620.19;;;9.00;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T01:59:40;100626.97;;;9.08;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:02:06;100617.03;;;9.18;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:04:31;100624.66;;;9.29;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:06:56;100622.47;;;9.43;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:09:22;100607.59;;;9.42;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:11:47;100607.81;;;9.34;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:14:12;100576.75;;;9.16;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:16:38;100588.19;;;9.13;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:19:03;100606.50;;;9.18;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:21:28;100591.47;;;9.23;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:23:53;100608.63;;;9.37;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:26:19;100585.53;;;9.15;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:28:45;100593.47;;;9.13;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:31:10;100602.31;;;9.11;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:33:36;100612.56;;;9.22;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:36:02;100608.34;;;9.16;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:38:27;100596.16;;;9.12;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:40:52;100608.38;;;9.14;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:43:18;100605.78;;;9.13;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:45:43;100601.47;;;9.10;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:48:08;100611.78;;;9.18;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:50:34;100596.84;;;9.19;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:53:00;100601.47;;;9.10;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:55:25;100598.66;;;9.16;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T02:57:50;100606.38;;;9.23;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:00:16;100621.88;;;9.33;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:02:42;100613.44;;;9.21;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:05:08;100614.56;;;9.43;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:07:34;100598.47;;;9.23;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:09:59;100611.56;;;9.26;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:12:24;100597.75;;;9.18;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:14:49;100600.41;;;9.18;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:17:15;100588.19;;;9.13;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:19:40;100586.78;;;9.02;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:22:05;100562.78;;;8.81;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:24:31;100567.22;;;8.79;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:26:57;100566.50;;;8.74;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:29:22;100564.50;;;8.49;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:31:48;100585.84;;;8.71;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:34:16;100586.69;;;8.72;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:36:41;100579.16;;;8.60;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:39:07;100589.50;;;8.66;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:41:32;100575.69;;;8.57;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:43:58;100588.75;;;8.61;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:46:23;100575.84;;;8.51;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:48:48;100577.41;;;8.58;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:51:14;100581.06;;;8.53;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:53:39;100576.09;;;8.42;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:56:05;100583.81;;;8.48;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T03:58:30;100560.50;;;8.33;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:00:56;100563.53;;;8.17;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:03:21;100554.25;;;8.03;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:05:46;100581.59;;;8.30;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:08:12;100601.41;;;8.46;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:10:37;100591.00;;;8.40;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:13:02;100581.22;;;8.47;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:15:28;100585.28;;;8.58;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:17:53;100585.88;;;8.70;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:20:18;100583.84;;;8.80;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:22:44;100583.59;;;8.90;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:25:09;100592.06;;;9.00;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:27:34;100598.91;;;9.07;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:30:00;100571.63;;;8.79;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:32:27;100566.22;;;8.50;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:34:53;100564.06;;;8.30;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:37:20;100578.88;;;8.34;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:39:46;100600.47;;;8.47;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:42:11;100619.13;;;8.74;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:44:36;100612.78;;;8.80;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:47:02;100609.22;;;8.84;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:49:28;100619.44;;;8.94;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:51:53;100614.81;;;9.04;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:54:18;100622.38;;;9.15;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:56:44;100630.00;;;9.26;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T04:59:10;100610.66;;;9.27;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:01:35;100610.53;;;9.31;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:04:02;100616.00;;;9.24;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:06:28;100615.88;;;9.28;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:08:53;100623.63;;;9.34;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:11:18;100623.78;;;9.28;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:13:44;100628.88;;;9.34;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:16:09;100644.31;;;9.47;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:18:35;100637.28;;;9.47;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:21:01;100649.47;;;9.51;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:23:26;100649.69;;;9.73;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:25:51;100632.84;;;9.79;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:28:17;100648.13;;;9.96;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:30:42;100661.13;;;10.32;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:33:07;100618.06;;;10.03;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:35:33;100626.66;;;10.10;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:37:58;100620.31;;;10.16;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:40:24;100631.66;;;10.18;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:42:49;100626.44;;;10.16;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:45:14;100646.78;;;10.41;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:47:40;100633.91;;;10.30;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:50:06;100631.38;;;10.27;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:52:32;100643.84;;;10.22;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:54:57;100648.16;;;10.24;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:57:23;100652.34;;;10.31;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T05:59:49;100640.69;;;10.39;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:02:14;100646.75;;;10.42;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:04:39;100646.75;;;10.42;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:07:06;100645.44;;;10.56;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:09:32;100652.63;;;10.77;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:11:57;100657.50;;;10.89;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:14:23;100676.69;;;11.20;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:16:48;100635.59;;;11.11;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:19:13;100632.66;;;11.20;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:21:38;100625.00;;;11.13;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:24:04;100642.97;;;11.52;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:26:29;100629.84;;;11.48;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:28:54;100663.47;;;12.16;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:31:20;100624.09;;;11.84;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:33:45;100631.88;;;11.89;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:36:10;100627.63;;;11.85;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:38:36;100593.56;;;11.77;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:41:01;100590.09;;;11.75;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:43:28;100588.03;;;11.60;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:45:53;100592.13;;;11.68;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:48:19;100604.78;;;11.82;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:50:44;100595.16;;;11.81;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:53:10;100618.13;;;12.03;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:55:36;100623.91;;;12.35;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T06:58:01;100601.09;;;12.32;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:00:26;100607.28;;;12.53;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:02:52;100584.38;;;12.52;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:05:17;100574.38;;;12.38;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:07:42;100590.56;;;12.53;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:10:08;100567.78;;;12.49;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:12:33;100590.88;;;12.65;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:14:59;100602.25;;;12.88;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:17:24;100578.13;;;12.75;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:19:49;100581.03;;;12.90;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:22:14;100596.97;;;13.09;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:24:40;100566.94;;;12.89;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:27:05;100562.94;;;12.99;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:29:30;100564.53;;;13.03;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:31:56;100594.75;;;13.39;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:34:22;100585.75;;;13.62;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:36:50;100580.94;;;13.70;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:39:15;100562.47;;;13.69;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:41:40;100529.56;;;13.54;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:44:06;100542.25;;;13.66;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:46:31;100556.84;;;13.94;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:48:57;100546.94;;;13.97;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:51:23;100508.78;;;13.82;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:53:49;100530.50;;;14.08;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:56:14;100512.63;;;14.12;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T07:58:40;100531.00;;;14.51;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:01:05;100487.75;;;14.49;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:03:31;100458.88;;;14.43;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:05:56;100487.66;;;14.68;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:08:21;100482.72;;;14.78;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:10:47;100482.31;;;14.86;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:13:12;100469.06;;;14.68;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:15:37;100467.63;;;14.78;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:18:03;100471.88;;;14.83;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:20:28;100478.81;;;15.01;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:22:54;100442.59;;;15.00;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:25:19;100461.72;;;15.23;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:27:44;100443.97;;;15.23;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:30:10;100438.72;;;15.22;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:32:36;100459.91;;;15.55;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:35:01;100426.97;;;15.57;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:37:26;100442.38;;;15.67;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:39:53;100448.56;;;15.83;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:42:18;100453.50;;;16.05;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:44:44;100443.84;;;16.19;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:47:10;100416.81;;;16.10;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:49:38;100395.81;;;16.06;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:52:04;100389.34;;;16.10;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:54:29;100405.16;;;16.13;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:56:55;100418.00;;;16.49;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T08:59:21;100412.31;;;16.55;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:02:09;100396.91;;;16.75;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:04:42;100407.97;;;16.83;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:07:08;100374.94;;;16.71;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:09:53;100388.91;;;16.89;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:12:19;100386.16;;;16.91;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:14:45;100394.81;;;16.95;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:17:10;100363.97;;;17.05;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:19:36;100388.47;;;17.24;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:22:01;100386.88;;;17.22;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:24:26;100339.47;;;17.12;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:26:52;100372.53;;;17.37;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:29:24;100380.97;;;17.44;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:31:51;100375.06;;;17.66;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:34:24;100353.53;;;17.69;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:37:02;100324.56;;;17.63;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:39:29;100378.03;;;17.88;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:41:55;100365.13;;;17.68;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:44:21;100346.78;;;17.63;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:46:48;100353.75;;;17.79;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:49:16;100373.34;;;18.05;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:51:42;100321.34;;;17.98;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:54:18;100314.84;;;18.02;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:56:48;100323.03;;;18.12;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T09:59:20;100332.25;;;18.20;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:01:50;100342.59;;;18.25;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:04:17;100304.47;;;18.23;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:06:44;100258.56;;;17.92;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:09:10;100336.06;;;18.42;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:11:35;100278.47;;;18.51;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:14:02;100296.78;;;18.68;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:16:28;100276.59;;;18.64;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:18:53;100182.81;;;18.19;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:21:20;100201.25;;;18.35;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:23:52;100256.94;;;18.65;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:26:20;100214.31;;;18.63;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:28:55;100218.56;;;18.66;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:31:23;100181.03;;;18.67;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:36:29;100209.00;;;18.88;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:38:55;100258.72;;;19.25;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:41:32;100163.63;;;19.10;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:46:49;100168.78;;;19.36;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:49:22;100173.97;;;19.26;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:54:23;100157.84;;;19.50;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:56:53;100107.50;;;19.44;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T10:59:19;100189.59;;;19.66;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T11:01:45;100162.00;;;19.65;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T11:04:14;100094.25;;;19.65;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T11:06:40;100074.19;;;19.59;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T11:09:05;100112.47;;;19.37;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T11:11:31;100200.97;;;19.92;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T11:13:59;100025.41;;;19.56;99.58
14232;BME280;7200;52.194;9.900;2023-04-21T11:16:25;100118.38;;;19.76;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T11:18:50;100066.38;;;19.56;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T11:21:17;100074.19;;;19.37;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T11:23:52;100044.16;;;19.22;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T11:26:31;100103.72;;;19.69;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T11:29:04;100129.88;;;19.99;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T11:31:33;100141.53;;;20.21;100.00
14232;BME280;7200;52.194;9.900;2023-04-21T11:34:00;100017.09;;;19.81;96.79
14232;BME280;7200;52.194;9.900;2023-04-21T11:36:25;100049.00;;;19.84;97.20
14232;BME280;7200;52.194;9.900;2023-04-21T11:38:51;100018.81;;;19.82;94.95
14232;BME280;7200;52.194;9.900;2023-04-21T11:41:21;100107.13;;;20.05;98.13
14232;BME280;7200;52.194;9.900;2023-04-21T11:43:47;100036.09;;;20.22;93.42
14232;BME280;7200;52.194;9.900;2023-04-21T11:46:17;100023.94;;;19.86;95.24
14232;BME280;7200;52.194;9.900;2023-04-21T11:48:44;100031.94;;;19.97;93.37
14232;BME280;7200;52.194;9.900;2023-04-21T11:51:16;100064.97;;;20.18;93.85
14232;BME280;7200;52.194;9.900;2023-04-21T11:53:45;99950.34;;;19.80;91.75
14232;BME280;7200;52.194;9.900;2023-04-21T11:56:10;99993.88;;;19.82;91.73
14232;BME280;7200;52.194;9.900;2023-04-21T11:58:37;99957.97;;;19.84;88.29
14232;BME280;7200;52.194;9.900;2023-04-21T12:01:07;99913.06;;;19.88;86.82
14232;BME280;7200;52.194;9.900;2023-04-21T12:03:33;99960.22;;;20.00;86.66
14232;BME280;7200;52.194;9.900;2023-04-21T12:05:58;99958.00;;;20.27;86.31
14232;BME280;7200;52.194;9.900;2023-04-21T12:08:23;99986.81;;;20.46;86.61
14232;BME280;7200;52.194;9.900;2023-04-21T12:10:48;99869.13;;;20.12;82.00
14232;BME280;7200;52.194;9.900;2023-04-21T12:13:32;99895.53;;;20.47;79.93
14232;BME280;7200;52.194;9.900;2023-04-21T12:16:01;99813.91;;;20.51;75.06
14232;BME280;7200;52.194;9.900;2023-04-21T12:18:27;99817.72;;;20.58;73.79
14232;BME280;7200;52.194;9.900;2023-04-21T12:20:52;99861.81;;;20.66;75.04
14232;BME280;7200;52.194;9.900;2023-04-21T12:23:17;99797.41;;;20.46;73.85
14232;BME280;7200;52.194;9.900;2023-04-21T12:25:43;99818.28;;;20.52;73.94
14232;BME280;7200;52.194;9.900;2023-04-21T12:28:11;99888.81;;;20.74;75.05
14232;BME280;7200;52.194;9.900;2023-04-21T12:30:36;99912.78;;;20.75;76.19
14232;BME280;7200;52.194;9.900;2023-04-21T12:33:01;99937.75;;;21.07;75.06
14232;BME280;7200;52.194;9.900;2023-04-21T12:35:27;99857.50;;;20.84;73.60
14232;BME280;7200;52.194;9.900;2023-04-21T12:37:52;99866.16;;;20.97;72.33
14232;BME280;7200;52.194;9.900;2023-04-21T12:40:18;99854.09;;;20.72;73.22
14232;BME280;7200;52.194;9.900;2023-04-21T12:42:43;99860.25;;;20.63;73.96
14232;BME280;7200;52.194;9.900;2023-04-21T12:45:08;99862.81;;;20.65;73.49
14232;BME280;7200;52.194;9.900;2023-04-21T12:47:36;99891.88;;;20.69;73.73
14232;BME280;7200;52.194;9.900;2023-04-21T12:50:01;99917.13;;;20.67;76.65
14232;BME280;7200;52.194;9.900;2023-04-21T12:52:26;99893.72;;;20.69;73.07
14232;BME280;7200;52.194;9.900;2023-04-21T12:54:54;99888.84;;;20.84;72.56
14232;BME280;7200;52.194;9.900;2023-04-21T12:57:20;99906.66;;;20.94;73.01
14232;BME280;7200;52.194;9.900;2023-04-21T12:59:45;99865.91;;;21.00;70.91