sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52434;SDS011;38354;52.892;6.148;2023-01-25T04:02:39;61.58;;;27.05;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:05:05;59.08;;;27.80;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:07:31;61.78;;;28.05;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:10:00;58.60;;;27.73;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:12:25;61.72;;;27.48;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:14:51;59.97;;;28.77;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:17:19;58.92;;;26.92;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:19:45;62.50;;;28.40;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:22:10;58.35;;;26.27;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:24:37;58.80;;;27.13;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:27:02;58.30;;;26.40;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:29:29;56.63;;;27.02;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:31:54;56.10;;;26.40;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:34:20;56.15;;;26.95;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:36:45;57.95;;;25.65;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:39:11;56.95;;;26.38;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:41:37;64.47;;;28.20;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:44:02;59.03;;;27.27;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:46:28;58.22;;;26.90;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:48:53;55.75;;;26.23;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:51:19;56.17;;;26.70;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:53:45;59.03;;;26.40;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:56:10;60.60;;;27.08;;
52434;SDS011;38354;52.892;6.148;2023-01-25T04:58:36;60.35;;;27.45;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:01:02;58.42;;;26.30;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:03:28;60.05;;;27.27;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:05:55;62.53;;;28.92;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:08:21;58.83;;;27.25;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:10:46;64.25;;;29.48;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:13:12;59.85;;;27.85;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:15:37;58.95;;;28.05;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:18:03;67.55;;;30.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:20:29;64.25;;;28.48;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:22:54;64.50;;;28.10;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:25:20;57.53;;;27.05;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:28:04;59.30;;;26.38;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:30:31;63.30;;;28.15;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:32:57;66.20;;;29.27;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:35:23;64.18;;;29.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:37:48;60.15;;;26.52;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:40:14;65.90;;;29.17;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:42:40;63.90;;;27.95;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:45:06;66.63;;;30.85;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:47:32;65.20;;;28.40;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:49:58;63.30;;;27.52;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:52:24;64.22;;;29.67;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:54:49;66.75;;;27.77;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:57:15;66.40;;;29.80;;
52434;SDS011;38354;52.892;6.148;2023-01-25T05:59:41;70.43;;;31.08;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:02:07;65.55;;;28.73;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:04:32;63.90;;;28.30;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:06:58;66.28;;;28.50;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:09:23;70.13;;;32.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:11:51;67.93;;;29.50;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:14:16;69.20;;;30.02;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:16:42;69.97;;;30.77;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:19:07;69.25;;;31.48;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:21:33;67.82;;;29.90;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:24:01;68.63;;;31.77;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:26:27;67.05;;;29.67;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:28:53;70.63;;;29.95;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:31:19;71.38;;;30.88;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:33:48;70.47;;;30.27;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:36:16;65.53;;;28.20;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:38:46;66.78;;;28.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:41:13;68.75;;;29.48;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:43:38;68.25;;;29.08;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:46:05;69.75;;;28.73;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:48:32;69.28;;;28.85;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:51:02;74.63;;;31.35;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:53:30;73.15;;;30.58;;
52434;SDS011;38354;52.892;6.148;2023-01-25T06:58:30;72.88;;;32.13;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:01:00;69.85;;;29.25;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:03:31;75.35;;;31.65;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:05:58;73.47;;;30.73;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:08:24;75.72;;;30.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:10:54;78.43;;;31.40;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:13:20;73.35;;;30.00;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:15:53;73.97;;;30.85;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:18:23;74.82;;;30.00;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:20:50;69.07;;;28.10;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:23:16;72.20;;;28.98;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:25:42;70.97;;;28.92;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:28:11;73.43;;;28.85;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:30:38;67.57;;;27.77;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:33:05;71.32;;;29.35;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:35:30;66.68;;;28.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:37:57;68.43;;;27.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:40:22;68.95;;;26.55;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:42:52;71.05;;;27.45;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:45:18;73.13;;;29.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:47:44;66.22;;;27.48;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:50:10;68.28;;;26.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:52:36;68.57;;;26.70;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:55:02;69.13;;;27.75;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:57:28;73.85;;;28.50;;
52434;SDS011;38354;52.892;6.148;2023-01-25T07:59:54;66.80;;;26.15;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:02:20;70.72;;;28.20;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:04:46;77.03;;;30.50;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:07:12;70.22;;;30.35;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:12:48;72.90;;;29.90;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:15:13;73.68;;;30.27;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:17:39;72.35;;;28.35;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:20:05;66.00;;;25.73;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:22:32;71.53;;;28.13;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:24:57;70.80;;;28.13;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:27:26;70.68;;;28.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:29:52;71.65;;;29.92;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:32:19;71.97;;;28.08;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:34:44;73.43;;;28.17;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:37:10;75.88;;;29.92;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:39:36;73.45;;;29.00;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:42:02;76.03;;;30.48;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:44:27;73.85;;;27.75;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:46:53;70.22;;;27.70;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:49:19;76.88;;;29.67;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:51:44;73.72;;;26.10;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:54:11;66.82;;;26.00;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:56:37;75.35;;;29.88;;
52434;SDS011;38354;52.892;6.148;2023-01-25T08:59:04;63.45;;;25.38;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:01:30;67.75;;;26.73;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:03:56;70.13;;;25.70;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:06:22;69.80;;;27.27;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:08:47;68.93;;;25.67;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:11:14;69.78;;;26.05;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:13:41;71.85;;;26.85;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:16:12;67.82;;;25.70;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:18:40;61.55;;;20.55;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:21:11;75.43;;;27.52;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:23:39;74.78;;;28.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:26:05;75.85;;;27.58;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:28:34;77.18;;;27.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:31:00;76.20;;;27.60;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:33:29;70.93;;;27.75;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:35:57;81.82;;;28.95;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:38:23;82.90;;;31.02;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:40:56;71.22;;;27.13;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:43:36;62.65;;;24.05;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:46:30;72.53;;;26.40;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:54:48;69.20;;;25.17;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:57:15;73.80;;;27.75;;
52434;SDS011;38354;52.892;6.148;2023-01-25T09:59:46;77.97;;;28.88;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:02:29;72.82;;;26.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:05:20;69.15;;;25.50;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:10:50;72.38;;;26.52;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:13:24;74.32;;;26.95;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:15:57;77.30;;;28.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:26:55;81.80;;;28.98;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:29:27;74.72;;;26.02;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:34:48;79.78;;;28.08;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:37:19;85.00;;;28.08;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:42:18;85.85;;;28.23;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:44:46;82.60;;;28.45;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:47:14;82.82;;;26.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:50:03;77.97;;;25.48;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:52:29;83.75;;;29.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:55:09;78.70;;;27.05;;
52434;SDS011;38354;52.892;6.148;2023-01-25T10:57:48;79.53;;;26.80;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:00:24;83.38;;;28.90;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:02:53;81.15;;;28.17;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:08:20;74.88;;;25.90;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:10:49;67.05;;;24.10;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:15:41;70.65;;;25.45;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:18:17;71.18;;;25.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:20:45;75.47;;;24.73;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:23:20;71.43;;;25.08;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:25:48;78.65;;;25.38;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:28:24;80.60;;;25.77;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:30:50;84.63;;;26.88;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:33:18;73.28;;;25.13;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:38:22;73.20;;;23.77;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:40:54;73.68;;;23.83;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:43:41;65.38;;;21.80;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:49:21;79.03;;;25.80;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:51:57;83.30;;;28.73;;
52434;SDS011;38354;52.892;6.148;2023-01-25T11:57:49;83.32;;;26.25;;
52434;SDS011;38354;52.892;6.148;2023-01-25T12:03:24;77.93;;;24.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T12:06:12;87.22;;;26.48;;
52434;SDS011;38354;52.892;6.148;2023-01-25T12:11:36;81.30;;;26.48;;
52434;SDS011;38354;52.892;6.148;2023-01-25T12:14:16;85.32;;;25.38;;
52434;SDS011;38354;52.892;6.148;2023-01-25T12:22:39;81.90;;;25.45;;
52434;SDS011;38354;52.892;6.148;2023-01-25T12:36:00;88.53;;;28.60;;
52434;SDS011;38354;52.892;6.148;2023-01-25T12:46:40;91.00;;;28.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T12:49:26;87.85;;;28.35;;
52434;SDS011;38354;52.892;6.148;2023-01-25T12:52:24;95.78;;;30.98;;
52434;SDS011;38354;52.892;6.148;2023-01-25T12:54:52;108.97;;;32.15;;
52434;SDS011;38354;52.892;6.148;2023-01-25T12:57:33;82.70;;;27.33;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:00:19;102.75;;;34.15;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:08:23;100.72;;;32.17;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:11:19;95.82;;;30.75;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:16:47;92.43;;;30.92;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:19:22;87.82;;;28.08;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:22:09;82.05;;;28.20;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:27:24;81.60;;;30.52;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:30:34;83.20;;;26.85;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:38:02;84.40;;;28.23;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:41:02;81.95;;;26.30;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:43:37;84.95;;;29.50;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:46:05;85.95;;;25.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:48:32;77.85;;;25.73;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:51:01;89.97;;;28.65;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:53:32;81.30;;;27.50;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:55:59;83.50;;;26.00;;
52434;SDS011;38354;52.892;6.148;2023-01-25T13:58:30;89.78;;;29.52;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:01:01;81.93;;;25.33;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:06:13;91.47;;;27.25;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:08:44;87.57;;;27.30;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:11:21;86.63;;;26.88;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:13:59;88.20;;;26.50;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:16:40;85.28;;;26.30;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:19:19;92.03;;;27.00;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:21:49;96.22;;;27.58;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:24:36;94.35;;;29.50;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:27:03;97.80;;;27.98;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:29:29;101.90;;;28.65;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:31:58;100.63;;;30.25;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:34:24;96.13;;;27.95;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:37:03;103.63;;;28.85;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:39:43;100.15;;;28.83;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:42:10;103.65;;;27.95;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:44:36;106.38;;;29.80;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:49:52;103.20;;;29.90;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:52:18;96.00;;;28.92;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:54:52;100.05;;;29.92;;
52434;SDS011;38354;52.892;6.148;2023-01-25T14:59:56;93.90;;;28.98;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:05:00;101.40;;;31.05;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:07:31;107.05;;;30.17;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:10:14;102.55;;;28.05;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:12:42;108.30;;;28.58;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:19:18;126.20;;;30.33;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:23:48;102.18;;;26.90;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:26:19;111.40;;;28.92;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:28:45;116.32;;;30.98;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:31:14;111.03;;;29.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:33:46;100.43;;;29.95;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:36:12;117.28;;;31.73;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:38:39;98.93;;;30.60;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:41:05;123.22;;;34.90;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:43:31;117.13;;;32.88;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:45:57;130.32;;;34.83;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:48:37;135.55;;;40.83;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:51:06;120.80;;;33.17;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:53:32;132.25;;;37.85;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:55:59;129.68;;;36.45;;
52434;SDS011;38354;52.892;6.148;2023-01-25T15:58:34;132.00;;;36.17;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:01:02;122.93;;;35.05;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:03:28;119.03;;;33.38;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:06:00;130.98;;;34.53;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:08:27;133.57;;;37.60;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:10:53;136.45;;;38.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:13:19;120.93;;;33.70;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:15:47;138.35;;;38.83;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:18:16;123.15;;;35.67;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:20:41;130.45;;;36.90;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:23:08;135.40;;;39.30;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:25:36;130.93;;;37.65;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:28:02;145.75;;;40.33;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:30:29;142.13;;;38.13;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:32:58;147.82;;;37.60;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:35:24;146.60;;;37.78;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:37:49;148.55;;;37.40;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:40:23;136.32;;;35.67;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:42:55;138.75;;;35.88;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:45:21;138.95;;;34.33;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:47:48;138.25;;;36.97;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:50:16;147.32;;;35.67;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:52:43;128.75;;;34.22;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:55:10;139.15;;;36.10;;
52434;SDS011;38354;52.892;6.148;2023-01-25T16:57:37;125.25;;;34.67;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:00:04;139.60;;;35.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:02:34;140.45;;;34.80;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:05:03;129.10;;;32.97;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:07:30;154.27;;;38.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:09:56;150.10;;;36.65;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:12:22;148.50;;;37.58;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:14:48;145.15;;;36.03;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:17:13;155.20;;;38.92;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:19:39;156.80;;;38.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:22:05;145.45;;;36.33;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:24:32;144.98;;;33.72;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:26:59;153.10;;;37.15;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:29:26;157.07;;;39.10;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:31:54;157.05;;;39.33;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:34:20;151.82;;;36.95;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:36:46;137.77;;;36.20;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:39:14;134.23;;;35.47;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:41:41;153.35;;;38.80;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:44:07;147.93;;;37.53;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:46:33;146.68;;;36.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:49:02;162.23;;;40.53;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:51:32;148.50;;;38.08;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:54:00;157.90;;;39.53;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:56:26;152.77;;;37.08;;
52434;SDS011;38354;52.892;6.148;2023-01-25T17:58:52;153.95;;;39.13;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:01:25;152.85;;;36.08;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:06:20;143.75;;;35.67;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:08:51;157.38;;;38.95;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:11:22;149.80;;;36.10;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:13:50;163.10;;;38.05;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:16:19;159.70;;;38.95;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:18:49;169.95;;;40.38;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:21:17;169.30;;;37.25;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:23:48;161.02;;;39.25;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:26:19;166.70;;;37.55;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:28:46;168.52;;;36.78;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:31:12;174.77;;;38.65;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:33:41;164.38;;;37.92;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:36:10;158.70;;;36.50;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:38:38;168.10;;;37.88;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:41:04;140.45;;;33.22;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:43:35;168.57;;;36.17;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:46:01;165.60;;;36.20;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:48:27;168.02;;;38.08;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:50:57;136.07;;;33.10;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:53:30;136.43;;;32.28;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:55:59;153.90;;;34.03;;
52434;SDS011;38354;52.892;6.148;2023-01-25T18:58:27;139.05;;;34.35;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:01:04;155.75;;;34.88;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:03:31;167.88;;;36.33;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:05:57;158.32;;;36.22;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:08:23;163.07;;;35.78;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:10:50;154.43;;;36.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:13:21;135.93;;;32.83;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:15:47;157.13;;;35.85;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:18:12;141.80;;;34.15;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:20:38;156.20;;;35.58;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:23:04;162.18;;;36.60;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:25:29;151.70;;;32.92;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:27:55;159.90;;;35.80;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:30:21;151.48;;;32.05;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:32:46;173.73;;;35.83;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:35:12;168.80;;;34.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:37:37;173.82;;;35.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:40:03;178.45;;;36.45;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:42:29;172.75;;;35.63;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:44:55;174.23;;;35.17;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:47:20;172.02;;;35.15;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:49:46;181.32;;;35.88;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:52:11;195.20;;;37.60;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:54:37;188.25;;;35.42;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:57:03;180.65;;;37.30;;
52434;SDS011;38354;52.892;6.148;2023-01-25T19:59:28;146.60;;;32.80;;
52434;SDS011;38354;52.892;6.148;2023-01-25T20:01:54;173.18;;;34.75;;
52434;SDS011;38354;52.892;6.148;2023-01-25T20:04:20;172.93;;;36.30;;
52434;SDS011;38354;52.892;6.148;2023-01-25T20:06:47;175.55;;;36.55;;
52434;SDS011;38354;52.892;6.148;2023-01-25T20:09:14;178.80;;;36.67;;
52434;SDS011;38354;52.892;6.148;2023-01-25T20:11:41;166.80;;;35.00;;
52434;SDS011;38354;52.892;6.148;2023-01-25T20:14:07;133.55;;;30.00;;
52434;SDS011;38354;52.892;6.148;2023-01-25T20:16:35;179.20;;;37.40;;