sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50011;BME280;35899;50.352;19.390;2024-02-04T00:02:20;97622.95;;;6.19;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:04:51;97616.75;;;6.19;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:07:19;97615.29;;;6.20;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:09:46;97616.80;;;6.21;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:12:13;97615.30;;;6.23;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:14:40;97612.37;;;6.23;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:17:06;97606.02;;;6.23;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:19:33;97609.80;;;6.23;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:22:00;97618.17;;;6.24;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:24:26;97621.31;;;6.23;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:26:53;97621.33;;;6.23;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:29:19;97622.08;;;6.22;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:31:46;97617.27;;;6.18;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:34:13;97615.33;;;6.17;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:36:39;97622.00;;;6.14;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:39:06;97624.80;;;6.13;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:41:34;97626.61;;;6.12;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:44:01;97635.12;;;6.10;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:46:28;97632.03;;;6.10;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:48:54;97621.76;;;6.10;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:51:21;97618.36;;;6.09;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:53:48;97615.40;;;6.06;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:56:15;97624.06;;;6.05;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T00:58:42;97622.77;;;6.04;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:01:08;97622.13;;;6.03;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:03:36;97617.20;;;6.02;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:06:03;97612.88;;;6.02;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:08:30;97617.42;;;6.01;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:10:56;97614.59;;;6.00;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:13:23;97609.80;;;5.99;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:15:50;97603.53;;;5.98;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:18:17;97592.89;;;5.98;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:20:43;97587.27;;;5.97;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:23:10;97586.53;;;5.97;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:25:36;97590.52;;;5.97;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:28:06;97595.15;;;5.97;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:30:33;97593.66;;;5.96;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:33:00;97595.41;;;5.95;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:35:27;97591.83;;;5.95;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:37:53;97592.19;;;5.94;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:40:20;97583.77;;;5.94;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:42:47;97583.81;;;5.94;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:45:13;97576.11;;;5.93;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:47:40;97577.10;;;5.94;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:50:07;97589.98;;;5.94;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:52:35;97594.84;;;5.93;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:55:05;97595.23;;;5.92;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:57:32;97597.54;;;5.91;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T01:59:59;97603.08;;;5.90;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:02:27;97603.98;;;5.89;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:04:53;97603.36;;;5.88;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:07:20;97607.95;;;5.85;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:09:47;97609.39;;;5.84;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:12:18;97606.58;;;5.82;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:15:05;97596.58;;;5.80;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:17:57;97589.16;;;5.78;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:20:34;97602.48;;;5.76;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:23:14;97610.33;;;5.74;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:25:46;97607.63;;;5.70;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:28:12;97608.08;;;5.68;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:30:39;97608.68;;;5.63;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:33:06;97600.06;;;5.60;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:35:34;97599.65;;;5.59;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:40:49;97577.76;;;5.55;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:43:18;97579.40;;;5.53;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:45:45;97595.02;;;5.49;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:48:13;97601.38;;;5.46;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:50:40;97606.46;;;5.44;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:53:07;97598.20;;;5.41;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:55:33;97596.14;;;5.38;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T02:58:00;97590.30;;;5.35;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:00:26;97580.53;;;5.32;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:02:53;97575.00;;;5.29;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:05:20;97579.77;;;5.27;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:07:47;97568.23;;;5.24;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:10:14;97568.85;;;5.22;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:12:40;97572.58;;;5.20;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:15:07;97573.16;;;5.19;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:17:34;97576.55;;;5.16;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:20:01;97582.73;;;5.13;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:22:28;97584.38;;;5.12;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:24:55;97597.70;;;5.09;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:27:22;97598.14;;;5.07;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:29:48;97582.90;;;5.07;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:32:15;97573.98;;;5.07;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:34:42;97566.53;;;5.05;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:37:10;97563.75;;;5.02;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:39:37;97574.13;;;4.97;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:42:04;97573.79;;;4.94;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:44:30;97575.77;;;4.93;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:46:57;97575.52;;;4.91;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:49:23;97571.84;;;4.89;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:51:51;97569.98;;;4.88;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:54:17;97576.25;;;4.87;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:56:44;97574.02;;;4.86;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T03:59:11;97571.32;;;4.86;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:01:38;97573.02;;;4.86;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:04:04;97579.68;;;4.86;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:06:31;97578.73;;;4.88;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:08:58;97585.61;;;4.91;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:11:24;97586.61;;;4.92;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:13:51;97579.64;;;4.94;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:16:20;97572.83;;;4.93;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:18:47;97567.64;;;4.94;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:21:14;97575.34;;;4.94;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:23:40;97575.39;;;4.93;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:26:07;97576.77;;;4.94;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:28:34;97579.86;;;4.93;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:31:01;97575.00;;;4.94;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:33:28;97577.61;;;4.97;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:35:54;97578.07;;;4.98;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:38:21;97582.63;;;4.99;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:40:48;97583.25;;;5.00;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:43:14;97583.17;;;5.02;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:45:41;97580.89;;;5.02;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:48:08;97586.77;;;5.01;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:50:35;97578.70;;;5.02;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:53:02;97573.45;;;5.01;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:55:28;97577.46;;;4.99;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T04:57:55;97575.19;;;5.00;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:00:22;97571.80;;;5.00;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:02:48;97569.67;;;4.98;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:05:15;97579.45;;;4.98;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:07:42;97578.80;;;4.97;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:10:09;97576.23;;;4.97;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:12:35;97580.14;;;4.97;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:15:04;97580.80;;;4.98;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:17:31;97582.29;;;4.99;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:19:58;97581.89;;;5.00;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:22:25;97577.76;;;5.00;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:24:51;97572.38;;;5.01;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:27:18;97571.64;;;5.02;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:29:44;97574.07;;;5.02;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:32:11;97579.47;;;5.00;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:34:37;97584.20;;;4.98;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:37:04;97576.50;;;4.95;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:39:31;97574.46;;;4.91;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:41:58;97578.35;;;4.89;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:44:24;97580.05;;;4.86;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:46:51;97581.08;;;4.83;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:49:18;97575.18;;;4.81;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:51:45;97575.38;;;4.81;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:54:11;97575.87;;;4.81;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:56:38;97587.72;;;4.81;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T05:59:04;97584.67;;;4.80;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:01:31;97576.77;;;4.80;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:03:57;97573.85;;;4.80;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:06:24;97579.36;;;4.80;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:08:51;97564.14;;;4.79;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:11:18;97564.03;;;4.78;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:13:44;97568.83;;;4.78;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:16:11;97573.64;;;4.78;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:18:39;97573.26;;;4.78;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:21:06;97584.95;;;4.77;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:23:33;97594.69;;;4.78;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:26:00;97599.08;;;4.80;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:28:27;97591.77;;;4.82;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:30:54;97593.42;;;4.83;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:33:21;97597.69;;;4.83;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:35:48;97603.48;;;4.84;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:38:15;97602.04;;;4.85;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:40:41;97587.95;;;4.86;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:43:08;97583.00;;;4.85;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:45:34;97583.05;;;4.84;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:48:01;97584.04;;;4.85;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:50:28;97596.15;;;4.86;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:52:54;97597.27;;;4.88;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:55:21;97602.48;;;4.90;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T06:57:48;97611.67;;;4.91;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:00:15;97616.24;;;4.93;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:02:42;97616.31;;;4.94;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:05:08;97620.81;;;4.97;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:07:35;97630.12;;;4.99;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:10:02;97629.78;;;5.02;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:12:29;97632.09;;;5.04;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:14:55;97628.10;;;5.08;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:17:22;97621.64;;;5.11;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:19:48;97613.66;;;5.12;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:22:15;97622.05;;;5.12;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:24:41;97625.95;;;5.14;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:27:08;97617.54;;;5.14;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:29:34;97623.89;;;5.14;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:32:01;97617.90;;;5.16;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:34:28;97635.16;;;5.21;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:36:55;97638.31;;;5.26;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:39:21;97642.53;;;5.31;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:41:48;97637.04;;;5.37;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:44:15;97637.36;;;5.41;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:46:42;97640.75;;;5.44;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:49:09;97645.27;;;5.46;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:51:35;97645.56;;;5.51;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:54:03;97641.30;;;5.57;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:56:29;97639.27;;;5.65;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T07:58:56;97640.27;;;5.73;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:01:22;97643.70;;;5.76;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:03:49;97637.03;;;5.75;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:06:16;97639.06;;;5.73;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:08:42;97642.11;;;5.71;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:11:09;97637.09;;;5.71;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:13:36;97636.41;;;5.74;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:16:02;97638.04;;;5.75;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:18:29;97622.90;;;5.79;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:20:56;97624.44;;;5.85;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:23:23;97625.20;;;5.91;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:25:50;97627.73;;;5.94;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:28:17;97639.15;;;5.96;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:30:43;97642.81;;;5.99;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:33:10;97642.77;;;6.02;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:35:37;97649.86;;;6.11;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:38:04;97647.90;;;6.18;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:40:30;97645.85;;;6.27;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:42:57;97649.77;;;6.39;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:45:25;97643.35;;;6.49;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:47:52;97646.80;;;6.58;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:50:19;97651.36;;;6.60;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:52:45;97651.45;;;6.58;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:55:13;97640.84;;;6.60;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T08:57:40;97641.13;;;6.61;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:00:07;97639.58;;;6.64;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:02:37;97640.54;;;6.65;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:05:04;97644.87;;;6.71;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:07:31;97640.37;;;6.71;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:10:00;97648.63;;;6.65;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:12:27;97645.91;;;6.62;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:14:54;97646.81;;;6.64;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:17:20;97645.85;;;6.74;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:19:47;97641.66;;;6.87;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:22:14;97643.88;;;6.93;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:24:40;97647.98;;;7.08;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:27:07;97646.13;;;7.24;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:29:34;97647.63;;;7.48;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:32:01;97647.61;;;7.53;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:34:28;97640.32;;;7.40;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:36:55;97643.20;;;7.27;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:39:22;97647.66;;;7.16;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:41:49;97638.55;;;7.13;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:44:16;97643.27;;;7.29;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:46:45;97646.11;;;7.31;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:49:13;97642.70;;;7.33;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:51:40;97649.43;;;7.49;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:54:10;97636.27;;;7.83;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:56:37;97638.55;;;8.28;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T09:59:04;97634.77;;;8.73;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:01:32;97634.27;;;8.88;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:04:04;97643.84;;;8.92;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:06:32;97646.68;;;9.16;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:08:59;97648.33;;;9.22;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:11:26;97631.70;;;9.03;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:13:52;97629.86;;;8.76;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:16:19;97631.45;;;8.58;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:18:47;97624.24;;;8.47;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:21:16;97615.67;;;8.41;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:23:42;97609.56;;;8.31;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:26:10;97596.27;;;8.23;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:28:37;97600.41;;;8.05;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:31:04;97594.91;;;7.89;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:33:31;97583.59;;;7.72;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:35:58;97587.71;;;7.53;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:38:24;97585.15;;;7.36;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:40:54;97582.77;;;7.25;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:43:21;97585.54;;;7.16;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:45:53;97575.12;;;7.18;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:48:24;97562.10;;;7.22;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:50:55;97569.02;;;7.21;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:53:24;97560.94;;;7.16;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:55:53;97566.05;;;7.11;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T10:58:25;97570.39;;;7.02;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:00:52;97551.42;;;6.97;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:03:20;97545.85;;;6.98;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:05:51;97542.16;;;7.02;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:08:20;97536.88;;;7.07;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:10:48;97532.92;;;7.08;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:13:15;97535.33;;;7.04;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:15:43;97533.87;;;7.09;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:24:33;97523.39;;;7.02;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:27:05;97524.61;;;7.05;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:29:32;97522.36;;;7.11;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:31:59;97522.27;;;7.15;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:34:26;97523.25;;;7.24;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:36:54;97522.20;;;7.41;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:39:22;97514.45;;;7.55;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:41:48;97505.10;;;7.58;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:44:22;97493.27;;;7.60;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:46:51;97486.99;;;7.58;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:49:19;97481.20;;;7.55;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:51:47;97473.42;;;7.50;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:54:15;97471.94;;;7.44;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:56:43;97473.96;;;7.31;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T11:59:11;97479.86;;;7.17;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:01:38;97482.98;;;7.03;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:04:10;97478.52;;;6.91;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:06:39;97475.80;;;6.80;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:09:10;97462.13;;;6.64;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:11:37;97458.05;;;6.44;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:14:04;97465.77;;;6.18;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:16:35;97473.98;;;5.95;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:19:02;97480.23;;;5.73;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:21:29;97474.58;;;5.58;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:23:56;97481.70;;;5.47;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:26:23;97491.46;;;5.38;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:28:52;97494.56;;;5.32;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:31:26;97490.16;;;5.25;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:33:58;97490.60;;;5.20;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:36:30;97482.08;;;5.16;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:38:58;97477.00;;;5.18;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:41:25;97474.52;;;5.19;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:43:54;97464.62;;;5.18;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:46:22;97451.31;;;5.17;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:48:52;97450.27;;;5.17;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:51:30;97442.51;;;5.18;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:54:07;97435.65;;;5.24;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T12:59:32;97423.55;;;5.38;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T13:02:01;97419.45;;;5.32;100.00
50011;BME280;35899;50.352;19.390;2024-02-04T13:04:41;97395.61;;;5.28;100.00