sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7440;SDS011;29616;51.950;8.572;2023-04-29T00:00:11;33.28;;;13.77;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:02:43;36.58;;;18.83;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:05:11;38.78;;;16.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:07:41;39.33;;;17.52;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:10:10;44.63;;;16.30;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:12:43;41.88;;;20.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:15:13;42.03;;;14.82;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:17:42;40.40;;;18.40;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:20:11;39.17;;;17.60;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:22:41;40.03;;;18.58;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:25:11;38.28;;;19.27;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:27:41;41.97;;;16.75;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:30:12;47.22;;;18.17;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:32:42;40.08;;;17.75;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:35:12;41.33;;;16.92;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:37:40;39.50;;;19.98;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:40:10;42.75;;;19.35;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:42:41;44.00;;;20.35;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:45:11;46.22;;;20.48;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:47:42;41.72;;;17.95;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:50:12;43.90;;;17.83;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:52:42;43.05;;;16.50;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:55:11;38.72;;;16.95;;
7440;SDS011;29616;51.950;8.572;2023-04-29T00:57:40;38.00;;;14.90;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:00:12;47.70;;;20.80;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:02:43;51.78;;;18.85;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:05:14;63.30;;;25.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:10:19;57.25;;;21.75;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:12:59;54.40;;;23.92;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:15:37;58.55;;;23.05;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:18:14;60.75;;;23.95;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:20:51;54.03;;;22.83;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:23:25;63.50;;;25.42;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:25:54;46.97;;;21.55;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:28:57;49.78;;;19.08;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:31:40;71.68;;;26.25;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:34:18;61.42;;;21.63;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:36:58;52.33;;;21.20;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:39:45;66.82;;;27.65;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:42:32;75.45;;;32.13;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:45:10;75.97;;;29.05;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:47:42;64.93;;;26.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:50:14;78.43;;;28.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:52:45;79.18;;;34.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:55:16;68.88;;;28.48;;
7440;SDS011;29616;51.950;8.572;2023-04-29T01:57:55;76.13;;;27.88;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:00:52;77.13;;;27.73;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:03:23;71.32;;;26.10;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:05:55;81.47;;;32.92;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:08:25;80.68;;;25.75;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:10:57;82.63;;;30.48;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:13:51;88.43;;;29.90;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:16:21;69.13;;;21.83;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:18:59;87.45;;;31.85;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:21:28;97.57;;;29.45;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:23:59;103.85;;;30.58;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:26:29;84.53;;;28.02;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:28:59;108.70;;;32.13;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:31:28;98.88;;;26.42;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:33:59;115.45;;;30.33;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:36:27;98.80;;;28.63;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:38:56;85.78;;;26.27;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:41:25;95.80;;;26.88;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:43:56;95.55;;;25.50;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:46:25;89.30;;;23.77;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:48:54;75.80;;;22.00;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:51:23;59.35;;;17.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:53:53;60.10;;;18.13;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:56:21;70.95;;;22.35;;
7440;SDS011;29616;51.950;8.572;2023-04-29T02:58:51;82.15;;;29.05;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:01:22;80.07;;;21.42;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:03:51;83.55;;;24.45;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:06:21;75.95;;;20.58;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:08:51;87.90;;;27.10;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:11:19;78.60;;;19.45;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:13:53;102.53;;;30.88;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:16:23;105.38;;;28.92;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:18:52;77.65;;;19.60;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:21:22;111.13;;;27.33;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:23:52;95.20;;;24.90;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:26:27;104.95;;;23.92;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:28:57;118.60;;;33.75;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:31:27;109.50;;;29.52;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:33:57;119.35;;;32.42;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:36:26;102.40;;;22.88;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:39:04;109.35;;;24.70;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:41:34;122.60;;;26.48;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:44:03;133.18;;;25.45;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:46:34;119.38;;;28.65;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:49:03;103.68;;;24.80;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:51:32;127.78;;;34.90;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:54:12;114.53;;;26.17;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:56:41;105.60;;;27.13;;
7440;SDS011;29616;51.950;8.572;2023-04-29T03:59:11;108.30;;;27.45;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:01:42;123.78;;;33.40;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:04:12;110.65;;;27.42;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:06:45;126.70;;;30.52;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:09:23;58.78;;;17.02;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:11:53;102.45;;;23.25;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:14:22;95.63;;;22.55;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:16:53;117.88;;;28.80;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:19:23;106.75;;;31.08;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:21:53;105.50;;;22.27;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:24:23;119.22;;;28.40;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:26:51;128.63;;;30.67;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:29:26;115.05;;;26.23;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:32:02;123.60;;;26.92;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:34:32;122.32;;;35.33;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:37:01;110.88;;;24.10;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:39:31;110.70;;;26.17;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:41:59;126.20;;;30.05;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:44:32;142.52;;;37.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:47:07;111.15;;;26.90;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:49:55;137.23;;;31.58;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:52:25;87.72;;;24.83;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:55:15;114.95;;;26.20;;
7440;SDS011;29616;51.950;8.572;2023-04-29T04:57:48;126.25;;;36.85;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:00:17;109.90;;;24.48;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:02:49;136.98;;;30.88;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:05:19;123.10;;;29.48;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:07:49;152.18;;;39.90;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:10:25;134.15;;;32.95;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:12:58;123.40;;;32.92;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:15:27;152.68;;;35.45;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:18:00;122.65;;;40.70;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:20:30;118.63;;;27.95;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:23:00;115.22;;;36.45;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:25:35;94.45;;;30.73;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:28:04;109.88;;;28.08;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:30:38;123.45;;;33.25;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:33:08;100.93;;;24.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:35:38;104.32;;;26.52;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:38:08;117.68;;;28.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:40:40;100.93;;;32.35;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:43:25;97.70;;;32.85;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:45:55;101.13;;;26.67;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:48:26;97.55;;;29.08;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:50:56;93.15;;;29.55;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:53:26;84.53;;;26.27;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:55:56;81.93;;;27.95;;
7440;SDS011;29616;51.950;8.572;2023-04-29T05:58:27;80.93;;;25.33;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:00:55;76.50;;;24.98;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:03:27;76.60;;;30.20;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:06:15;50.78;;;20.20;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:08:59;68.90;;;22.50;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:11:33;64.40;;;20.20;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:14:01;67.32;;;24.08;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:19:02;61.15;;;22.25;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:21:31;59.28;;;24.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:24:01;62.88;;;24.23;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:26:29;60.30;;;22.33;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:28:59;56.08;;;21.75;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:31:27;68.07;;;28.13;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:34:03;58.90;;;27.80;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:36:37;65.00;;;23.48;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:39:30;58.50;;;31.05;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:42:37;56.60;;;23.80;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:45:46;52.42;;;21.73;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:48:19;57.20;;;19.88;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:50:50;54.22;;;25.08;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:53:20;55.97;;;21.85;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:55:50;52.00;;;19.23;;
7440;SDS011;29616;51.950;8.572;2023-04-29T06:58:20;52.47;;;25.27;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:00:50;46.72;;;21.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:03:20;37.25;;;17.08;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:05:51;49.70;;;22.20;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:08:22;46.67;;;26.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:10:54;50.70;;;25.08;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:13:23;49.22;;;21.83;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:15:52;48.85;;;25.98;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:18:21;45.17;;;25.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:20:52;46.63;;;22.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:23:21;43.85;;;22.40;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:25:50;46.72;;;26.95;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:28:20;48.83;;;21.50;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:30:51;36.00;;;19.77;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:33:21;49.50;;;23.70;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:35:50;36.60;;;17.88;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:38:20;49.20;;;23.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:40:50;43.00;;;22.02;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:43:19;43.85;;;24.35;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:45:47;42.50;;;21.23;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:48:17;35.22;;;19.70;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:50:47;44.17;;;23.88;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:53:18;33.75;;;16.60;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:55:50;37.83;;;21.70;;
7440;SDS011;29616;51.950;8.572;2023-04-29T07:58:21;40.67;;;25.63;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:00:53;37.85;;;22.63;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:03:21;38.47;;;20.60;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:05:59;36.85;;;17.10;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:08:34;33.47;;;17.45;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:11:04;38.13;;;20.95;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:13:36;38.33;;;21.98;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:16:04;35.75;;;19.35;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:18:37;29.08;;;15.00;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:21:07;25.65;;;14.93;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:23:38;31.70;;;19.02;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:26:08;36.03;;;16.77;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:28:39;30.95;;;19.95;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:31:14;29.50;;;18.73;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:33:46;31.15;;;19.65;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:36:15;30.45;;;22.05;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:38:47;28.80;;;19.50;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:41:18;31.48;;;20.05;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:43:47;29.40;;;15.65;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:46:17;32.85;;;20.02;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:48:48;27.25;;;18.55;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:51:19;31.10;;;21.90;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:53:49;24.25;;;14.18;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:56:18;31.40;;;19.40;;
7440;SDS011;29616;51.950;8.572;2023-04-29T08:58:48;31.05;;;19.65;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:01:21;25.67;;;16.60;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:03:53;32.00;;;17.63;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:06:35;28.90;;;19.27;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:09:05;31.42;;;19.02;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:11:35;21.13;;;12.75;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:14:05;31.25;;;20.35;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:16:36;27.23;;;17.67;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:19:05;29.60;;;19.73;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:21:33;27.02;;;17.20;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:24:03;25.58;;;17.05;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:26:39;23.05;;;13.27;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:29:09;25.40;;;13.63;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:31:42;26.52;;;21.08;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:34:16;23.08;;;14.63;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:36:57;20.05;;;12.35;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:39:36;21.27;;;12.93;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:42:07;21.95;;;14.13;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:44:40;22.88;;;15.77;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:47:10;26.23;;;14.90;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:49:41;24.25;;;20.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:52:11;22.85;;;15.23;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:54:45;22.92;;;16.40;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:57:14;22.63;;;18.70;;
7440;SDS011;29616;51.950;8.572;2023-04-29T09:59:46;20.38;;;14.13;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:02:16;20.65;;;16.33;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:04:51;21.58;;;16.27;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:07:23;19.85;;;13.80;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:09:57;17.40;;;11.98;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:12:27;18.90;;;16.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:15:01;18.15;;;14.60;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:17:35;15.35;;;12.90;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:20:12;15.65;;;10.32;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:22:49;18.20;;;14.82;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:25:23;20.05;;;14.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:27:54;16.33;;;12.98;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:30:24;13.68;;;10.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:32:52;16.77;;;13.40;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:35:28;18.27;;;13.13;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:37:58;17.00;;;10.60;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:40:37;18.08;;;12.20;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:43:10;19.75;;;13.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:45:41;17.83;;;13.55;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:48:11;18.70;;;13.77;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:51:02;20.08;;;15.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:53:31;17.40;;;14.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:56:04;16.70;;;10.68;;
7440;SDS011;29616;51.950;8.572;2023-04-29T10:58:37;14.88;;;9.32;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:01:12;21.58;;;14.55;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:03:46;15.30;;;11.98;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:06:23;17.17;;;12.65;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:09:09;16.60;;;12.48;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:11:44;13.60;;;11.88;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:14:27;16.98;;;12.27;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:17:00;16.90;;;13.52;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:19:33;17.73;;;11.98;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:22:08;19.13;;;14.02;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:24:54;19.30;;;14.45;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:27:29;18.48;;;13.65;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:30:00;18.52;;;14.45;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:32:31;16.30;;;12.55;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:35:08;17.20;;;13.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:37:37;17.80;;;14.88;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:40:10;18.48;;;13.27;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:42:42;14.80;;;10.82;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:45:13;17.98;;;13.25;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:47:43;15.23;;;8.98;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:50:15;16.25;;;13.05;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:52:46;17.83;;;13.52;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:55:17;18.73;;;13.13;;
7440;SDS011;29616;51.950;8.572;2023-04-29T11:57:48;16.63;;;12.23;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:00:20;18.60;;;12.80;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:05:16;16.42;;;12.48;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:07:47;16.95;;;13.48;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:10:18;16.70;;;12.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:12:47;16.98;;;12.23;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:15:16;15.05;;;10.25;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:17:46;17.58;;;11.18;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:22:42;16.52;;;10.88;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:25:14;13.35;;;9.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:27:43;18.17;;;11.73;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:30:15;16.55;;;12.35;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:32:44;15.70;;;9.73;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:35:16;14.07;;;11.45;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:37:46;13.95;;;10.93;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:40:18;15.95;;;12.65;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:42:47;12.38;;;11.00;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:48:00;16.05;;;10.48;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:50:41;16.10;;;12.07;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:53:11;15.50;;;13.65;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:55:42;14.82;;;11.05;;
7440;SDS011;29616;51.950;8.572;2023-04-29T12:58:10;13.68;;;11.13;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:00:41;15.02;;;11.73;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:03:09;13.00;;;7.78;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:05:38;12.90;;;10.00;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:08:08;12.98;;;9.30;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:10:39;9.68;;;7.13;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:13:08;12.73;;;8.88;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:15:40;13.85;;;9.85;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:18:09;13.75;;;9.98;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:20:38;14.30;;;10.52;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:23:09;13.55;;;8.77;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:25:40;13.38;;;7.82;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:30:37;9.88;;;6.13;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:33:07;11.98;;;9.52;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:35:40;12.07;;;7.75;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:38:08;12.50;;;10.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:40:37;12.13;;;7.90;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:43:12;12.55;;;9.20;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:45:59;11.90;;;9.30;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:48:30;14.93;;;10.48;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:51:19;13.60;;;11.52;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:54:07;15.02;;;11.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:56:55;13.80;;;8.75;;
7440;SDS011;29616;51.950;8.572;2023-04-29T13:59:28;13.63;;;10.30;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:02:17;12.93;;;9.38;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:04:53;11.88;;;7.57;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:07:23;14.50;;;11.48;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:12:20;12.73;;;8.52;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:17:18;12.40;;;7.93;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:19:47;12.30;;;7.25;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:22:17;11.40;;;6.72;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:24:46;10.43;;;7.65;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:27:16;10.10;;;5.10;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:29:45;8.77;;;6.80;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:32:15;14.23;;;10.70;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:34:43;11.80;;;6.68;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:37:12;11.27;;;6.82;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:39:43;9.60;;;7.25;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:42:11;9.52;;;5.55;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:44:41;9.43;;;7.82;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:47:11;9.70;;;7.65;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:49:42;10.02;;;7.43;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:52:11;10.40;;;7.60;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:54:40;10.43;;;9.15;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:57:11;13.13;;;9.40;;
7440;SDS011;29616;51.950;8.572;2023-04-29T14:59:40;12.32;;;8.50;;
7440;SDS011;29616;51.950;8.572;2023-04-29T15:02:11;11.07;;;7.95;;
7440;SDS011;29616;51.950;8.572;2023-04-29T15:04:40;10.82;;;7.85;;
7440;SDS011;29616;51.950;8.572;2023-04-29T15:07:12;9.48;;;6.10;;
7440;SDS011;29616;51.950;8.572;2023-04-29T15:09:45;9.35;;;8.45;;
7440;SDS011;29616;51.950;8.572;2023-04-29T15:12:13;11.38;;;8.73;;
7440;SDS011;29616;51.950;8.572;2023-04-29T15:14:44;8.15;;;6.97;;
7440;SDS011;29616;51.950;8.572;2023-04-29T15:17:14;9.68;;;7.00;;
7440;SDS011;29616;51.950;8.572;2023-04-29T15:19:43;8.85;;;6.93;;
7440;SDS011;29616;51.950;8.572;2023-04-29T15:22:13;8.27;;;6.82;;
7440;SDS011;29616;51.950;8.572;2023-04-29T15:24:42;10.27;;;5.05;;