sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41799;SDS011;27468;47.460;19.034;2022-08-05T00:01:38;5.03;;;3.55;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:04:04;4.32;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:06:29;4.30;;;3.65;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:08:55;5.25;;;3.65;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:11:20;4.55;;;3.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:13:46;4.82;;;3.45;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:16:12;4.60;;;3.53;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:18:42;3.75;;;3.22;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:21:11;4.07;;;3.60;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:23:38;3.65;;;3.30;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:26:04;3.83;;;3.53;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:28:30;3.50;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:30:56;5.05;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:33:21;4.32;;;3.63;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:35:46;4.57;;;3.70;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:38:12;5.18;;;3.63;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:40:47;3.95;;;3.38;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:43:16;4.07;;;3.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:45:41;3.78;;;3.38;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:48:18;4.68;;;3.60;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:50:47;5.20;;;3.60;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:53:14;4.75;;;3.70;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:55:45;3.80;;;3.47;;
41799;SDS011;27468;47.460;19.034;2022-08-05T00:58:12;4.82;;;3.58;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:00:42;3.90;;;3.53;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:03:08;4.47;;;4.07;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:05:35;4.82;;;3.70;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:08:01;5.40;;;3.80;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:10:27;3.97;;;3.60;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:13:02;5.55;;;3.55;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:15:35;4.32;;;3.75;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:18:08;4.75;;;3.65;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:29:28;4.25;;;3.88;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:31:59;4.65;;;3.78;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:34:35;4.57;;;4.15;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:39:31;4.43;;;4.00;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:41:58;4.97;;;4.00;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:44:25;5.45;;;4.07;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:46:52;5.80;;;4.05;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:49:20;4.40;;;4.00;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:51:47;6.63;;;4.32;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:54:15;4.50;;;3.88;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:56:44;4.55;;;3.83;;
41799;SDS011;27468;47.460;19.034;2022-08-05T01:59:13;4.68;;;4.18;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:01:41;4.60;;;4.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:04:09;4.82;;;3.72;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:06:36;4.65;;;3.92;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:09:03;5.65;;;4.25;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:11:32;5.43;;;3.80;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:14:41;5.70;;;4.35;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:17:04;4.72;;;3.75;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:19:34;4.95;;;4.07;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:22:12;5.75;;;4.25;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:24:44;6.50;;;4.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:27:12;4.43;;;3.90;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:29:39;5.07;;;3.88;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:32:07;5.00;;;4.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:34:35;4.40;;;3.90;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:37:02;4.95;;;4.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:39:30;4.88;;;4.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:42:01;4.38;;;3.95;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:44:28;5.22;;;4.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:46:56;4.75;;;4.13;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:49:23;4.72;;;4.18;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:51:51;5.28;;;4.18;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:54:17;4.53;;;4.13;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:56:45;6.03;;;4.05;;
41799;SDS011;27468;47.460;19.034;2022-08-05T02:59:12;6.95;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:01:41;5.43;;;4.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:04:12;5.40;;;4.03;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:06:42;6.30;;;4.05;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:09:10;4.35;;;3.95;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:11:39;5.57;;;4.32;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:14:06;4.85;;;4.05;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:16:32;5.78;;;4.07;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:18:58;6.40;;;4.30;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:21:24;5.43;;;3.90;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:23:50;5.88;;;4.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:26:16;7.18;;;4.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:28:42;6.28;;;3.90;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:31:07;4.88;;;4.22;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:33:34;6.28;;;4.07;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:35:59;5.55;;;4.13;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:38:25;6.50;;;4.60;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:40:51;5.63;;;4.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:43:17;6.03;;;4.43;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:45:43;5.50;;;4.35;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:48:08;5.47;;;4.32;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:50:41;6.22;;;4.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:53:14;5.82;;;4.32;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:55:51;5.50;;;4.38;;
41799;SDS011;27468;47.460;19.034;2022-08-05T03:58:23;5.38;;;4.32;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:00:52;6.82;;;4.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:03:19;7.63;;;4.53;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:05:47;7.53;;;4.32;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:08:13;5.07;;;4.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:10:39;6.75;;;4.55;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:13:07;6.70;;;4.35;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:15:33;8.02;;;4.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:18:05;6.65;;;4.18;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:20:30;5.50;;;4.00;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:22:56;6.38;;;4.57;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:25:21;6.70;;;4.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:27:47;8.23;;;4.53;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:30:12;5.38;;;4.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:32:38;8.43;;;4.80;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:35:04;5.57;;;4.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:37:30;5.78;;;4.65;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:39:57;7.53;;;4.53;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:42:22;5.88;;;4.43;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:44:48;5.28;;;4.78;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:47:13;5.63;;;4.88;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:49:39;6.38;;;4.78;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:52:04;7.20;;;4.97;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:54:30;7.32;;;4.65;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:56:56;6.65;;;4.78;;
41799;SDS011;27468;47.460;19.034;2022-08-05T04:59:21;5.38;;;4.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:01:47;7.22;;;5.00;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:04:13;5.70;;;4.78;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:06:39;7.10;;;4.75;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:09:05;5.63;;;4.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:11:30;7.85;;;4.93;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:13:55;5.00;;;4.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:16:21;5.38;;;4.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:18:46;6.53;;;4.88;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:21:12;6.43;;;4.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:23:37;5.53;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:26:03;6.90;;;4.95;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:28:28;6.60;;;4.65;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:30:55;6.50;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:33:21;7.07;;;4.68;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:35:46;7.80;;;4.68;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:38:12;6.97;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:40:38;5.82;;;4.60;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:43:03;5.35;;;4.30;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:45:29;6.47;;;4.00;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:47:58;5.68;;;3.72;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:50:23;6.57;;;3.80;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:52:49;7.72;;;4.03;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:55:15;8.75;;;4.32;;
41799;SDS011;27468;47.460;19.034;2022-08-05T05:57:42;7.43;;;3.92;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:00:11;4.57;;;3.83;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:02:44;6.85;;;3.92;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:05:12;5.50;;;3.88;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:07:39;8.10;;;4.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:10:06;6.32;;;4.15;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:12:34;9.75;;;3.88;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:15:00;7.47;;;4.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:17:28;8.75;;;4.18;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:19:54;5.32;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:22:23;6.10;;;3.65;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:24:50;12.80;;;4.37;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:27:16;6.45;;;3.70;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:29:41;7.45;;;4.18;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:32:07;9.75;;;3.90;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:34:33;5.90;;;3.65;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:36:58;7.60;;;3.63;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:39:24;7.10;;;3.95;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:41:50;5.20;;;3.70;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:44:15;8.35;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:46:40;5.50;;;3.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:49:06;6.82;;;3.25;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:51:31;3.45;;;2.83;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:54:01;5.80;;;3.08;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:56:28;5.57;;;3.08;;
41799;SDS011;27468;47.460;19.034;2022-08-05T06:58:54;5.90;;;3.13;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:01:20;4.65;;;3.13;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:03:45;3.88;;;2.95;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:06:11;5.72;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:08:36;5.30;;;3.17;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:11:02;4.35;;;2.97;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:13:29;4.60;;;3.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:16:13;6.78;;;3.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:18:57;6.32;;;3.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:21:22;8.18;;;3.30;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:23:48;7.18;;;3.00;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:26:13;4.03;;;3.15;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:28:39;4.82;;;2.83;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:31:05;4.70;;;3.25;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:33:31;5.32;;;3.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:35:57;4.85;;;3.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:38:23;4.03;;;2.70;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:40:49;4.43;;;3.05;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:43:14;4.95;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:45:41;3.50;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:48:08;5.65;;;3.15;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:50:34;7.22;;;3.05;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:55:33;5.13;;;3.33;;
41799;SDS011;27468;47.460;19.034;2022-08-05T07:57:59;6.88;;;3.58;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:00:24;4.15;;;3.58;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:02:50;5.22;;;3.85;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:05:15;6.30;;;3.53;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:07:41;5.82;;;3.80;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:10:07;5.47;;;3.85;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:12:32;5.07;;;3.22;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:14:58;4.45;;;3.45;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:17:23;5.78;;;3.60;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:19:49;5.43;;;3.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:22:14;5.22;;;3.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:24:40;4.35;;;3.53;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:27:05;5.15;;;3.60;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:29:31;4.70;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:31:57;5.40;;;3.00;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:34:23;5.47;;;3.42;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:36:50;3.72;;;3.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:39:16;4.82;;;3.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:41:43;3.92;;;3.05;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:44:11;3.72;;;3.42;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:46:39;3.70;;;3.13;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:49:05;6.72;;;3.35;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:51:33;5.43;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:54:00;4.93;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:56:26;5.18;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T08:58:52;4.50;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:01:17;5.82;;;3.15;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:03:47;5.53;;;3.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:08:40;3.60;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:11:06;5.38;;;3.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:13:33;5.35;;;3.88;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:15:59;6.55;;;3.55;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:18:25;3.42;;;2.92;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:20:50;6.20;;;3.08;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:23:17;3.58;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:25:45;3.90;;;2.80;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:28:15;4.05;;;3.17;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:30:52;4.97;;;3.63;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:33:19;4.25;;;3.05;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:35:52;4.07;;;3.17;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:38:25;5.10;;;3.47;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:40:52;4.72;;;3.22;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:43:25;4.68;;;3.25;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:45:53;4.63;;;3.00;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:48:28;4.90;;;3.42;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:50:57;4.88;;;3.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:53:24;4.30;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:55:51;4.25;;;3.63;;
41799;SDS011;27468;47.460;19.034;2022-08-05T09:58:26;4.35;;;3.35;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:00:57;4.88;;;3.38;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:03:25;4.70;;;3.35;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:08:31;3.70;;;3.08;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:10:57;4.97;;;3.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:15:51;3.58;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:18:19;7.25;;;3.30;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:20:56;3.90;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:23:25;3.95;;;3.55;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:25:51;3.50;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:28:18;3.95;;;3.25;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:30:43;3.83;;;3.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:33:09;4.68;;;3.33;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:35:35;4.20;;;3.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:38:02;5.63;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:45:58;4.68;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:48:28;7.13;;;3.65;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:50:58;8.27;;;3.67;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:53:33;4.05;;;3.45;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:56:10;3.72;;;3.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T10:58:59;7.27;;;3.90;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:01:33;5.10;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:04:06;6.05;;;3.63;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:06:35;4.38;;;3.70;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:09:25;4.57;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:17:31;3.95;;;3.30;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:20:01;5.37;;;3.73;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:22:44;4.50;;;3.55;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:41:17;3.65;;;3.35;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:43:53;3.83;;;3.38;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:46:25;5.45;;;3.63;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:48:55;3.35;;;3.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:51:21;4.35;;;3.70;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:53:48;4.10;;;3.60;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:56:15;3.65;;;3.35;;
41799;SDS011;27468;47.460;19.034;2022-08-05T11:58:42;3.50;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:03:46;4.38;;;3.45;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:06:14;4.00;;;3.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:08:48;4.63;;;3.55;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:16:22;5.90;;;3.40;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:18:49;4.07;;;3.70;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:21:17;4.13;;;3.55;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:23:56;3.85;;;3.55;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:26:29;6.18;;;3.88;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:28:59;6.25;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:31:25;3.97;;;3.42;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:33:51;4.10;;;3.30;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:36:18;6.05;;;3.97;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:38:44;4.18;;;3.30;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:41:10;3.72;;;3.42;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:43:51;4.40;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:46:28;3.90;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:48:56;5.03;;;3.47;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:51:26;4.85;;;3.33;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:54:00;12.13;;;4.35;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:56:27;14.40;;;5.15;;
41799;SDS011;27468;47.460;19.034;2022-08-05T12:59:09;32.67;;;8.18;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:02:37;20.20;;;5.85;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:04:46;5.40;;;3.70;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:07:14;11.63;;;4.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:09:46;7.88;;;4.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:12:15;17.25;;;4.75;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:14:46;8.45;;;4.38;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:17:16;8.18;;;3.95;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:22:31;13.65;;;5.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:24:58;9.57;;;4.22;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:27:39;9.77;;;3.97;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:30:14;8.07;;;4.22;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:32:41;5.15;;;3.60;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:35:07;7.25;;;4.13;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:37:33;3.85;;;3.55;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:40:00;3.85;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:42:26;3.97;;;3.55;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:44:52;4.07;;;3.17;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:47:19;3.83;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:49:46;3.90;;;3.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:52:17;3.67;;;3.38;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:54:44;4.88;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:57:10;3.67;;;3.17;;
41799;SDS011;27468;47.460;19.034;2022-08-05T13:59:36;3.42;;;3.13;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:02:03;3.50;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:04:34;3.85;;;3.17;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:07:20;3.55;;;3.25;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:10:07;4.70;;;3.08;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:12:35;3.53;;;3.15;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:15:00;3.25;;;2.97;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:17:26;5.20;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:19:52;3.92;;;3.53;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:22:18;4.32;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:24:44;4.22;;;3.30;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:27:09;4.00;;;3.60;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:29:35;3.50;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:32:00;5.70;;;3.47;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:34:25;5.80;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:36:51;3.92;;;3.30;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:39:16;4.35;;;3.05;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:41:42;4.68;;;2.80;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:44:07;6.65;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:46:33;4.05;;;3.47;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:48:59;4.97;;;3.13;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:51:26;5.68;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:53:51;3.35;;;3.05;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:56:17;3.70;;;3.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T14:58:42;3.47;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:01:08;58.75;;;7.30;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:03:33;3.63;;;3.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:05:59;4.22;;;3.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:08:24;3.70;;;3.30;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:10:50;3.58;;;3.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:13:16;3.90;;;3.10;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:15:42;3.67;;;3.35;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:18:08;3.95;;;3.00;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:20:34;4.13;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:23:03;5.55;;;3.53;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:25:30;4.67;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:27:55;3.58;;;3.28;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:30:20;4.05;;;3.67;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:32:46;5.00;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:35:11;3.90;;;3.60;;
41799;SDS011;27468;47.460;19.034;2022-08-05T15:37:37;3.15;;;2.88;;