sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13251;DHT22;6692;50.710;7.180;2023-08-06T00:01:51;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:03:52;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:05:53;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:07:53;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:09:55;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:11:55;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:13:56;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:16:07;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:17:58;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:19:58;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:22:00;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:24:01;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:26:02;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:28:03;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:30:04;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:32:05;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:34:06;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:36:07;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:38:08;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:40:08;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:42:09;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:44:11;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:46:12;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:48:13;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:50:13;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:52:14;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:54:16;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:56:16;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T00:58:17;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:00:18;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:02:19;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:04:19;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:06:22;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:08:47;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:10:49;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:12:51;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:14:54;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:16:53;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:18:54;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:20:55;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:22:56;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:24:56;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:27:02;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:29:19;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:31:21;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:33:20;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:35:21;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:37:22;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:39:23;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:41:24;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:43:25;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:45:26;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:47:26;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:49:27;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:51:28;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:53:28;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:55:30;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:57:31;16.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T01:59:31;16.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:01:32;16.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:03:33;15.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:05:33;15.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:07:34;15.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:09:35;15.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:11:36;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:13:36;15.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:15:43;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:17:43;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:19:45;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:21:46;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:23:46;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:25:48;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:27:49;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:29:49;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:31:51;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:33:51;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:35:58;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:37:59;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:39:59;15.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:42:00;15.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:44:01;15.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:46:02;15.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:48:03;15.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:50:06;16.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:52:07;16.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:54:08;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:56:10;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T02:58:11;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:00:11;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:02:12;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:04:13;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:06:14;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:08:14;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:10:16;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:12:17;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:14:18;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:16:19;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:18:19;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:20:20;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:22:21;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:24:22;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:26:23;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:28:24;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:30:24;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:32:25;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:34:26;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:36:26;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:38:27;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:40:28;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:42:28;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:44:29;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:46:30;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:48:31;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:50:31;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:52:32;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:54:34;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:56:34;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T03:58:36;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:00:37;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:02:37;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:04:38;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:06:39;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:08:39;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:10:40;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:12:41;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:14:41;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:16:42;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:18:43;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:20:44;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:22:45;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:24:46;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:26:46;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:28:47;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:30:48;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:32:49;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:34:49;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:36:50;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:38:51;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:40:52;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:42:53;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:44:55;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:46:54;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:48:55;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:50:55;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:52:57;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:54:58;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:56:58;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T04:58:59;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:01:00;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:03:00;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:05:01;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:07:02;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:09:03;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:11:03;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:13:05;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:15:06;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:17:08;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:19:09;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:21:09;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:23:11;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:25:13;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:27:12;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:29:13;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:31:14;16.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:33:14;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:35:15;16.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:37:16;16.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:39:17;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:41:18;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:43:19;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:45:20;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:47:21;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:49:22;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:51:25;16.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:53:24;16.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:55:25;16.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:57:26;16.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T05:59:27;16.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:01:27;16.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:03:29;16.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:05:30;16.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:07:31;16.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:09:32;16.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:11:33;16.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:13:34;16.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:15:35;16.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:17:36;16.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:19:37;16.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:21:38;16.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:23:38;16.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:25:43;16.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:27:44;16.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:29:44;16.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:31:45;16.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:33:47;16.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:35:48;16.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:37:48;16.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:39:49;16.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:41:50;17.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:43:51;17.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:45:52;17.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:47:52;17.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:49:53;17.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:51:54;17.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:53:55;17.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:56:01;17.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:57:57;17.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T06:59:58;17.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:01:59;17.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:04:00;17.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:06:01;17.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:08:02;17.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:10:04;17.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:12:06;17.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:14:07;17.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:16:08;17.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:18:08;17.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:20:10;18.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:22:11;18.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:24:11;18.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:26:13;18.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:28:14;18.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:30:14;18.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:32:15;18.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:34:16;18.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:36:17;18.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:38:17;18.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:40:19;18.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:42:20;18.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:44:21;18.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:46:22;18.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:48:22;18.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:50:23;18.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:52:24;18.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:54:24;18.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:56:25;18.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T07:58:26;18.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:00:27;18.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:02:27;18.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:04:28;18.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:06:29;18.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:08:29;18.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:10:31;18.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:12:32;18.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:14:32;18.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:16:34;18.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:18:35;18.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:20:37;18.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:22:39;18.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:24:39;18.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:26:40;18.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:28:41;18.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:30:41;18.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:32:42;18.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:34:44;18.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:36:45;18.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:38:46;18.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:40:47;18.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:42:47;18.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:44:49;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:46:50;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:48:51;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:50:52;18.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:52:53;18.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:54:53;18.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:56:54;18.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T08:58:56;18.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:00:57;18.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:02:58;18.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:04:59;17.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:06:59;17.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:09:06;17.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:11:07;17.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:13:07;17.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:15:08;17.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:17:09;17.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:19:10;17.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:21:13;17.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:23:14;17.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:25:20;17.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:27:16;17.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:29:17;17.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:31:18;17.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:33:19;17.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:35:19;17.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:37:20;17.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:39:28;16.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:41:26;16.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:43:26;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:45:32;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:47:32;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:49:41;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:51:45;16.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:53:46;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:55:46;16.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:57:48;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T09:59:48;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:01:49;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:03:50;16.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:05:52;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:07:53;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:09:54;16.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:11:55;16.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:14:08;16.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:16:07;16.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:18:08;15.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:20:09;15.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:22:13;15.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:24:13;15.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:26:16;15.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:28:15;15.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:30:23;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:32:36;15.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:34:24;15.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:36:24;15.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:38:25;15.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:40:26;15.40;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:42:28;15.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:44:29;15.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:46:30;15.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:48:35;15.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:50:35;15.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:52:35;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:54:37;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:56:39;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T10:58:39;14.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:00:40;14.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:02:41;14.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:04:43;14.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:06:44;14.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:08:48;14.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:10:48;14.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:12:50;14.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:14:51;14.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:16:53;14.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:18:54;14.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:20:55;14.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:22:57;14.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:24:58;14.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:26:59;14.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:29:02;14.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:31:02;14.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:33:02;14.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:35:09;14.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:37:04;14.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:39:06;14.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:41:07;14.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:43:08;14.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:45:10;14.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:47:14;14.50;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:49:14;14.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:51:15;14.60;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:53:15;14.70;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:55:17;14.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:57:18;14.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T11:59:20;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:01:21;14.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:03:22;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:05:23;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:07:28;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:09:27;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:11:28;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:13:29;14.80;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:15:33;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:17:34;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:19:35;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:21:36;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:23:39;15.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:25:40;15.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:27:42;15.00;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:29:43;15.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:31:44;15.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:33:47;15.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:35:47;15.10;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:37:48;15.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:39:49;15.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:41:50;15.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:43:52;15.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:45:53;15.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:47:54;15.20;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:49:55;15.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:51:57;15.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:53:57;15.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:55:58;15.30;99.90
13251;DHT22;6692;50.710;7.180;2023-08-06T12:57:59;15.30;99.90