sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:02:37;45.53;;;6.38;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:05:07;35.72;;;5.65;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:07:33;22.80;;;4.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:10:00;24.48;;;4.75;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:12:25;16.27;;;4.07;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:14:52;18.88;;;4.25;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:17:18;15.32;;;4.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:19:48;14.27;;;3.97;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:22:16;15.52;;;4.65;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:24:42;24.65;;;4.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:28:51;43.22;;;6.10;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:31:17;35.85;;;7.55;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:33:43;30.38;;;4.95;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:36:09;25.83;;;4.82;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:38:34;21.95;;;4.55;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:41:00;19.50;;;4.63;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:43:25;31.75;;;5.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:45:52;24.40;;;4.65;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:48:18;19.45;;;4.43;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:50:44;28.92;;;5.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:53:13;22.25;;;4.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:55:38;14.18;;;4.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T00:58:04;15.98;;;4.45;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:00:30;14.50;;;4.25;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:02:57;16.55;;;4.43;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:05:25;20.83;;;3.95;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:07:51;9.45;;;3.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:10:16;9.60;;;4.07;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:12:44;10.65;;;3.85;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:15:11;9.18;;;3.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:17:37;11.38;;;3.88;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:20:03;7.88;;;3.63;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:22:30;7.32;;;3.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:24:56;5.35;;;3.33;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:27:22;9.18;;;3.55;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:29:47;11.07;;;3.75;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:32:14;9.82;;;3.75;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:34:40;9.60;;;3.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:37:06;6.32;;;3.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:39:32;6.53;;;3.63;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:41:59;4.60;;;3.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:44:25;8.30;;;3.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:46:51;5.53;;;3.33;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:49:19;4.60;;;3.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:51:45;6.15;;;3.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:54:10;5.90;;;3.17;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:56:36;4.28;;;3.22;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T01:59:06;5.45;;;3.13;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:01:34;7.28;;;3.15;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:04:01;6.68;;;3.33;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:06:27;5.70;;;3.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:08:52;4.07;;;3.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:11:18;4.88;;;3.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:13:44;4.35;;;3.28;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:16:09;5.03;;;3.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:18:35;4.05;;;3.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:21:01;4.10;;;3.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:23:26;4.13;;;3.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:25:52;5.35;;;3.25;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:28:18;5.35;;;3.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:30:44;5.80;;;3.38;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:33:10;3.50;;;3.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:35:36;6.30;;;3.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:38:02;6.38;;;3.25;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:40:28;6.63;;;3.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:42:54;3.70;;;3.25;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:45:19;3.28;;;2.90;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:47:45;5.47;;;3.22;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:50:10;4.97;;;2.72;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:52:36;3.08;;;2.78;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:55:02;3.65;;;2.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:57:27;4.43;;;2.90;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T02:59:53;3.28;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:02:18;2.83;;;2.63;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:04:45;2.55;;;2.35;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:07:12;2.45;;;2.25;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:09:39;2.72;;;2.42;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:12:05;2.40;;;2.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:14:31;2.72;;;2.42;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:16:57;3.63;;;2.25;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:19:22;4.00;;;2.15;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:21:58;2.10;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:24:23;2.40;;;2.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:26:49;3.70;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:29:28;2.60;;;2.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:31:53;2.58;;;2.03;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:34:19;2.88;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:36:44;4.70;;;1.85;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:39:13;3.58;;;2.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:41:44;2.60;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:44:15;3.00;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:46:40;2.45;;;1.88;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:49:06;1.90;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:51:35;1.70;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:54:13;2.00;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:56:39;2.35;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T03:59:04;3.00;;;1.77;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:01:30;1.73;;;1.63;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:04:00;1.75;;;1.65;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:06:28;1.65;;;1.55;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:08:55;5.05;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:11:20;2.78;;;1.88;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:13:46;1.50;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:16:14;2.20;;;1.83;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:18:44;4.55;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:21:10;7.00;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:23:36;4.88;;;2.08;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:26:07;3.08;;;1.67;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:28:53;3.28;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:31:22;1.92;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:33:48;1.98;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:36:14;1.98;;;1.88;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:38:44;1.80;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:41:35;1.60;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:44:02;2.38;;;1.73;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:46:31;2.42;;;1.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:49:31;2.05;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:51:57;2.00;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:54:25;3.38;;;1.83;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:56:50;2.42;;;1.85;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T04:59:19;5.30;;;2.15;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:01:46;3.53;;;1.83;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:04:14;2.35;;;1.65;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:06:40;3.08;;;1.98;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:09:05;2.08;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:11:53;5.22;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:14:19;1.70;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:16:45;2.92;;;1.73;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:19:13;2.63;;;1.85;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:21:40;2.90;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:24:07;1.98;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:26:51;1.83;;;1.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:29:21;1.70;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:31:47;5.28;;;2.05;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:34:13;1.95;;;1.63;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:36:42;2.35;;;1.83;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:39:08;1.80;;;1.55;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:41:34;2.20;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:43:59;2.85;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:46:25;4.03;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:48:51;2.72;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:51:17;2.03;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:53:42;3.67;;;1.67;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:56:08;1.75;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T05:58:35;2.72;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:01:00;2.03;;;1.33;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:03:27;1.75;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:05:53;4.78;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:08:20;3.20;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:10:47;3.03;;;1.42;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:13:12;3.05;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:15:43;3.40;;;1.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:18:15;2.72;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:20:41;1.60;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:23:08;3.22;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:25:34;2.78;;;1.45;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:27:59;2.42;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:30:28;2.53;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:32:54;2.60;;;1.48;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:35:20;4.05;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:37:45;3.97;;;1.63;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:40:11;2.38;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:42:37;4.40;;;1.73;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:45:03;3.22;;;1.55;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:47:29;2.25;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:53:42;3.30;;;1.25;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:56:07;3.90;;;1.67;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T06:58:33;2.10;;;1.52;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:00:58;3.78;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:03:24;5.05;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:05:49;1.70;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:08:15;1.88;;;1.23;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:10:42;5.85;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:13:08;2.55;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:15:33;3.45;;;1.63;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:17:59;4.93;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:20:25;3.42;;;1.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:22:51;4.00;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:25:18;5.47;;;1.63;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:27:44;8.02;;;1.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:30:10;5.70;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:32:36;6.57;;;1.48;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:35:01;7.68;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:37:27;32.83;;;3.28;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:39:53;29.88;;;3.45;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:42:19;16.50;;;2.35;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:44:45;13.80;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:47:12;6.53;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:49:41;6.70;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:52:07;4.97;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:54:33;3.08;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:56:58;5.95;;;1.42;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T07:59:23;6.00;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:01:49;3.42;;;1.23;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:04:15;3.72;;;1.52;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:06:40;3.25;;;1.25;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:09:06;7.90;;;1.55;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:11:31;3.53;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:13:57;5.90;;;2.13;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:16:23;8.32;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:18:49;13.15;;;2.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:21:15;6.45;;;1.52;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:23:42;12.45;;;2.35;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:26:08;9.23;;;1.92;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:28:34;9.57;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:30:59;12.23;;;2.47;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:33:25;34.50;;;5.47;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:35:50;21.48;;;4.78;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:38:16;43.50;;;6.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:40:42;32.35;;;3.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:43:08;31.48;;;3.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:45:35;21.13;;;3.15;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:48:01;23.48;;;3.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:50:27;25.90;;;3.42;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:52:54;33.35;;;3.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:55:20;20.35;;;2.95;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T08:57:50;16.48;;;3.22;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:00:18;20.27;;;2.85;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:02:44;28.08;;;3.22;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:05:12;19.10;;;2.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:07:39;15.70;;;2.65;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:10:09;15.10;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:12:36;26.75;;;3.00;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:15:01;23.70;;;3.22;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:17:32;22.10;;;2.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:19:58;23.30;;;3.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:22:23;17.08;;;2.63;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:24:59;14.05;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:27:27;9.75;;;1.88;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:29:57;14.32;;;2.28;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:32:23;12.00;;;1.95;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:37:39;11.90;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:40:07;9.35;;;2.53;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:42:40;9.65;;;1.67;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:45:09;13.82;;;2.03;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:47:38;12.48;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:50:14;10.02;;;2.05;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:52:42;15.90;;;2.38;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:55:26;14.70;;;2.42;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T09:57:59;6.68;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:00:27;12.88;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:02:56;7.43;;;1.73;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:05:30;7.53;;;1.48;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:07:59;7.82;;;2.05;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:10:28;7.38;;;2.17;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:12:55;7.10;;;1.55;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:15:21;18.88;;;2.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:17:47;7.68;;;2.13;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:20:24;12.15;;;1.88;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:22:51;7.25;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:25:18;12.40;;;2.15;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:27:49;5.90;;;2.28;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:30:15;13.65;;;2.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:32:42;8.15;;;1.95;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:35:08;16.00;;;2.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:37:38;10.52;;;2.38;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:40:08;8.48;;;1.95;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:42:35;8.23;;;1.75;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:45:06;11.85;;;2.13;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:47:41;6.65;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:50:09;4.47;;;1.67;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:52:48;7.70;;;1.73;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T10:58:04;9.35;;;1.73;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:00:30;6.63;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:02:56;8.65;;;1.67;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:05:23;6.78;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:16:24;4.18;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:21:40;6.82;;;1.73;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:24:29;11.40;;;1.88;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:27:07;6.90;;;1.83;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:32:17;4.75;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:34:57;7.93;;;1.75;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:37:53;7.53;;;1.83;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:40:20;5.43;;;2.05;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:42:51;7.72;;;1.77;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:45:18;5.90;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:47:46;4.80;;;1.73;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:50:13;3.28;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:52:41;3.70;;;1.35;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:55:29;4.28;;;1.67;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T11:57:57;4.43;;;1.83;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:00:28;5.22;;;1.52;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:03:07;4.65;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:05:41;5.45;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:08:07;3.50;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:10:33;5.38;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:13:05;5.05;;;1.63;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:15:31;4.97;;;1.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:17:56;4.03;;;1.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:20:29;6.57;;;1.73;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:22:56;3.80;;;1.75;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:25:25;5.90;;;1.73;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:28:16;6.43;;;1.55;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:30:41;6.38;;;1.52;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:33:17;9.38;;;2.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:35:45;13.95;;;1.95;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:38:11;8.13;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:40:40;17.42;;;2.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:43:19;18.33;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:45:48;18.42;;;3.03;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:48:13;16.48;;;2.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:50:39;17.83;;;2.65;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:53:05;9.95;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:55:31;9.45;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T12:57:57;8.80;;;2.17;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:00:23;9.32;;;1.98;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:02:48;13.45;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:05:14;11.40;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:07:40;13.07;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:10:06;9.77;;;2.05;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:12:32;9.68;;;1.83;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:14:58;10.75;;;2.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:17:23;6.93;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:19:50;11.10;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:22:16;12.70;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:24:46;11.57;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:27:13;11.13;;;2.38;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:29:39;10.10;;;2.17;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:32:05;15.15;;;2.38;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:34:31;9.75;;;2.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:36:57;16.83;;;3.08;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:39:23;14.25;;;3.13;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:41:50;18.65;;;3.00;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:44:16;9.07;;;2.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:46:44;11.57;;;2.63;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:49:11;10.63;;;2.42;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:51:38;10.18;;;2.55;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:54:05;17.45;;;2.67;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:56:30;12.68;;;2.65;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T13:58:56;22.48;;;3.28;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:01:22;17.98;;;2.70;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:03:53;11.82;;;2.88;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:06:20;13.85;;;2.53;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:08:46;8.45;;;2.42;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:11:13;9.57;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:13:39;10.27;;;2.75;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:16:06;9.43;;;2.15;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:18:31;7.43;;;2.20;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:20:57;9.93;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:23:22;13.38;;;2.22;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:25:48;6.60;;;1.92;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:28:19;8.75;;;2.42;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:30:46;6.15;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:33:12;8.65;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:35:38;9.88;;;2.17;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:38:05;6.03;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:40:30;6.18;;;1.77;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:42:57;8.20;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:45:23;14.05;;;2.33;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:47:49;12.05;;;2.40;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:50:15;5.82;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:52:41;7.35;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:55:06;9.63;;;2.03;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:57:32;6.68;;;1.58;;
58689;SDS011;44470;53.206;-6.106;2023-04-24T14:59:58;15.93;;;2.20;;