sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5786;DHT22;2919;48.630;9.000;2022-12-07T00:00:53;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:03:19;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:05:44;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:08:10;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:10:35;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:13:01;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:15:27;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:17:52;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:20:18;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:22:43;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:25:09;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:27:34;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:30:00;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:32:26;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:34:51;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:37:17;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:39:43;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:42:08;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:44:34;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:46:59;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:49:25;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:51:50;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:54:16;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:56:42;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T00:59:12;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:01:39;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:04:05;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:06:31;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:08:57;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:11:25;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:13:52;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:16:20;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:18:48;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:21:18;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:23:44;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:26:12;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:28:38;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:31:16;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:33:44;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:36:26;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:38:56;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:41:23;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:44:15;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:46:49;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:49:23;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:51:54;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:54:22;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:56:51;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T01:59:21;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:01:48;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:04:14;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:06:41;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:09:08;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:11:33;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:13:59;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:16:50;2.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:25:12;2.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:27:47;1.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:30:25;1.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:33:18;1.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:35:51;1.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:44:02;1.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:46:38;1.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:49:06;1.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:51:34;1.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:54:13;1.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T02:56:48;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:03:20;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:07:59;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:10:38;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:13:18;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:18:22;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:20:51;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:23:19;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:25:48;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:28:17;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:30:51;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:33:42;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:36:23;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:39:00;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:41:31;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:43:58;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:49:09;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:51:45;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:54:33;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:57:01;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T03:59:27;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:01:56;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:04:23;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:06:50;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:09:15;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:11:42;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:14:07;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:16:53;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:19:20;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:21:46;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:24:13;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:26:40;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:29:06;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:31:32;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:33:58;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:36:23;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:38:49;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:41:15;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:43:40;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:46:06;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:48:32;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:50:57;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:53:23;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:55:49;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T04:58:14;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:00:40;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:03:06;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:05:32;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:07:58;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:10:23;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:12:49;1.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:15:15;1.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:17:41;1.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:20:07;1.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:22:33;1.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:24:59;1.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:27:25;1.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:29:51;1.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:32:17;1.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:34:42;1.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:37:08;1.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:39:34;1.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:42:00;1.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:44:43;1.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:47:10;1.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:49:35;1.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:52:02;1.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:54:27;1.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:56:53;0.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T05:59:19;0.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:02:00;0.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:04:28;0.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:06:54;0.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:09:21;0.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:11:47;0.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:14:31;0.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:16:58;0.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:19:24;0.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:21:50;0.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:24:17;0.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:26:43;0.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:29:09;0.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:31:35;0.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:34:04;0.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:36:30;0.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:38:56;0.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:41:22;0.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:43:47;0.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:46:14;0.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:48:40;1.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:51:06;1.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:53:32;1.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:55:57;1.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T06:58:23;1.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:00:49;1.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:03:17;1.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:05:43;1.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:08:11;1.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:10:37;1.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:13:03;1.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:15:29;1.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:17:54;1.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:20:20;1.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:22:46;1.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:25:11;1.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:27:37;1.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:30:04;1.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:32:29;1.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:34:55;1.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:37:20;1.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:39:46;1.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:42:12;1.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:44:37;1.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:47:03;1.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:49:29;1.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:51:54;1.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:54:20;1.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:56:45;1.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T07:59:11;1.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:01:36;1.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:04:02;1.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:06:28;1.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:08:53;1.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:11:19;1.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:13:46;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:16:12;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:18:40;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:21:07;1.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:23:34;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:26:04;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:28:30;1.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:31:03;1.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:33:29;1.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:35:59;1.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:38:25;1.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:40:57;2.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:43:24;2.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:46:05;2.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:48:32;2.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:50:58;2.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:53:27;2.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:55:53;2.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T08:58:19;2.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:00:44;2.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:03:10;2.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:05:35;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:08:01;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:10:28;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:12:54;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:15:20;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:17:45;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:20:12;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:22:38;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:25:04;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:27:30;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:29:56;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:32:22;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:34:48;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:37:14;2.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:39:40;2.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:42:07;2.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:44:34;2.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:47:01;2.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:49:32;3.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:54:47;2.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:57:13;3.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T09:59:39;3.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:02:40;3.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:05:14;3.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:07:40;3.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:10:14;3.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:13:10;3.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:18:32;3.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:23:42;3.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:26:28;3.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:28:55;3.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:31:23;3.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:33:59;3.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:36:36;3.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:39:03;3.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:41:29;3.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:43:56;3.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T10:54:52;3.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T11:05:45;3.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T11:11:01;3.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T11:19:34;3.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T11:22:19;3.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T11:30:37;3.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T11:33:19;3.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T11:38:53;3.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T11:41:27;3.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T11:43:59;3.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T11:52:03;4.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T11:54:34;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T11:57:05;4.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T11:59:40;4.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T12:02:15;4.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T12:05:12;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T12:07:39;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T12:10:21;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T12:13:02;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T12:15:58;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T12:18:47;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T12:21:17;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T12:23:44;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T12:26:20;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T12:33:51;4.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T12:39:09;4.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T12:54:34;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:02:26;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:04:59;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:10:39;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:28:44;4.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:31:40;4.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:37:27;4.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:39:58;4.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:42:29;3.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:44:56;4.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:47:45;3.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:50:28;3.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:52:58;3.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:55:25;3.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T13:57:55;3.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:00:23;3.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:03:01;3.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:05:32;3.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:08:03;3.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:10:34;3.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:13:02;3.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:15:33;3.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:18:02;3.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:20:37;3.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:23:04;3.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:25:51;3.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:30:51;3.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:33:24;3.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:35:50;3.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:38:20;3.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:40:47;3.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:43:15;3.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:45:41;3.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:48:11;3.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:50:45;3.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:53:16;3.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:55:42;3.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T14:58:14;3.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:00:40;3.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:03:06;3.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:05:32;3.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:07:58;3.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:10:26;3.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:12:55;3.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:15:41;3.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:18:07;3.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:20:32;3.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:22:58;3.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:25:23;3.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:27:49;3.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:30:15;3.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:32:41;3.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:35:06;3.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:37:32;3.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:39:58;3.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:42:24;3.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:44:49;3.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:47:35;3.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:50:03;3.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:52:29;3.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:54:55;3.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:57:21;3.00;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T15:59:46;2.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:02:12;2.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:04:38;2.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:07:04;2.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:09:30;2.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:11:55;2.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:14:21;2.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:16:47;2.90;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:19:13;2.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:21:39;2.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:24:05;2.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:26:31;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:28:57;2.80;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:31:25;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:33:54;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:36:20;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:38:47;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:41:13;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:43:39;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:46:05;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:48:33;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:51:03;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:53:29;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:55:55;2.70;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T16:58:20;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:00:46;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:03:12;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:05:39;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:08:06;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:10:34;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:13:01;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:15:27;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:17:54;2.60;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:20:22;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:22:48;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:25:15;2.50;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:27:42;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:30:08;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:32:34;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:34:59;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:37:26;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:39:52;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:42:21;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:45:06;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:47:32;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:49:58;2.40;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:52:23;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:55:08;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:57:34;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T17:59:59;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T18:02:25;2.30;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T18:04:50;2.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T18:07:17;2.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T18:09:43;2.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T18:12:08;2.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T18:14:34;2.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T18:17:00;2.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T18:19:25;2.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T18:21:51;2.20;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T18:24:17;2.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T18:26:44;2.10;99.90
5786;DHT22;2919;48.630;9.000;2022-12-07T18:29:13;2.10;99.90