sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
851;DHT22;412;51.400;7.480;2023-07-13T00:00:19;21.50;85.80
851;DHT22;412;51.400;7.480;2023-07-13T00:02:46;21.40;85.60
851;DHT22;412;51.400;7.480;2023-07-13T00:05:11;21.40;86.30
851;DHT22;412;51.400;7.480;2023-07-13T00:07:37;21.40;85.30
851;DHT22;412;51.400;7.480;2023-07-13T00:10:04;21.40;86.20
851;DHT22;412;51.400;7.480;2023-07-13T00:12:33;21.40;86.90
851;DHT22;412;51.400;7.480;2023-07-13T00:15:00;21.40;85.20
851;DHT22;412;51.400;7.480;2023-07-13T00:17:27;21.30;84.30
851;DHT22;412;51.400;7.480;2023-07-13T00:19:55;21.30;84.20
851;DHT22;412;51.400;7.480;2023-07-13T00:22:22;21.30;84.20
851;DHT22;412;51.400;7.480;2023-07-13T00:24:51;21.30;84.90
851;DHT22;412;51.400;7.480;2023-07-13T00:27:17;21.30;84.80
851;DHT22;412;51.400;7.480;2023-07-13T00:29:43;21.30;84.70
851;DHT22;412;51.400;7.480;2023-07-13T00:32:10;21.30;84.70
851;DHT22;412;51.400;7.480;2023-07-13T00:34:37;21.20;85.40
851;DHT22;412;51.400;7.480;2023-07-13T00:37:04;21.20;84.90
851;DHT22;412;51.400;7.480;2023-07-13T00:39:33;21.20;84.30
851;DHT22;412;51.400;7.480;2023-07-13T00:41:59;21.20;85.00
851;DHT22;412;51.400;7.480;2023-07-13T00:44:26;21.20;84.60
851;DHT22;412;51.400;7.480;2023-07-13T00:46:51;21.20;84.40
851;DHT22;412;51.400;7.480;2023-07-13T00:49:20;21.20;84.30
851;DHT22;412;51.400;7.480;2023-07-13T00:52:07;21.20;84.70
851;DHT22;412;51.400;7.480;2023-07-13T00:54:43;21.20;84.30
851;DHT22;412;51.400;7.480;2023-07-13T00:57:15;21.10;83.80
851;DHT22;412;51.400;7.480;2023-07-13T00:59:45;21.20;85.00
851;DHT22;412;51.400;7.480;2023-07-13T01:02:12;21.10;84.50
851;DHT22;412;51.400;7.480;2023-07-13T01:04:38;21.10;86.40
851;DHT22;412;51.400;7.480;2023-07-13T01:07:06;21.10;85.80
851;DHT22;412;51.400;7.480;2023-07-13T01:09:32;21.10;85.00
851;DHT22;412;51.400;7.480;2023-07-13T01:11:58;21.10;85.30
851;DHT22;412;51.400;7.480;2023-07-13T01:14:25;21.10;84.90
851;DHT22;412;51.400;7.480;2023-07-13T01:16:50;21.00;85.20
851;DHT22;412;51.400;7.480;2023-07-13T01:22:05;20.90;86.10
851;DHT22;412;51.400;7.480;2023-07-13T01:24:35;20.90;86.50
851;DHT22;412;51.400;7.480;2023-07-13T01:27:02;20.90;86.80
851;DHT22;412;51.400;7.480;2023-07-13T01:29:28;20.80;86.80
851;DHT22;412;51.400;7.480;2023-07-13T01:31:54;20.80;87.40
851;DHT22;412;51.400;7.480;2023-07-13T01:34:19;20.70;86.30
851;DHT22;412;51.400;7.480;2023-07-13T01:36:45;20.70;87.50
851;DHT22;412;51.400;7.480;2023-07-13T01:39:11;20.70;87.40
851;DHT22;412;51.400;7.480;2023-07-13T01:41:37;20.70;87.30
851;DHT22;412;51.400;7.480;2023-07-13T01:44:03;20.70;86.90
851;DHT22;412;51.400;7.480;2023-07-13T01:46:28;20.70;86.60
851;DHT22;412;51.400;7.480;2023-07-13T01:48:54;20.70;86.10
851;DHT22;412;51.400;7.480;2023-07-13T01:51:20;20.70;87.50
851;DHT22;412;51.400;7.480;2023-07-13T01:53:46;20.70;87.20
851;DHT22;412;51.400;7.480;2023-07-13T01:56:12;20.70;87.20
851;DHT22;412;51.400;7.480;2023-07-13T01:58:38;20.60;87.70
851;DHT22;412;51.400;7.480;2023-07-13T02:01:03;20.60;88.40
851;DHT22;412;51.400;7.480;2023-07-13T02:03:29;20.60;87.90
851;DHT22;412;51.400;7.480;2023-07-13T02:05:55;20.50;88.90
851;DHT22;412;51.400;7.480;2023-07-13T02:08:20;20.50;88.60
851;DHT22;412;51.400;7.480;2023-07-13T02:10:46;20.40;88.70
851;DHT22;412;51.400;7.480;2023-07-13T02:13:12;20.40;89.30
851;DHT22;412;51.400;7.480;2023-07-13T02:15:39;20.40;88.80
851;DHT22;412;51.400;7.480;2023-07-13T02:18:06;20.40;89.90
851;DHT22;412;51.400;7.480;2023-07-13T02:20:32;20.40;90.50
851;DHT22;412;51.400;7.480;2023-07-13T02:22:57;20.40;92.30
851;DHT22;412;51.400;7.480;2023-07-13T02:25:23;20.40;90.30
851;DHT22;412;51.400;7.480;2023-07-13T02:27:50;20.40;90.00
851;DHT22;412;51.400;7.480;2023-07-13T02:30:16;20.40;90.30
851;DHT22;412;51.400;7.480;2023-07-13T02:32:42;20.40;90.90
851;DHT22;412;51.400;7.480;2023-07-13T02:35:09;20.30;90.80
851;DHT22;412;51.400;7.480;2023-07-13T02:37:34;20.30;90.50
851;DHT22;412;51.400;7.480;2023-07-13T02:40:00;20.30;90.00
851;DHT22;412;51.400;7.480;2023-07-13T02:42:26;20.30;90.00
851;DHT22;412;51.400;7.480;2023-07-13T02:44:52;20.30;89.70
851;DHT22;412;51.400;7.480;2023-07-13T02:47:18;20.30;90.60
851;DHT22;412;51.400;7.480;2023-07-13T02:49:43;20.30;90.10
851;DHT22;412;51.400;7.480;2023-07-13T02:52:09;20.30;89.80
851;DHT22;412;51.400;7.480;2023-07-13T02:54:35;20.30;90.00
851;DHT22;412;51.400;7.480;2023-07-13T02:57:01;20.30;90.00
851;DHT22;412;51.400;7.480;2023-07-13T02:59:26;20.20;90.00
851;DHT22;412;51.400;7.480;2023-07-13T03:01:54;20.20;90.70
851;DHT22;412;51.400;7.480;2023-07-13T03:04:20;20.20;90.60
851;DHT22;412;51.400;7.480;2023-07-13T03:06:46;20.20;90.60
851;DHT22;412;51.400;7.480;2023-07-13T03:09:12;20.10;91.70
851;DHT22;412;51.400;7.480;2023-07-13T03:11:38;20.10;91.00
851;DHT22;412;51.400;7.480;2023-07-13T03:14:04;20.10;91.10
851;DHT22;412;51.400;7.480;2023-07-13T03:16:30;20.10;91.40
851;DHT22;412;51.400;7.480;2023-07-13T03:18:55;20.00;91.30
851;DHT22;412;51.400;7.480;2023-07-13T03:21:21;20.00;91.00
851;DHT22;412;51.400;7.480;2023-07-13T03:23:47;20.00;91.00
851;DHT22;412;51.400;7.480;2023-07-13T03:26:16;20.00;91.30
851;DHT22;412;51.400;7.480;2023-07-13T03:28:43;20.00;90.90
851;DHT22;412;51.400;7.480;2023-07-13T03:31:12;20.00;91.20
851;DHT22;412;51.400;7.480;2023-07-13T03:33:38;20.00;91.10
851;DHT22;412;51.400;7.480;2023-07-13T03:36:05;19.90;90.80
851;DHT22;412;51.400;7.480;2023-07-13T03:38:31;19.90;91.00
851;DHT22;412;51.400;7.480;2023-07-13T03:40:57;20.00;91.20
851;DHT22;412;51.400;7.480;2023-07-13T03:43:23;20.00;91.00
851;DHT22;412;51.400;7.480;2023-07-13T03:45:49;20.00;91.40
851;DHT22;412;51.400;7.480;2023-07-13T03:48:15;20.00;90.90
851;DHT22;412;51.400;7.480;2023-07-13T03:50:40;20.10;91.20
851;DHT22;412;51.400;7.480;2023-07-13T03:53:06;20.00;91.20
851;DHT22;412;51.400;7.480;2023-07-13T03:55:32;20.00;91.00
851;DHT22;412;51.400;7.480;2023-07-13T03:58:00;20.00;91.20
851;DHT22;412;51.400;7.480;2023-07-13T04:00:26;20.00;91.30
851;DHT22;412;51.400;7.480;2023-07-13T04:02:52;20.00;91.60
851;DHT22;412;51.400;7.480;2023-07-13T04:05:18;20.00;91.70
851;DHT22;412;51.400;7.480;2023-07-13T04:07:44;20.00;91.60
851;DHT22;412;51.400;7.480;2023-07-13T04:10:10;20.00;92.00
851;DHT22;412;51.400;7.480;2023-07-13T04:12:35;20.00;92.20
851;DHT22;412;51.400;7.480;2023-07-13T04:15:01;20.00;91.90
851;DHT22;412;51.400;7.480;2023-07-13T04:17:27;20.00;91.80
851;DHT22;412;51.400;7.480;2023-07-13T04:19:53;20.00;92.40
851;DHT22;412;51.400;7.480;2023-07-13T04:22:18;20.00;92.40
851;DHT22;412;51.400;7.480;2023-07-13T04:24:44;20.00;92.90
851;DHT22;412;51.400;7.480;2023-07-13T04:27:10;20.00;92.80
851;DHT22;412;51.400;7.480;2023-07-13T04:29:35;20.00;93.20
851;DHT22;412;51.400;7.480;2023-07-13T04:32:01;19.90;93.10
851;DHT22;412;51.400;7.480;2023-07-13T04:34:27;19.90;94.00
851;DHT22;412;51.400;7.480;2023-07-13T04:36:53;19.90;93.90
851;DHT22;412;51.400;7.480;2023-07-13T04:39:18;19.90;93.50
851;DHT22;412;51.400;7.480;2023-07-13T04:41:44;19.90;94.40
851;DHT22;412;51.400;7.480;2023-07-13T04:44:10;20.00;94.60
851;DHT22;412;51.400;7.480;2023-07-13T04:46:36;20.00;95.40
851;DHT22;412;51.400;7.480;2023-07-13T04:49:03;20.00;97.20
851;DHT22;412;51.400;7.480;2023-07-13T04:51:29;20.00;95.70
851;DHT22;412;51.400;7.480;2023-07-13T04:53:55;20.00;95.90
851;DHT22;412;51.400;7.480;2023-07-13T04:56:21;20.00;95.30
851;DHT22;412;51.400;7.480;2023-07-13T04:58:46;20.00;95.50
851;DHT22;412;51.400;7.480;2023-07-13T05:01:12;20.00;94.80
851;DHT22;412;51.400;7.480;2023-07-13T05:03:39;20.00;95.80
851;DHT22;412;51.400;7.480;2023-07-13T05:06:07;20.10;96.70
851;DHT22;412;51.400;7.480;2023-07-13T05:08:35;20.00;96.00
851;DHT22;412;51.400;7.480;2023-07-13T05:11:02;20.00;95.70
851;DHT22;412;51.400;7.480;2023-07-13T05:13:29;20.00;95.50
851;DHT22;412;51.400;7.480;2023-07-13T05:16:02;20.00;95.50
851;DHT22;412;51.400;7.480;2023-07-13T05:18:29;20.10;96.50
851;DHT22;412;51.400;7.480;2023-07-13T05:21:13;20.10;96.20
851;DHT22;412;51.400;7.480;2023-07-13T05:23:39;20.20;95.60
851;DHT22;412;51.400;7.480;2023-07-13T05:26:07;20.10;96.30
851;DHT22;412;51.400;7.480;2023-07-13T05:28:33;20.10;95.80
851;DHT22;412;51.400;7.480;2023-07-13T05:30:58;20.20;97.40
851;DHT22;412;51.400;7.480;2023-07-13T05:33:25;20.20;96.70
851;DHT22;412;51.400;7.480;2023-07-13T05:35:51;20.20;97.80
851;DHT22;412;51.400;7.480;2023-07-13T05:38:16;20.20;96.20
851;DHT22;412;51.400;7.480;2023-07-13T05:40:43;20.20;96.60
851;DHT22;412;51.400;7.480;2023-07-13T05:43:09;20.20;97.60
851;DHT22;412;51.400;7.480;2023-07-13T05:45:35;20.20;96.70
851;DHT22;412;51.400;7.480;2023-07-13T05:48:01;20.10;97.80
851;DHT22;412;51.400;7.480;2023-07-13T05:50:27;20.10;98.10
851;DHT22;412;51.400;7.480;2023-07-13T05:52:53;20.10;98.30
851;DHT22;412;51.400;7.480;2023-07-13T05:55:19;20.10;98.10
851;DHT22;412;51.400;7.480;2023-07-13T05:57:45;20.00;99.10
851;DHT22;412;51.400;7.480;2023-07-13T06:00:11;20.00;98.20
851;DHT22;412;51.400;7.480;2023-07-13T06:02:37;20.10;98.90
851;DHT22;412;51.400;7.480;2023-07-13T06:05:03;20.00;98.60
851;DHT22;412;51.400;7.480;2023-07-13T06:07:29;20.00;99.70
851;DHT22;412;51.400;7.480;2023-07-13T06:09:55;20.10;98.90
851;DHT22;412;51.400;7.480;2023-07-13T06:12:21;20.10;99.70
851;DHT22;412;51.400;7.480;2023-07-13T06:14:46;20.10;99.80
851;DHT22;412;51.400;7.480;2023-07-13T06:17:12;20.10;99.80
851;DHT22;412;51.400;7.480;2023-07-13T06:19:38;20.20;99.90
851;DHT22;412;51.400;7.480;2023-07-13T06:22:04;20.30;99.90
851;DHT22;412;51.400;7.480;2023-07-13T06:24:30;20.30;99.90
851;DHT22;412;51.400;7.480;2023-07-13T06:26:56;20.30;99.90
851;DHT22;412;51.400;7.480;2023-07-13T06:29:22;20.40;99.90
851;DHT22;412;51.400;7.480;2023-07-13T06:31:47;20.40;99.90
851;DHT22;412;51.400;7.480;2023-07-13T06:34:13;20.40;99.90
851;DHT22;412;51.400;7.480;2023-07-13T06:36:39;20.40;99.90
851;DHT22;412;51.400;7.480;2023-07-13T06:39:06;20.50;99.90
851;DHT22;412;51.400;7.480;2023-07-13T06:41:32;20.50;99.90
851;DHT22;412;51.400;7.480;2023-07-13T06:43:58;20.50;99.90
851;DHT22;412;51.400;7.480;2023-07-13T06:46:24;20.60;99.60
851;DHT22;412;51.400;7.480;2023-07-13T06:48:50;20.60;99.70
851;DHT22;412;51.400;7.480;2023-07-13T06:51:16;20.60;99.90
851;DHT22;412;51.400;7.480;2023-07-13T06:53:42;20.60;99.60
851;DHT22;412;51.400;7.480;2023-07-13T06:56:10;20.70;99.90
851;DHT22;412;51.400;7.480;2023-07-13T06:58:36;20.90;99.90
851;DHT22;412;51.400;7.480;2023-07-13T07:01:03;21.00;99.90
851;DHT22;412;51.400;7.480;2023-07-13T07:03:29;21.10;99.90
851;DHT22;412;51.400;7.480;2023-07-13T07:06:00;21.20;99.60
851;DHT22;412;51.400;7.480;2023-07-13T07:08:26;21.40;99.90
851;DHT22;412;51.400;7.480;2023-07-13T07:10:52;21.60;99.90
851;DHT22;412;51.400;7.480;2023-07-13T07:13:20;21.80;99.90
851;DHT22;412;51.400;7.480;2023-07-13T07:15:46;21.90;98.30
851;DHT22;412;51.400;7.480;2023-07-13T07:18:11;22.10;99.90
851;DHT22;412;51.400;7.480;2023-07-13T07:20:37;22.20;99.10
851;DHT22;412;51.400;7.480;2023-07-13T07:23:03;22.40;99.30
851;DHT22;412;51.400;7.480;2023-07-13T07:25:29;22.60;98.70
851;DHT22;412;51.400;7.480;2023-07-13T07:27:57;22.60;95.00
851;DHT22;412;51.400;7.480;2023-07-13T07:30:24;22.60;98.50
851;DHT22;412;51.400;7.480;2023-07-13T07:32:50;22.70;98.10
851;DHT22;412;51.400;7.480;2023-07-13T07:35:16;22.80;97.30
851;DHT22;412;51.400;7.480;2023-07-13T07:37:41;22.80;97.30
851;DHT22;412;51.400;7.480;2023-07-13T07:40:08;22.90;97.00
851;DHT22;412;51.400;7.480;2023-07-13T07:42:34;23.00;96.60
851;DHT22;412;51.400;7.480;2023-07-13T07:45:00;23.00;95.00
851;DHT22;412;51.400;7.480;2023-07-13T07:47:26;22.80;95.30
851;DHT22;412;51.400;7.480;2023-07-13T07:49:52;22.70;94.50
851;DHT22;412;51.400;7.480;2023-07-13T07:52:18;22.50;96.00
851;DHT22;412;51.400;7.480;2023-07-13T07:54:44;22.40;96.60
851;DHT22;412;51.400;7.480;2023-07-13T07:57:10;22.60;96.50
851;DHT22;412;51.400;7.480;2023-07-13T07:59:37;22.70;96.00
851;DHT22;412;51.400;7.480;2023-07-13T08:02:03;22.80;95.90
851;DHT22;412;51.400;7.480;2023-07-13T08:04:29;22.90;95.90
851;DHT22;412;51.400;7.480;2023-07-13T08:06:55;23.10;95.50
851;DHT22;412;51.400;7.480;2023-07-13T08:09:24;23.30;95.90
851;DHT22;412;51.400;7.480;2023-07-13T08:11:49;23.40;94.70
851;DHT22;412;51.400;7.480;2023-07-13T08:14:16;23.50;94.00
851;DHT22;412;51.400;7.480;2023-07-13T08:16:42;23.40;92.90
851;DHT22;412;51.400;7.480;2023-07-13T08:19:08;23.30;92.90
851;DHT22;412;51.400;7.480;2023-07-13T08:21:34;23.20;93.10
851;DHT22;412;51.400;7.480;2023-07-13T08:23:59;23.00;93.20
851;DHT22;412;51.400;7.480;2023-07-13T08:26:25;22.90;93.70
851;DHT22;412;51.400;7.480;2023-07-13T08:28:51;22.80;93.50
851;DHT22;412;51.400;7.480;2023-07-13T08:31:17;22.70;93.90
851;DHT22;412;51.400;7.480;2023-07-13T08:33:42;22.50;94.20
851;DHT22;412;51.400;7.480;2023-07-13T08:36:08;22.40;94.30
851;DHT22;412;51.400;7.480;2023-07-13T08:38:34;22.30;94.40
851;DHT22;412;51.400;7.480;2023-07-13T08:41:09;22.30;94.50
851;DHT22;412;51.400;7.480;2023-07-13T08:43:36;22.30;94.70
851;DHT22;412;51.400;7.480;2023-07-13T08:48:56;22.30;95.10
851;DHT22;412;51.400;7.480;2023-07-13T08:51:42;22.40;94.70
851;DHT22;412;51.400;7.480;2023-07-13T08:54:19;22.50;94.60
851;DHT22;412;51.400;7.480;2023-07-13T08:56:46;22.40;94.70
851;DHT22;412;51.400;7.480;2023-07-13T08:59:18;22.40;94.70
851;DHT22;412;51.400;7.480;2023-07-13T09:04:32;22.40;95.30
851;DHT22;412;51.400;7.480;2023-07-13T09:15:04;22.50;94.00
851;DHT22;412;51.400;7.480;2023-07-13T09:17:43;22.50;93.80
851;DHT22;412;51.400;7.480;2023-07-13T09:20:25;22.40;94.00
851;DHT22;412;51.400;7.480;2023-07-13T09:22:52;22.60;95.50
851;DHT22;412;51.400;7.480;2023-07-13T09:27:47;22.90;95.00
851;DHT22;412;51.400;7.480;2023-07-13T09:32:50;23.10;93.70
851;DHT22;412;51.400;7.480;2023-07-13T09:35:21;23.00;93.80
851;DHT22;412;51.400;7.480;2023-07-13T09:37:47;23.10;95.20
851;DHT22;412;51.400;7.480;2023-07-13T09:40:28;23.20;93.70
851;DHT22;412;51.400;7.480;2023-07-13T09:42:56;23.20;93.10
851;DHT22;412;51.400;7.480;2023-07-13T09:45:28;23.20;92.80
851;DHT22;412;51.400;7.480;2023-07-13T09:48:10;23.10;92.90
851;DHT22;412;51.400;7.480;2023-07-13T09:50:36;23.00;92.30
851;DHT22;412;51.400;7.480;2023-07-13T09:53:02;22.90;92.50
851;DHT22;412;51.400;7.480;2023-07-13T09:55:36;23.00;92.60
851;DHT22;412;51.400;7.480;2023-07-13T09:58:10;23.00;93.80
851;DHT22;412;51.400;7.480;2023-07-13T10:00:37;23.10;93.40
851;DHT22;412;51.400;7.480;2023-07-13T10:03:22;23.00;93.00
851;DHT22;412;51.400;7.480;2023-07-13T10:05:50;23.20;93.60
851;DHT22;412;51.400;7.480;2023-07-13T10:11:11;23.10;93.40
851;DHT22;412;51.400;7.480;2023-07-13T10:13:56;23.10;92.60
851;DHT22;412;51.400;7.480;2023-07-13T10:16:24;23.00;92.50
851;DHT22;412;51.400;7.480;2023-07-13T10:18:55;22.90;92.60
851;DHT22;412;51.400;7.480;2023-07-13T10:21:23;23.10;93.30
851;DHT22;412;51.400;7.480;2023-07-13T10:23:55;23.20;92.50
851;DHT22;412;51.400;7.480;2023-07-13T10:26:27;23.20;91.80
851;DHT22;412;51.400;7.480;2023-07-13T10:28:57;23.20;92.40
851;DHT22;412;51.400;7.480;2023-07-13T10:31:24;23.20;92.20
851;DHT22;412;51.400;7.480;2023-07-13T10:33:50;23.30;92.50
851;DHT22;412;51.400;7.480;2023-07-13T10:38:51;23.30;91.70
851;DHT22;412;51.400;7.480;2023-07-13T10:41:21;23.30;92.20
851;DHT22;412;51.400;7.480;2023-07-13T10:43:53;23.30;92.40
851;DHT22;412;51.400;7.480;2023-07-13T10:46:23;23.40;92.30
851;DHT22;412;51.400;7.480;2023-07-13T10:48:52;23.60;93.10
851;DHT22;412;51.400;7.480;2023-07-13T10:51:20;23.80;91.30
851;DHT22;412;51.400;7.480;2023-07-13T10:53:47;23.90;90.60
851;DHT22;412;51.400;7.480;2023-07-13T10:56:24;24.00;90.20
851;DHT22;412;51.400;7.480;2023-07-13T10:59:15;24.10;90.70
851;DHT22;412;51.400;7.480;2023-07-13T11:04:25;24.10;91.50
851;DHT22;412;51.400;7.480;2023-07-13T11:06:59;24.20;90.60
851;DHT22;412;51.400;7.480;2023-07-13T11:09:37;24.20;90.50
851;DHT22;412;51.400;7.480;2023-07-13T11:15:02;24.20;89.70
851;DHT22;412;51.400;7.480;2023-07-13T11:17:48;24.20;90.00
851;DHT22;412;51.400;7.480;2023-07-13T11:22:52;23.90;89.60
851;DHT22;412;51.400;7.480;2023-07-13T11:28:11;23.80;90.40
851;DHT22;412;51.400;7.480;2023-07-13T11:36:16;24.00;90.70
851;DHT22;412;51.400;7.480;2023-07-13T11:41:44;24.30;89.80
851;DHT22;412;51.400;7.480;2023-07-13T11:44:22;24.50;89.90
851;DHT22;412;51.400;7.480;2023-07-13T11:46:57;24.60;88.90
851;DHT22;412;51.400;7.480;2023-07-13T11:49:30;24.70;88.90
851;DHT22;412;51.400;7.480;2023-07-13T11:51:58;24.90;88.50
851;DHT22;412;51.400;7.480;2023-07-13T11:54:33;24.90;86.40
851;DHT22;412;51.400;7.480;2023-07-13T11:57:12;24.80;84.10
851;DHT22;412;51.400;7.480;2023-07-13T11:59:43;24.60;82.80
851;DHT22;412;51.400;7.480;2023-07-13T12:02:49;24.50;84.50
851;DHT22;412;51.400;7.480;2023-07-13T12:05:11;24.50;87.60
851;DHT22;412;51.400;7.480;2023-07-13T12:07:38;24.60;86.30
851;DHT22;412;51.400;7.480;2023-07-13T12:10:21;24.80;85.10
851;DHT22;412;51.400;7.480;2023-07-13T12:12:51;24.90;84.10
851;DHT22;412;51.400;7.480;2023-07-13T12:15:17;25.10;85.40
851;DHT22;412;51.400;7.480;2023-07-13T12:17:42;25.30;83.60
851;DHT22;412;51.400;7.480;2023-07-13T12:20:30;25.30;84.50
851;DHT22;412;51.400;7.480;2023-07-13T12:22:59;25.50;82.50
851;DHT22;412;51.400;7.480;2023-07-13T12:25:27;25.70;80.30
851;DHT22;412;51.400;7.480;2023-07-13T12:27:53;25.70;79.50
851;DHT22;412;51.400;7.480;2023-07-13T12:30:31;25.90;82.10
851;DHT22;412;51.400;7.480;2023-07-13T12:33:06;25.90;77.80
851;DHT22;412;51.400;7.480;2023-07-13T12:35:49;26.00;77.90
851;DHT22;412;51.400;7.480;2023-07-13T12:38:18;25.90;77.00
851;DHT22;412;51.400;7.480;2023-07-13T12:40:49;25.90;76.90
851;DHT22;412;51.400;7.480;2023-07-13T12:43:16;26.10;79.10
851;DHT22;412;51.400;7.480;2023-07-13T12:45:56;26.10;77.60
851;DHT22;412;51.400;7.480;2023-07-13T12:48:22;26.20;79.00
851;DHT22;412;51.400;7.480;2023-07-13T12:50:48;26.20;73.90
851;DHT22;412;51.400;7.480;2023-07-13T12:53:21;26.20;73.20
851;DHT22;412;51.400;7.480;2023-07-13T12:55:50;26.20;71.60
851;DHT22;412;51.400;7.480;2023-07-13T12:58:37;26.10;71.90
851;DHT22;412;51.400;7.480;2023-07-13T13:01:04;25.90;72.90
851;DHT22;412;51.400;7.480;2023-07-13T13:06:04;25.70;77.30
851;DHT22;412;51.400;7.480;2023-07-13T13:08:34;25.60;72.90
851;DHT22;412;51.400;7.480;2023-07-13T13:11:03;25.60;76.50
851;DHT22;412;51.400;7.480;2023-07-13T13:13:29;25.70;77.50
851;DHT22;412;51.400;7.480;2023-07-13T13:15:55;25.80;76.70
851;DHT22;412;51.400;7.480;2023-07-13T13:18:24;25.90;76.90
851;DHT22;412;51.400;7.480;2023-07-13T13:20:50;26.10;75.40
851;DHT22;412;51.400;7.480;2023-07-13T13:23:19;26.20;75.20
851;DHT22;412;51.400;7.480;2023-07-13T13:25:50;26.40;74.50
851;DHT22;412;51.400;7.480;2023-07-13T13:28:19;26.50;75.90
851;DHT22;412;51.400;7.480;2023-07-13T13:30:46;26.50;75.30
851;DHT22;412;51.400;7.480;2023-07-13T13:33:15;26.60;74.50
851;DHT22;412;51.400;7.480;2023-07-13T13:35:42;26.60;73.60
851;DHT22;412;51.400;7.480;2023-07-13T13:38:16;26.60;72.50
851;DHT22;412;51.400;7.480;2023-07-13T13:40:43;26.50;72.40
851;DHT22;412;51.400;7.480;2023-07-13T13:43:23;26.30;72.50
851;DHT22;412;51.400;7.480;2023-07-13T13:45:54;26.20;72.40
851;DHT22;412;51.400;7.480;2023-07-13T13:48:25;26.20;72.80
851;DHT22;412;51.400;7.480;2023-07-13T13:50:56;26.10;72.90
851;DHT22;412;51.400;7.480;2023-07-13T13:53:22;25.90;72.80
851;DHT22;412;51.400;7.480;2023-07-13T13:55:50;25.70;74.40
851;DHT22;412;51.400;7.480;2023-07-13T13:58:15;25.60;77.00
851;DHT22;412;51.400;7.480;2023-07-13T14:00:42;25.50;74.20
851;DHT22;412;51.400;7.480;2023-07-13T14:03:17;25.40;74.10
851;DHT22;412;51.400;7.480;2023-07-13T14:05:44;25.30;74.00
851;DHT22;412;51.400;7.480;2023-07-13T14:08:16;25.30;75.70
851;DHT22;412;51.400;7.480;2023-07-13T14:10:43;25.30;75.30
851;DHT22;412;51.400;7.480;2023-07-13T14:13:17;25.20;75.50
851;DHT22;412;51.400;7.480;2023-07-13T14:15:44;25.30;78.00
851;DHT22;412;51.400;7.480;2023-07-13T14:18:10;25.30;78.60
851;DHT22;412;51.400;7.480;2023-07-13T14:20:37;25.40;77.60
851;DHT22;412;51.400;7.480;2023-07-13T14:23:03;25.40;80.10
851;DHT22;412;51.400;7.480;2023-07-13T14:25:29;25.40;82.00
851;DHT22;412;51.400;7.480;2023-07-13T14:27:57;25.30;83.60
851;DHT22;412;51.400;7.480;2023-07-13T14:30:24;25.30;85.00
851;DHT22;412;51.400;7.480;2023-07-13T14:32:51;25.30;85.70
851;DHT22;412;51.400;7.480;2023-07-13T14:35:21;25.30;85.10
851;DHT22;412;51.400;7.480;2023-07-13T14:37:47;25.30;84.70
851;DHT22;412;51.400;7.480;2023-07-13T14:40:25;25.30;85.60
851;DHT22;412;51.400;7.480;2023-07-13T14:42:51;25.30;85.90
851;DHT22;412;51.400;7.480;2023-07-13T14:45:19;25.20;86.30
851;DHT22;412;51.400;7.480;2023-07-13T14:47:46;25.10;87.00
851;DHT22;412;51.400;7.480;2023-07-13T14:50:20;25.00;87.20
851;DHT22;412;51.400;7.480;2023-07-13T14:52:47;25.00;87.60
851;DHT22;412;51.400;7.480;2023-07-13T14:55:15;24.90;87.80
851;DHT22;412;51.400;7.480;2023-07-13T14:57:41;24.70;89.20
851;DHT22;412;51.400;7.480;2023-07-13T15:00:14;24.70;90.10
851;DHT22;412;51.400;7.480;2023-07-13T15:02:47;24.60;90.20
851;DHT22;412;51.400;7.480;2023-07-13T15:05:22;24.60;90.60
851;DHT22;412;51.400;7.480;2023-07-13T15:07:56;24.50;90.80
851;DHT22;412;51.400;7.480;2023-07-13T15:10:24;24.40;91.30
851;DHT22;412;51.400;7.480;2023-07-13T15:12:57;24.50;91.60
851;DHT22;412;51.400;7.480;2023-07-13T15:15:23;24.50;91.20
851;DHT22;412;51.400;7.480;2023-07-13T15:17:49;24.60;90.80
851;DHT22;412;51.400;7.480;2023-07-13T15:22:53;24.90;90.60
851;DHT22;412;51.400;7.480;2023-07-13T15:25:23;24.90;90.70
851;DHT22;412;51.400;7.480;2023-07-13T15:27:54;25.00;90.50
851;DHT22;412;51.400;7.480;2023-07-13T15:30:20;25.10;90.30
851;DHT22;412;51.400;7.480;2023-07-13T15:32:47;25.20;90.20
851;DHT22;412;51.400;7.480;2023-07-13T15:35:16;25.20;89.90
851;DHT22;412;51.400;7.480;2023-07-13T15:37:42;25.10;90.10
851;DHT22;412;51.400;7.480;2023-07-13T15:40:09;25.20;90.30
851;DHT22;412;51.400;7.480;2023-07-13T15:42:35;25.20;90.20
851;DHT22;412;51.400;7.480;2023-07-13T15:45:02;25.20;90.30
851;DHT22;412;51.400;7.480;2023-07-13T15:47:28;25.10;90.60
851;DHT22;412;51.400;7.480;2023-07-13T15:49:53;25.10;90.70
851;DHT22;412;51.400;7.480;2023-07-13T15:52:22;25.00;90.80
851;DHT22;412;51.400;7.480;2023-07-13T15:54:49;25.10;90.60
851;DHT22;412;51.400;7.480;2023-07-13T15:57:16;25.00;90.10
851;DHT22;412;51.400;7.480;2023-07-13T15:59:43;24.90;90.40
851;DHT22;412;51.400;7.480;2023-07-13T16:02:14;24.90;90.30
851;DHT22;412;51.400;7.480;2023-07-13T16:04:42;24.80;90.90
851;DHT22;412;51.400;7.480;2023-07-13T16:07:12;24.70;91.20
851;DHT22;412;51.400;7.480;2023-07-13T16:09:40;24.70;91.40
851;DHT22;412;51.400;7.480;2023-07-13T16:12:10;24.70;91.10
851;DHT22;412;51.400;7.480;2023-07-13T16:14:37;24.60;91.50
851;DHT22;412;51.400;7.480;2023-07-13T16:17:05;24.50;91.10
851;DHT22;412;51.400;7.480;2023-07-13T16:19:32;24.50;91.80
851;DHT22;412;51.400;7.480;2023-07-13T16:21:59;24.40;92.00
851;DHT22;412;51.400;7.480;2023-07-13T16:24:26;24.30;94.50
851;DHT22;412;51.400;7.480;2023-07-13T16:26:52;24.20;96.30
851;DHT22;412;51.400;7.480;2023-07-13T16:29:25;23.90;96.60
851;DHT22;412;51.400;7.480;2023-07-13T16:32:11;23.70;98.00
851;DHT22;412;51.400;7.480;2023-07-13T16:34:38;23.50;99.10
851;DHT22;412;51.400;7.480;2023-07-13T16:37:16;23.40;99.90
851;DHT22;412;51.400;7.480;2023-07-13T16:39:48;23.30;99.90
851;DHT22;412;51.400;7.480;2023-07-13T16:42:14;23.10;99.90
851;DHT22;412;51.400;7.480;2023-07-13T16:44:40;23.00;99.90
851;DHT22;412;51.400;7.480;2023-07-13T16:47:14;22.90;99.90
851;DHT22;412;51.400;7.480;2023-07-13T16:49:42;22.80;99.90
851;DHT22;412;51.400;7.480;2023-07-13T16:52:11;22.70;99.90
851;DHT22;412;51.400;7.480;2023-07-13T16:54:38;22.70;99.90
851;DHT22;412;51.400;7.480;2023-07-13T16:57:30;22.60;99.90
851;DHT22;412;51.400;7.480;2023-07-13T16:59:56;22.50;99.90
851;DHT22;412;51.400;7.480;2023-07-13T17:04:52;22.40;99.90
851;DHT22;412;51.400;7.480;2023-07-13T17:07:18;22.40;99.90
851;DHT22;412;51.400;7.480;2023-07-13T17:09:46;22.40;99.90
851;DHT22;412;51.400;7.480;2023-07-13T17:12:12;22.40;99.90
851;DHT22;412;51.400;7.480;2023-07-13T17:14:38;22.50;99.90
851;DHT22;412;51.400;7.480;2023-07-13T17:17:16;22.50;99.90
851;DHT22;412;51.400;7.480;2023-07-13T17:19:43;22.50;99.90
851;DHT22;412;51.400;7.480;2023-07-13T17:22:12;22.50;99.90
851;DHT22;412;51.400;7.480;2023-07-13T17:24:43;22.40;99.90
851;DHT22;412;51.400;7.480;2023-07-13T17:27:10;22.50;99.90
851;DHT22;412;51.400;7.480;2023-07-13T17:29:36;22.40;99.90
851;DHT22;412;51.400;7.480;2023-07-13T17:32:06;22.40;99.90
851;DHT22;412;51.400;7.480;2023-07-13T17:34:36;22.40;99.90