sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41250;BME280;26984;59.928;30.306;2022-08-11T00:00:34;102303.47;;;15.67;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:03:05;102306.00;;;15.69;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:05:42;102199.38;;;15.60;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:08:20;102206.72;;;15.66;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:10:51;102206.47;;;15.61;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:13:21;102210.47;;;15.59;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:15:50;102215.28;;;15.56;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:18:18;102214.03;;;15.52;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:20:47;102224.25;;;15.57;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:23:17;102220.69;;;15.56;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:25:47;102215.50;;;15.55;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:28:26;102210.25;;;15.60;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:30:56;102215.09;;;15.51;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:33:32;102211.31;;;15.52;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:36:02;102179.59;;;15.26;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:38:34;102204.22;;;15.45;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:41:17;102199.63;;;15.45;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:43:55;102211.72;;;15.49;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:46:39;102216.34;;;15.49;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:49:15;102204.63;;;15.42;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:51:58;102218.81;;;15.44;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:55:05;102221.94;;;15.47;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T00:57:51;102204.81;;;15.40;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:00:21;102209.25;;;15.35;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:03:09;102205.47;;;15.42;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:06:02;102211.53;;;15.44;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:08:53;102209.44;;;15.40;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:11:47;102220.72;;;15.37;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:17:54;102219.47;;;15.32;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:21:07;102214.03;;;15.32;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:24:29;102212.78;;;15.28;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:27:23;102218.63;;;15.25;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:39:51;102221.16;;;15.27;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:45:52;102212.59;;;15.23;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:48:33;102226.78;;;15.25;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:51:24;102227.81;;;15.31;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:54:02;102231.38;;;15.25;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:56:48;102219.44;;;15.26;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T01:59:23;102220.72;;;15.23;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:02:21;102226.56;;;15.27;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:05:22;102224.47;;;15.22;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:07:57;102230.13;;;15.21;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:10:31;102221.97;;;15.21;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:13:29;102231.19;;;15.26;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:16:09;102226.78;;;15.25;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:18:45;102222.16;;;15.26;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:21:40;102222.59;;;15.29;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:24:30;102221.56;;;15.30;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:27:06;102213.00;;;15.33;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:29:41;102209.66;;;15.31;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:32:19;102210.72;;;15.37;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:35:13;102220.72;;;15.37;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:37:50;102223.00;;;15.40;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:40:27;102214.03;;;15.52;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:43:06;102219.47;;;15.52;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:45:50;102214.63;;;15.54;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:48:32;102220.28;;;15.53;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:51:28;102215.50;;;15.48;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:54:04;102220.50;;;15.51;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:56:40;102205.88;;;15.46;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T02:59:22;102210.66;;;15.57;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:02:15;102216.94;;;15.57;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:04:54;102215.88;;;15.65;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:07:29;102174.13;;;15.40;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:10:05;102215.47;;;15.68;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:12:44;102210.47;;;15.72;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:15:42;102222.78;;;15.81;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:18:33;102213.59;;;15.82;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:21:08;102217.94;;;15.90;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:23:46;102208.75;;;15.97;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:26:23;102205.97;;;16.11;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:29:03;102208.63;;;16.24;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:31:33;102206.88;;;16.43;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:34:04;102208.75;;;16.42;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:37:04;102204.88;;;16.63;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:39:37;102202.72;;;16.79;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:42:15;102198.56;;;16.76;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:45:00;102201.38;;;16.94;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:47:59;102200.88;;;17.04;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:50:52;102199.16;;;17.10;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T03:53:40;102203.88;;;17.21;100.00
41250;BME280;26984;59.928;30.306;2022-08-11T04:10:03;102173.66;;;17.91;98.96
41250;BME280;26984;59.928;30.306;2022-08-11T04:12:57;102178.13;;;18.04;98.72
41250;BME280;26984;59.928;30.306;2022-08-11T04:15:49;102160.69;;;18.05;98.73
41250;BME280;26984;59.928;30.306;2022-08-11T04:22:13;102175.25;;;18.47;99.07
41250;BME280;26984;59.928;30.306;2022-08-11T04:24:57;102166.59;;;18.50;98.78
41250;BME280;26984;59.928;30.306;2022-08-11T04:27:40;102162.00;;;18.62;99.39
41250;BME280;26984;59.928;30.306;2022-08-11T04:30:14;102166.75;;;18.67;99.54
41250;BME280;26984;59.928;30.306;2022-08-11T04:33:13;102159.72;;;18.89;98.92
41250;BME280;26984;59.928;30.306;2022-08-11T04:36:02;102163.03;;;18.80;99.14
41250;BME280;26984;59.928;30.306;2022-08-11T04:39:03;102174.94;;;18.97;99.29
41250;BME280;26984;59.928;30.306;2022-08-11T04:42:11;102173.28;;;19.08;97.76
41250;BME280;26984;59.928;30.306;2022-08-11T04:45:38;102168.28;;;19.05;98.00
41250;BME280;26984;59.928;30.306;2022-08-11T04:51:47;102169.63;;;19.14;97.02
41250;BME280;26984;59.928;30.306;2022-08-11T04:55:01;102173.88;;;19.10;97.51
41250;BME280;26984;59.928;30.306;2022-08-11T04:58:03;102167.09;;;19.01;97.75
41250;BME280;26984;59.928;30.306;2022-08-11T05:00:59;102152.25;;;18.97;97.71
41250;BME280;26984;59.928;30.306;2022-08-11T05:04:11;102168.41;;;19.10;97.48
41250;BME280;26984;59.928;30.306;2022-08-11T05:07:13;102162.81;;;19.17;97.21
41250;BME280;26984;59.928;30.306;2022-08-11T05:10:02;102156.19;;;19.24;95.95
41250;BME280;26984;59.928;30.306;2022-08-11T05:12:41;102159.16;;;19.34;94.18
41250;BME280;26984;59.928;30.306;2022-08-11T05:15:12;102148.81;;;19.36;93.93
41250;BME280;26984;59.928;30.306;2022-08-11T05:18:03;102150.81;;;19.53;92.84
41250;BME280;26984;59.928;30.306;2022-08-11T05:20:53;102154.63;;;19.64;91.29
41250;BME280;26984;59.928;30.306;2022-08-11T05:23:41;102143.94;;;19.62;91.05
41250;BME280;26984;59.928;30.306;2022-08-11T05:26:36;102144.41;;;19.71;90.46
41250;BME280;26984;59.928;30.306;2022-08-11T05:29:26;102138.38;;;19.69;90.33
41250;BME280;26984;59.928;30.306;2022-08-11T05:32:15;102143.09;;;19.73;90.52
41250;BME280;26984;59.928;30.306;2022-08-11T05:35:03;102142.03;;;19.74;90.76
41250;BME280;26984;59.928;30.306;2022-08-11T05:37:37;102139.84;;;19.88;90.13
41250;BME280;26984;59.928;30.306;2022-08-11T05:40:10;102135.72;;;19.85;89.93
41250;BME280;26984;59.928;30.306;2022-08-11T05:42:58;102133.28;;;20.01;88.89
41250;BME280;26984;59.928;30.306;2022-08-11T05:45:55;102142.59;;;20.17;88.70
41250;BME280;26984;59.928;30.306;2022-08-11T05:48:42;102147.59;;;20.20;88.25
41250;BME280;26984;59.928;30.306;2022-08-11T05:51:33;102144.16;;;20.24;87.32
41250;BME280;26984;59.928;30.306;2022-08-11T05:54:18;102145.19;;;20.23;87.11
41250;BME280;26984;59.928;30.306;2022-08-11T05:57:05;102152.50;;;20.18;87.07
41250;BME280;26984;59.928;30.306;2022-08-11T05:59:35;102156.97;;;20.24;87.77
41250;BME280;26984;59.928;30.306;2022-08-11T06:02:04;102160.78;;;20.23;88.19
41250;BME280;26984;59.928;30.306;2022-08-11T06:04:34;102150.25;;;20.15;88.05
41250;BME280;26984;59.928;30.306;2022-08-11T06:07:05;102152.72;;;20.16;89.24
41250;BME280;26984;59.928;30.306;2022-08-11T06:09:36;102148.97;;;20.05;89.70
41250;BME280;26984;59.928;30.306;2022-08-11T06:12:06;102157.41;;;20.04;90.18
41250;BME280;26984;59.928;30.306;2022-08-11T06:14:41;102161.81;;;20.05;90.68
41250;BME280;26984;59.928;30.306;2022-08-11T06:17:09;102160.41;;;19.91;90.70
41250;BME280;26984;59.928;30.306;2022-08-11T06:19:40;102151.75;;;19.94;91.19
41250;BME280;26984;59.928;30.306;2022-08-11T06:22:10;102166.25;;;19.94;91.82
41250;BME280;26984;59.928;30.306;2022-08-11T06:24:41;102173.28;;;19.90;92.21
41250;BME280;26984;59.928;30.306;2022-08-11T06:27:18;102164.94;;;19.85;92.38
41250;BME280;26984;59.928;30.306;2022-08-11T06:29:49;102162.41;;;19.95;92.28
41250;BME280;26984;59.928;30.306;2022-08-11T06:32:18;102172.13;;;20.15;90.69
41250;BME280;26984;59.928;30.306;2022-08-11T06:34:57;102167.75;;;20.14;88.73
41250;BME280;26984;59.928;30.306;2022-08-11T06:37:38;102161.41;;;20.13;89.15
41250;BME280;26984;59.928;30.306;2022-08-11T06:40:12;102170.31;;;20.20;88.82
41250;BME280;26984;59.928;30.306;2022-08-11T06:42:47;102157.56;;;20.26;88.75
41250;BME280;26984;59.928;30.306;2022-08-11T06:45:33;102163.59;;;20.40;87.79
41250;BME280;26984;59.928;30.306;2022-08-11T06:48:05;102155.38;;;20.40;88.01
41250;BME280;26984;59.928;30.306;2022-08-11T06:50:47;102165.09;;;20.47;88.17
41250;BME280;26984;59.928;30.306;2022-08-11T06:53:33;102155.94;;;20.53;87.17
41250;BME280;26984;59.928;30.306;2022-08-11T06:56:01;102164.84;;;20.61;84.98
41250;BME280;26984;59.928;30.306;2022-08-11T06:58:48;102154.63;;;20.73;85.48
41250;BME280;26984;59.928;30.306;2022-08-11T07:01:41;102149.81;;;20.80;84.43
41250;BME280;26984;59.928;30.306;2022-08-11T07:04:19;102157.06;;;20.86;83.41
41250;BME280;26984;59.928;30.306;2022-08-11T07:06:56;102157.28;;;20.85;82.59
41250;BME280;26984;59.928;30.306;2022-08-11T07:10:23;102145.94;;;20.93;80.95
41250;BME280;26984;59.928;30.306;2022-08-11T07:13:12;102141.63;;;20.97;80.35
41250;BME280;26984;59.928;30.306;2022-08-11T07:15:58;102144.09;;;21.15;78.97
41250;BME280;26984;59.928;30.306;2022-08-11T07:18:31;102139.09;;;21.29;77.97
41250;BME280;26984;59.928;30.306;2022-08-11T07:21:21;102139.50;;;21.38;77.48
41250;BME280;26984;59.928;30.306;2022-08-11T07:24:12;102128.47;;;21.49;76.58
41250;BME280;26984;59.928;30.306;2022-08-11T07:26:59;102132.16;;;21.60;75.47
41250;BME280;26984;59.928;30.306;2022-08-11T07:29:47;102129.09;;;21.57;74.24
41250;BME280;26984;59.928;30.306;2022-08-11T07:32:20;102129.97;;;21.62;75.42
41250;BME280;26984;59.928;30.306;2022-08-11T07:34:57;102119.47;;;21.76;75.19
41250;BME280;26984;59.928;30.306;2022-08-11T07:37:30;102123.81;;;21.72;73.97
41250;BME280;26984;59.928;30.306;2022-08-11T07:39:59;102127.81;;;21.86;72.68
41250;BME280;26984;59.928;30.306;2022-08-11T07:42:31;102124.06;;;21.92;72.72
41250;BME280;26984;59.928;30.306;2022-08-11T07:45:04;102126.84;;;21.97;71.67
41250;BME280;26984;59.928;30.306;2022-08-11T07:47:52;102121.88;;;21.94;71.97
41250;BME280;26984;59.928;30.306;2022-08-11T07:50:42;102118.91;;;21.96;73.23
41250;BME280;26984;59.928;30.306;2022-08-11T07:53:28;102123.91;;;22.04;73.06
41250;BME280;26984;59.928;30.306;2022-08-11T07:55:58;102108.22;;;21.99;70.84
41250;BME280;26984;59.928;30.306;2022-08-11T07:58:27;102110.19;;;22.04;71.24
41250;BME280;26984;59.928;30.306;2022-08-11T08:01:18;102116.66;;;22.15;70.11
41250;BME280;26984;59.928;30.306;2022-08-11T08:04:06;102098.41;;;22.04;68.82
41250;BME280;26984;59.928;30.306;2022-08-11T08:06:54;102111.66;;;22.12;68.97
41250;BME280;26984;59.928;30.306;2022-08-11T08:09:41;102101.91;;;22.21;68.30
41250;BME280;26984;59.928;30.306;2022-08-11T08:12:27;102102.13;;;22.41;67.96
41250;BME280;26984;59.928;30.306;2022-08-11T08:15:14;102102.66;;;22.43;68.58
41250;BME280;26984;59.928;30.306;2022-08-11T08:18:01;102101.88;;;22.48;67.76
41250;BME280;26984;59.928;30.306;2022-08-11T08:20:31;102099.13;;;22.48;67.21
41250;BME280;26984;59.928;30.306;2022-08-11T08:23:03;102113.47;;;22.55;66.33
41250;BME280;26984;59.928;30.306;2022-08-11T08:25:33;102088.09;;;22.38;66.84
41250;BME280;26984;59.928;30.306;2022-08-11T08:28:10;102115.66;;;22.53;66.02
41250;BME280;26984;59.928;30.306;2022-08-11T08:30:41;102114.09;;;22.62;66.71
41250;BME280;26984;59.928;30.306;2022-08-11T08:33:19;102110.19;;;22.53;67.41
41250;BME280;26984;59.928;30.306;2022-08-11T08:35:49;102104.16;;;22.56;67.44
41250;BME280;26984;59.928;30.306;2022-08-11T08:38:38;102120.97;;;22.65;67.57
41250;BME280;26984;59.928;30.306;2022-08-11T08:41:06;102111.88;;;22.59;68.33
41250;BME280;26984;59.928;30.306;2022-08-11T08:43:36;102113.06;;;22.68;68.73
41250;BME280;26984;59.928;30.306;2022-08-11T08:46:07;102118.53;;;22.68;69.12
41250;BME280;26984;59.928;30.306;2022-08-11T08:48:36;102111.59;;;22.56;69.86
41250;BME280;26984;59.928;30.306;2022-08-11T08:51:10;102108.88;;;22.61;70.86
41250;BME280;26984;59.928;30.306;2022-08-11T08:54:03;102122.91;;;22.64;70.93
41250;BME280;26984;59.928;30.306;2022-08-11T08:56:32;102110.72;;;22.55;72.23
41250;BME280;26984;59.928;30.306;2022-08-11T08:59:01;102118.81;;;22.67;72.13
41250;BME280;26984;59.928;30.306;2022-08-11T09:01:32;102113.75;;;22.54;73.17
41250;BME280;26984;59.928;30.306;2022-08-11T09:04:03;102114.16;;;22.67;73.86
41250;BME280;26984;59.928;30.306;2022-08-11T09:06:33;102116.69;;;22.74;73.26
41250;BME280;26984;59.928;30.306;2022-08-11T09:09:06;102111.28;;;22.84;72.43
41250;BME280;26984;59.928;30.306;2022-08-11T09:11:35;102097.25;;;22.86;71.43
41250;BME280;26984;59.928;30.306;2022-08-11T09:14:24;102101.41;;;22.88;70.91
41250;BME280;26984;59.928;30.306;2022-08-11T09:17:13;102104.56;;;23.02;69.85
41250;BME280;26984;59.928;30.306;2022-08-11T09:19:40;102090.22;;;22.95;69.46
41250;BME280;26984;59.928;30.306;2022-08-11T09:22:09;102101.84;;;23.07;70.13
41250;BME280;26984;59.928;30.306;2022-08-11T09:24:53;102087.84;;;23.09;68.54
41250;BME280;26984;59.928;30.306;2022-08-11T09:27:39;102106.88;;;23.21;67.10
41250;BME280;26984;59.928;30.306;2022-08-11T09:30:10;102088.97;;;23.13;68.59
41250;BME280;26984;59.928;30.306;2022-08-11T09:32:38;102099.63;;;23.04;68.49
41250;BME280;26984;59.928;30.306;2022-08-11T09:35:07;102089.72;;;23.03;67.90
41250;BME280;26984;59.928;30.306;2022-08-11T09:37:36;102091.19;;;23.16;68.21
41250;BME280;26984;59.928;30.306;2022-08-11T09:40:29;102082.06;;;23.05;67.39
41250;BME280;26984;59.928;30.306;2022-08-11T09:42:58;102086.41;;;23.01;68.21
41250;BME280;26984;59.928;30.306;2022-08-11T09:45:45;102077.44;;;22.79;68.88
41250;BME280;26984;59.928;30.306;2022-08-11T09:48:17;102083.25;;;22.87;68.11
41250;BME280;26984;59.928;30.306;2022-08-11T09:50:48;102069.88;;;22.96;67.91
41250;BME280;26984;59.928;30.306;2022-08-11T09:53:18;102069.59;;;22.98;66.98
41250;BME280;26984;59.928;30.306;2022-08-11T09:55:48;102072.78;;;23.16;66.50
41250;BME280;26984;59.928;30.306;2022-08-11T09:58:18;102066.91;;;23.03;65.93
41250;BME280;26984;59.928;30.306;2022-08-11T10:00:47;102074.69;;;23.16;66.51
41250;BME280;26984;59.928;30.306;2022-08-11T10:03:17;102082.13;;;23.21;65.67
41250;BME280;26984;59.928;30.306;2022-08-11T10:05:48;102074.09;;;23.09;65.99
41250;BME280;26984;59.928;30.306;2022-08-11T10:08:37;102060.38;;;23.19;65.61
41250;BME280;26984;59.928;30.306;2022-08-11T10:11:10;102065.94;;;23.24;65.11
41250;BME280;26984;59.928;30.306;2022-08-11T10:13:41;102067.56;;;23.20;64.49
41250;BME280;26984;59.928;30.306;2022-08-11T10:16:27;102068.69;;;23.24;64.74
41250;BME280;26984;59.928;30.306;2022-08-11T10:18:58;102060.97;;;23.21;64.33
41250;BME280;26984;59.928;30.306;2022-08-11T10:21:30;102069.28;;;23.36;63.93
41250;BME280;26984;59.928;30.306;2022-08-11T10:24:05;102067.34;;;23.37;63.15
41250;BME280;26984;59.928;30.306;2022-08-11T10:26:54;102068.22;;;23.42;62.17
41250;BME280;26984;59.928;30.306;2022-08-11T10:29:26;102063.84;;;23.47;61.57
41250;BME280;26984;59.928;30.306;2022-08-11T10:32:13;102064.06;;;23.40;61.91
41250;BME280;26984;59.928;30.306;2022-08-11T10:35:01;102057.69;;;23.29;62.20
41250;BME280;26984;59.928;30.306;2022-08-11T10:37:32;102054.66;;;23.26;63.03
41250;BME280;26984;59.928;30.306;2022-08-11T10:40:04;102051.13;;;23.30;63.16
41250;BME280;26984;59.928;30.306;2022-08-11T10:42:34;102048.97;;;23.42;61.06
41250;BME280;26984;59.928;30.306;2022-08-11T10:45:20;102036.94;;;23.59;61.33
41250;BME280;26984;59.928;30.306;2022-08-11T10:48:06;102043.22;;;23.54;60.15
41250;BME280;26984;59.928;30.306;2022-08-11T10:50:36;102047.09;;;23.58;59.88
41250;BME280;26984;59.928;30.306;2022-08-11T10:53:22;102046.81;;;23.55;60.43
41250;BME280;26984;59.928;30.306;2022-08-11T10:56:08;102036.09;;;23.53;60.76
41250;BME280;26984;59.928;30.306;2022-08-11T10:58:56;102030.59;;;23.53;61.61
41250;BME280;26984;59.928;30.306;2022-08-11T11:01:26;102046.56;;;23.56;60.97
41250;BME280;26984;59.928;30.306;2022-08-11T11:03:57;102037.72;;;23.49;61.26
41250;BME280;26984;59.928;30.306;2022-08-11T11:06:28;102037.97;;;23.48;62.00
41250;BME280;26984;59.928;30.306;2022-08-11T11:09:02;102036.94;;;23.59;60.96
41250;BME280;26984;59.928;30.306;2022-08-11T11:11:35;102033.34;;;23.58;61.88
41250;BME280;26984;59.928;30.306;2022-08-11T11:14:27;102042.16;;;23.55;61.55
41250;BME280;26984;59.928;30.306;2022-08-11T11:17:14;102025.38;;;23.52;61.80
41250;BME280;26984;59.928;30.306;2022-08-11T11:20:03;101990.94;;;23.44;58.83
41250;BME280;26984;59.928;30.306;2022-08-11T11:22:32;102029.31;;;23.71;60.32
41250;BME280;26984;59.928;30.306;2022-08-11T11:25:16;102024.38;;;23.73;61.78
41250;BME280;26984;59.928;30.306;2022-08-11T11:28:04;102013.94;;;23.96;61.29
41250;BME280;26984;59.928;30.306;2022-08-11T11:30:54;102007.66;;;24.16;60.47
41250;BME280;26984;59.928;30.306;2022-08-11T11:33:28;102029.41;;;24.27;59.77
41250;BME280;26984;59.928;30.306;2022-08-11T11:36:11;102014.81;;;24.17;57.44
41250;BME280;26984;59.928;30.306;2022-08-11T11:38:42;102008.72;;;24.04;57.03
41250;BME280;26984;59.928;30.306;2022-08-11T11:41:10;101994.13;;;23.88;56.29
41250;BME280;26984;59.928;30.306;2022-08-11T11:43:53;102000.47;;;24.09;55.16
41250;BME280;26984;59.928;30.306;2022-08-11T11:46:24;102004.59;;;24.22;54.25
41250;BME280;26984;59.928;30.306;2022-08-11T11:48:53;102002.13;;;24.21;55.37
41250;BME280;26984;59.928;30.306;2022-08-11T11:51:22;101992.50;;;24.23;55.03
41250;BME280;26984;59.928;30.306;2022-08-11T11:53:51;101998.28;;;24.27;55.63
41250;BME280;26984;59.928;30.306;2022-08-11T11:56:21;101991.97;;;24.42;56.31
41250;BME280;26984;59.928;30.306;2022-08-11T11:58:51;101998.84;;;24.49;56.23
41250;BME280;26984;59.928;30.306;2022-08-11T12:01:39;102000.22;;;24.57;56.16
41250;BME280;26984;59.928;30.306;2022-08-11T12:04:10;101989.75;;;24.49;55.88
41250;BME280;26984;59.928;30.306;2022-08-11T12:06:38;101987.53;;;24.35;55.17
41250;BME280;26984;59.928;30.306;2022-08-11T12:09:10;101988.66;;;24.45;55.11
41250;BME280;26984;59.928;30.306;2022-08-11T12:11:43;101984.78;;;24.30;55.15
41250;BME280;26984;59.928;30.306;2022-08-11T12:14:29;101980.91;;;24.36;54.17
41250;BME280;26984;59.928;30.306;2022-08-11T12:16:59;101973.78;;;24.46;53.78
41250;BME280;26984;59.928;30.306;2022-08-11T12:19:27;101969.91;;;24.57;53.82
41250;BME280;26984;59.928;30.306;2022-08-11T12:21:56;101960.50;;;24.73;53.01
41250;BME280;26984;59.928;30.306;2022-08-11T12:24:41;101970.97;;;24.81;52.75
41250;BME280;26984;59.928;30.306;2022-08-11T12:27:27;101972.59;;;24.82;52.04
41250;BME280;26984;59.928;30.306;2022-08-11T12:29:59;101962.94;;;24.95;51.59
41250;BME280;26984;59.928;30.306;2022-08-11T12:32:34;101967.31;;;25.12;51.36
41250;BME280;26984;59.928;30.306;2022-08-11T12:35:03;101957.94;;;25.13;50.54
41250;BME280;26984;59.928;30.306;2022-08-11T12:37:35;101963.41;;;25.18;50.18
41250;BME280;26984;59.928;30.306;2022-08-11T12:40:08;101957.91;;;25.18;50.42
41250;BME280;26984;59.928;30.306;2022-08-11T12:42:59;101964.53;;;25.17;50.64
41250;BME280;26984;59.928;30.306;2022-08-11T12:45:46;101957.63;;;25.19;50.63
41250;BME280;26984;59.928;30.306;2022-08-11T12:48:18;101963.72;;;25.16;51.04
41250;BME280;26984;59.928;30.306;2022-08-11T12:51:08;101969.53;;;24.99;51.60
41250;BME280;26984;59.928;30.306;2022-08-11T12:53:57;101978.09;;;24.93;52.08
41250;BME280;26984;59.928;30.306;2022-08-11T12:56:27;101963.50;;;24.87;52.35
41250;BME280;26984;59.928;30.306;2022-08-11T12:59:16;101963.47;;;24.92;52.11
41250;BME280;26984;59.928;30.306;2022-08-11T13:02:02;101960.13;;;25.11;51.89
41250;BME280;26984;59.928;30.306;2022-08-11T13:04:49;101955.69;;;25.15;52.52
41250;BME280;26984;59.928;30.306;2022-08-11T13:07:25;101957.13;;;24.97;53.83
41250;BME280;26984;59.928;30.306;2022-08-11T13:09:54;101959.06;;;24.96;53.77
41250;BME280;26984;59.928;30.306;2022-08-11T13:12:23;101960.41;;;25.04;53.96
41250;BME280;26984;59.928;30.306;2022-08-11T13:15:10;101955.47;;;24.96;53.90
41250;BME280;26984;59.928;30.306;2022-08-11T13:17:40;101936.47;;;24.94;53.81
41250;BME280;26984;59.928;30.306;2022-08-11T13:20:11;101938.84;;;25.21;53.21
41250;BME280;26984;59.928;30.306;2022-08-11T13:22:41;101933.53;;;25.35;52.60
41250;BME280;26984;59.928;30.306;2022-08-11T13:25:11;101952.03;;;25.35;52.94
41250;BME280;26984;59.928;30.306;2022-08-11T13:27:41;101947.56;;;25.44;52.45
41250;BME280;26984;59.928;30.306;2022-08-11T13:30:11;101942.13;;;25.34;52.87
41250;BME280;26984;59.928;30.306;2022-08-11T13:32:58;101940.44;;;25.38;52.37
41250;BME280;26984;59.928;30.306;2022-08-11T13:35:29;101937.25;;;25.60;51.89
41250;BME280;26984;59.928;30.306;2022-08-11T13:38:00;101948.59;;;25.58;52.35
41250;BME280;26984;59.928;30.306;2022-08-11T13:40:30;101921.66;;;25.40;52.71
41250;BME280;26984;59.928;30.306;2022-08-11T13:42:58;101923.31;;;25.36;53.37
41250;BME280;26984;59.928;30.306;2022-08-11T13:45:26;101921.06;;;25.43;52.93
41250;BME280;26984;59.928;30.306;2022-08-11T13:47:56;101918.94;;;25.35;53.46
41250;BME280;26984;59.928;30.306;2022-08-11T13:50:26;101931.66;;;25.70;53.20
41250;BME280;26984;59.928;30.306;2022-08-11T13:53:16;101937.13;;;26.14;51.29
41250;BME280;26984;59.928;30.306;2022-08-11T13:55:48;101932.53;;;26.34;50.32
41250;BME280;26984;59.928;30.306;2022-08-11T13:58:16;101900.88;;;25.92;50.52
41250;BME280;26984;59.928;30.306;2022-08-11T14:00:49;101928.88;;;25.80;52.17
41250;BME280;26984;59.928;30.306;2022-08-11T14:03:22;101934.44;;;25.70;52.81
41250;BME280;26984;59.928;30.306;2022-08-11T14:05:52;101930.81;;;25.74;52.96
41250;BME280;26984;59.928;30.306;2022-08-11T14:08:25;101925.03;;;26.10;51.85
41250;BME280;26984;59.928;30.306;2022-08-11T14:10:58;101920.00;;;26.70;50.86
41250;BME280;26984;59.928;30.306;2022-08-11T14:13:44;101916.44;;;27.37;47.90
41250;BME280;26984;59.928;30.306;2022-08-11T14:16:20;101915.50;;;27.60;46.55
41250;BME280;26984;59.928;30.306;2022-08-11T14:18:53;101901.81;;;27.69;46.50