sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57829;DHT22;43657;52.698;6.314;2023-06-22T03:15:30;14.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:17:56;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:20:22;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:22:48;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:25:14;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:27:41;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:30:08;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:32:34;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:35:00;14.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:37:26;14.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:39:52;14.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:42:18;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:44:44;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:47:09;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:49:35;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:52:02;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:54:29;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:56:55;14.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T03:59:21;14.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:01:47;14.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:04:12;14.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:06:38;14.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:09:05;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:11:30;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:13:56;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:16:22;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:18:47;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:21:13;14.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:23:39;14.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:26:05;14.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:28:30;14.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:31:03;14.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:33:30;15.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:35:56;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:38:26;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:40:52;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:43:19;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:45:44;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:48:10;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:50:41;17.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:53:07;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:55:35;18.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T04:58:03;18.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:00:30;18.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:02:56;19.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:05:23;19.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:07:50;19.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:10:18;19.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:12:44;20.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:15:10;20.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:17:36;20.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:20:02;20.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:22:31;21.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:24:57;21.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:27:23;21.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:29:48;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:32:14;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:34:39;21.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:37:05;22.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:39:31;22.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:41:57;22.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:44:23;22.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:46:48;22.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:49:14;22.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:51:41;21.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:54:06;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:56:33;21.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T05:58:59;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:01:24;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:03:51;21.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:06:18;21.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:08:46;21.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:11:12;20.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:13:38;20.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:16:03;20.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:18:29;20.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:20:54;20.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:23:20;20.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:25:46;20.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:28:11;20.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:30:37;20.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:33:03;20.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:35:34;20.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:37:59;20.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:40:25;20.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:42:51;20.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:45:21;20.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:47:48;20.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:50:15;20.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:52:40;21.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:55:07;21.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T06:57:37;21.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:00:07;21.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:02:39;21.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:05:08;21.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:07:34;21.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:10:00;21.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:12:26;21.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:14:52;21.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:17:18;21.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:19:43;21.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:22:10;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:24:36;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:27:02;21.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:29:29;22.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:31:54;22.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:34:22;22.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:36:47;22.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:39:13;22.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:41:40;22.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:44:09;22.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:46:35;22.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:49:00;23.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:51:27;23.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:53:52;23.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:56:18;24.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T07:58:47;24.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T08:01:14;24.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T08:03:39;25.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T08:06:05;25.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T08:08:31;25.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T08:10:57;26.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T08:13:23;26.60;94.00
57829;DHT22;43657;52.698;6.314;2023-06-22T08:15:48;26.70;95.30
57829;DHT22;43657;52.698;6.314;2023-06-22T08:18:15;26.80;91.00
57829;DHT22;43657;52.698;6.314;2023-06-22T08:20:42;26.80;84.20
57829;DHT22;43657;52.698;6.314;2023-06-22T08:23:07;26.70;90.30
57829;DHT22;43657;52.698;6.314;2023-06-22T08:25:34;26.70;93.10
57829;DHT22;43657;52.698;6.314;2023-06-22T08:28:00;26.90;97.40
57829;DHT22;43657;52.698;6.314;2023-06-22T08:30:26;27.10;95.20
57829;DHT22;43657;52.698;6.314;2023-06-22T08:32:52;27.50;82.60
57829;DHT22;43657;52.698;6.314;2023-06-22T08:35:17;27.60;73.40
57829;DHT22;43657;52.698;6.314;2023-06-22T08:37:43;27.50;75.00
57829;DHT22;43657;52.698;6.314;2023-06-22T08:40:11;27.40;75.60
57829;DHT22;43657;52.698;6.314;2023-06-22T08:42:37;27.50;74.30
57829;DHT22;43657;52.698;6.314;2023-06-22T08:45:03;27.30;74.90
57829;DHT22;43657;52.698;6.314;2023-06-22T08:47:29;27.30;76.60
57829;DHT22;43657;52.698;6.314;2023-06-22T08:49:55;27.50;73.20
57829;DHT22;43657;52.698;6.314;2023-06-22T08:52:20;27.60;73.30
57829;DHT22;43657;52.698;6.314;2023-06-22T08:54:47;27.50;74.70
57829;DHT22;43657;52.698;6.314;2023-06-22T08:57:13;27.60;72.20
57829;DHT22;43657;52.698;6.314;2023-06-22T08:59:38;27.70;71.40
57829;DHT22;43657;52.698;6.314;2023-06-22T09:02:05;27.70;77.50
57829;DHT22;43657;52.698;6.314;2023-06-22T09:04:31;28.20;69.40
57829;DHT22;43657;52.698;6.314;2023-06-22T09:07:03;28.20;67.60
57829;DHT22;43657;52.698;6.314;2023-06-22T09:09:29;28.00;68.40
57829;DHT22;43657;52.698;6.314;2023-06-22T09:11:54;28.20;67.40
57829;DHT22;43657;52.698;6.314;2023-06-22T09:14:20;28.20;67.80
57829;DHT22;43657;52.698;6.314;2023-06-22T09:16:46;28.10;67.50
57829;DHT22;43657;52.698;6.314;2023-06-22T09:19:11;28.30;67.60
57829;DHT22;43657;52.698;6.314;2023-06-22T09:21:37;28.40;66.40
57829;DHT22;43657;52.698;6.314;2023-06-22T09:24:03;28.40;66.10
57829;DHT22;43657;52.698;6.314;2023-06-22T09:26:29;28.60;65.00
57829;DHT22;43657;52.698;6.314;2023-06-22T09:28:54;28.50;65.50
57829;DHT22;43657;52.698;6.314;2023-06-22T09:31:20;28.40;64.80
57829;DHT22;43657;52.698;6.314;2023-06-22T09:33:54;28.10;65.80
57829;DHT22;43657;52.698;6.314;2023-06-22T09:36:20;28.10;65.90
57829;DHT22;43657;52.698;6.314;2023-06-22T09:38:47;28.00;66.60
57829;DHT22;43657;52.698;6.314;2023-06-22T09:41:12;28.40;65.60
57829;DHT22;43657;52.698;6.314;2023-06-22T09:43:38;28.20;66.00
57829;DHT22;43657;52.698;6.314;2023-06-22T09:46:03;28.00;68.90
57829;DHT22;43657;52.698;6.314;2023-06-22T09:48:29;28.10;69.70
57829;DHT22;43657;52.698;6.314;2023-06-22T09:50:56;28.10;67.90
57829;DHT22;43657;52.698;6.314;2023-06-22T09:53:21;28.10;68.40
57829;DHT22;43657;52.698;6.314;2023-06-22T09:55:47;28.20;66.80
57829;DHT22;43657;52.698;6.314;2023-06-22T09:58:13;28.10;66.50
57829;DHT22;43657;52.698;6.314;2023-06-22T10:00:38;27.80;67.20
57829;DHT22;43657;52.698;6.314;2023-06-22T10:03:04;27.70;66.60
57829;DHT22;43657;52.698;6.314;2023-06-22T10:05:29;27.80;66.70
57829;DHT22;43657;52.698;6.314;2023-06-22T10:07:55;27.80;66.80
57829;DHT22;43657;52.698;6.314;2023-06-22T10:10:21;28.00;66.30
57829;DHT22;43657;52.698;6.314;2023-06-22T10:12:54;28.10;66.50
57829;DHT22;43657;52.698;6.314;2023-06-22T10:15:20;28.40;67.70
57829;DHT22;43657;52.698;6.314;2023-06-22T10:17:46;29.00;63.30
57829;DHT22;43657;52.698;6.314;2023-06-22T10:20:12;29.00;63.00
57829;DHT22;43657;52.698;6.314;2023-06-22T10:22:40;28.90;63.00
57829;DHT22;43657;52.698;6.314;2023-06-22T10:25:07;29.00;62.80
57829;DHT22;43657;52.698;6.314;2023-06-22T10:27:32;29.10;64.40
57829;DHT22;43657;52.698;6.314;2023-06-22T10:29:58;29.50;62.40
57829;DHT22;43657;52.698;6.314;2023-06-22T10:32:23;29.60;61.50
57829;DHT22;43657;52.698;6.314;2023-06-22T10:34:49;29.30;62.00
57829;DHT22;43657;52.698;6.314;2023-06-22T10:37:15;29.10;63.10
57829;DHT22;43657;52.698;6.314;2023-06-22T10:39:40;28.90;63.10
57829;DHT22;43657;52.698;6.314;2023-06-22T10:42:06;28.70;61.90
57829;DHT22;43657;52.698;6.314;2023-06-22T10:44:31;28.40;60.60
57829;DHT22;43657;52.698;6.314;2023-06-22T10:46:57;28.20;60.70
57829;DHT22;43657;52.698;6.314;2023-06-22T10:49:23;27.80;62.10
57829;DHT22;43657;52.698;6.314;2023-06-22T10:51:48;27.50;63.90
57829;DHT22;43657;52.698;6.314;2023-06-22T10:54:14;27.50;64.70
57829;DHT22;43657;52.698;6.314;2023-06-22T10:56:40;27.50;64.50
57829;DHT22;43657;52.698;6.314;2023-06-22T10:59:06;27.40;65.00
57829;DHT22;43657;52.698;6.314;2023-06-22T11:01:31;27.40;65.50
57829;DHT22;43657;52.698;6.314;2023-06-22T11:03:58;27.30;65.40
57829;DHT22;43657;52.698;6.314;2023-06-22T11:06:24;27.20;64.60
57829;DHT22;43657;52.698;6.314;2023-06-22T11:08:49;27.00;64.90
57829;DHT22;43657;52.698;6.314;2023-06-22T11:11:15;26.80;65.90
57829;DHT22;43657;52.698;6.314;2023-06-22T11:13:43;26.80;66.10
57829;DHT22;43657;52.698;6.314;2023-06-22T11:16:09;26.60;66.60
57829;DHT22;43657;52.698;6.314;2023-06-22T11:18:35;26.50;67.50
57829;DHT22;43657;52.698;6.314;2023-06-22T11:21:01;26.50;67.00
57829;DHT22;43657;52.698;6.314;2023-06-22T11:23:26;26.50;66.40
57829;DHT22;43657;52.698;6.314;2023-06-22T11:25:56;26.40;66.10
57829;DHT22;43657;52.698;6.314;2023-06-22T11:28:21;26.40;66.00
57829;DHT22;43657;52.698;6.314;2023-06-22T11:30:47;26.30;68.30
57829;DHT22;43657;52.698;6.314;2023-06-22T11:33:12;26.40;68.00
57829;DHT22;43657;52.698;6.314;2023-06-22T11:35:38;26.40;67.60
57829;DHT22;43657;52.698;6.314;2023-06-22T11:38:03;26.40;68.60
57829;DHT22;43657;52.698;6.314;2023-06-22T11:40:30;26.40;67.50
57829;DHT22;43657;52.698;6.314;2023-06-22T11:42:56;26.40;66.80
57829;DHT22;43657;52.698;6.314;2023-06-22T11:45:21;26.30;66.20
57829;DHT22;43657;52.698;6.314;2023-06-22T11:47:47;26.20;67.50
57829;DHT22;43657;52.698;6.314;2023-06-22T11:50:13;26.20;68.40
57829;DHT22;43657;52.698;6.314;2023-06-22T11:52:38;26.10;68.40
57829;DHT22;43657;52.698;6.314;2023-06-22T11:55:05;26.10;69.40
57829;DHT22;43657;52.698;6.314;2023-06-22T11:57:36;26.10;69.20
57829;DHT22;43657;52.698;6.314;2023-06-22T12:00:06;26.10;68.70
57829;DHT22;43657;52.698;6.314;2023-06-22T12:02:39;26.00;69.40
57829;DHT22;43657;52.698;6.314;2023-06-22T12:05:05;26.00;70.70
57829;DHT22;43657;52.698;6.314;2023-06-22T12:07:30;26.00;71.30
57829;DHT22;43657;52.698;6.314;2023-06-22T12:09:56;26.00;71.80
57829;DHT22;43657;52.698;6.314;2023-06-22T12:12:22;26.00;71.00
57829;DHT22;43657;52.698;6.314;2023-06-22T12:14:47;26.00;70.60
57829;DHT22;43657;52.698;6.314;2023-06-22T12:17:13;26.00;72.40
57829;DHT22;43657;52.698;6.314;2023-06-22T12:19:38;26.10;71.50
57829;DHT22;43657;52.698;6.314;2023-06-22T12:22:04;26.00;71.40
57829;DHT22;43657;52.698;6.314;2023-06-22T12:24:30;26.10;70.80
57829;DHT22;43657;52.698;6.314;2023-06-22T12:26:55;26.10;72.80
57829;DHT22;43657;52.698;6.314;2023-06-22T12:29:21;26.20;73.30
57829;DHT22;43657;52.698;6.314;2023-06-22T12:31:46;26.40;73.50
57829;DHT22;43657;52.698;6.314;2023-06-22T12:34:12;26.50;71.10
57829;DHT22;43657;52.698;6.314;2023-06-22T12:36:38;26.40;71.70
57829;DHT22;43657;52.698;6.314;2023-06-22T12:39:03;26.40;71.00
57829;DHT22;43657;52.698;6.314;2023-06-22T12:41:29;26.20;70.00
57829;DHT22;43657;52.698;6.314;2023-06-22T12:43:54;26.00;70.40
57829;DHT22;43657;52.698;6.314;2023-06-22T12:46:20;25.80;71.40
57829;DHT22;43657;52.698;6.314;2023-06-22T12:48:45;25.70;72.40
57829;DHT22;43657;52.698;6.314;2023-06-22T12:51:11;25.50;73.20
57829;DHT22;43657;52.698;6.314;2023-06-22T12:53:36;25.40;75.50
57829;DHT22;43657;52.698;6.314;2023-06-22T12:56:02;25.20;77.50
57829;DHT22;43657;52.698;6.314;2023-06-22T12:58:28;25.20;81.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:00:53;25.10;84.00
57829;DHT22;43657;52.698;6.314;2023-06-22T13:03:19;25.10;92.50
57829;DHT22;43657;52.698;6.314;2023-06-22T13:05:44;25.00;97.30
57829;DHT22;43657;52.698;6.314;2023-06-22T13:08:10;25.00;99.80
57829;DHT22;43657;52.698;6.314;2023-06-22T13:10:36;24.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:13:02;24.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:15:30;24.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:17:56;24.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:20:22;24.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:22:47;24.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:25:13;24.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:27:44;24.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:30:10;24.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:32:36;24.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:35:01;24.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:37:27;24.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:39:53;24.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:42:18;24.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:44:44;24.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:47:09;24.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:49:35;24.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:52:01;24.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:54:28;24.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:56:54;24.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T13:59:19;24.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:01:46;24.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:04:12;23.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:06:38;23.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:09:04;23.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:11:29;23.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:13:55;23.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:16:20;23.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:18:46;23.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:21:11;23.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:23:37;23.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:26:03;23.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:28:28;22.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:30:54;22.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:33:20;22.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:35:45;22.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:38:11;22.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:40:36;22.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:43:02;22.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:45:27;22.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:47:53;22.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:50:19;21.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:52:44;21.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:55:10;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T14:57:36;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T15:00:02;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T15:02:28;21.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T15:04:54;21.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T15:07:19;21.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T15:09:45;21.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T15:12:11;21.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T15:14:40;21.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:08:15;20.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:10:41;20.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:13:06;20.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:15:32;20.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:17:57;20.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:20:23;20.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:22:49;20.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:25:15;19.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:27:40;19.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:30:07;19.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:32:33;19.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:34:58;19.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:37:24;19.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:39:49;19.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:42:15;19.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:44:42;19.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:47:08;19.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:49:34;19.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:52:01;19.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:54:30;19.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:57:00;19.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T16:59:27;19.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:01:54;19.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:04:21;19.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:06:58;19.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:09:26;19.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:11:53;19.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:14:19;19.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:16:47;19.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:19:15;19.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:21:40;19.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:24:07;18.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:26:33;18.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:28:58;18.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:31:42;18.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:34:16;18.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:36:49;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:39:18;18.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:41:45;18.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:44:13;18.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:46:40;18.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:49:10;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:51:39;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:54:06;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:56:32;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T17:58:58;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:01:34;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:04:07;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:06:36;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:09:03;18.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:11:48;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:14:16;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:16:47;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:19:14;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:21:40;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:24:07;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:26:34;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:29:01;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:31:27;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:33:59;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:36:32;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:39:02;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:41:37;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:44:04;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:46:33;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:49:23;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:51:56;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:54:52;17.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T18:57:26;17.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:00:07;17.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:02:46;17.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:10:26;17.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:15:40;17.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:18:25;17.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:21:08;17.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:23:41;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:26:15;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:28:59;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:31:27;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:34:02;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:36:33;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:38:59;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-22T19:41:25;16.70;99.90