sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9187;BME280;7273;48.902;9.410;2023-06-22T00:01:27;98050.13;;;21.46;67.39
9187;BME280;7273;48.902;9.410;2023-06-22T00:03:53;98046.00;;;21.40;67.65
9187;BME280;7273;48.902;9.410;2023-06-22T00:06:19;98040.84;;;21.38;67.57
9187;BME280;7273;48.902;9.410;2023-06-22T00:08:45;98034.44;;;21.34;67.71
9187;BME280;7273;48.902;9.410;2023-06-22T00:11:10;98027.69;;;21.31;67.83
9187;BME280;7273;48.902;9.410;2023-06-22T00:13:37;98027.69;;;21.31;67.75
9187;BME280;7273;48.902;9.410;2023-06-22T00:16:03;98035.81;;;21.28;67.78
9187;BME280;7273;48.902;9.410;2023-06-22T00:18:29;98023.47;;;21.22;68.02
9187;BME280;7273;48.902;9.410;2023-06-22T00:20:56;98025.41;;;21.21;68.03
9187;BME280;7273;48.902;9.410;2023-06-22T00:23:23;98034.69;;;21.17;68.23
9187;BME280;7273;48.902;9.410;2023-06-22T00:25:49;98028.50;;;21.20;68.06
9187;BME280;7273;48.902;9.410;2023-06-22T00:28:15;98034.56;;;21.13;68.24
9187;BME280;7273;48.902;9.410;2023-06-22T00:30:41;98034.13;;;21.11;68.21
9187;BME280;7273;48.902;9.410;2023-06-22T00:33:06;98020.03;;;21.13;68.17
9187;BME280;7273;48.902;9.410;2023-06-22T00:35:33;98020.72;;;21.10;68.40
9187;BME280;7273;48.902;9.410;2023-06-22T00:38:00;98027.84;;;21.11;68.22
9187;BME280;7273;48.902;9.410;2023-06-22T00:40:30;98016.13;;;21.14;68.35
9187;BME280;7273;48.902;9.410;2023-06-22T00:42:56;98030.00;;;21.17;67.98
9187;BME280;7273;48.902;9.410;2023-06-22T00:45:23;98028.03;;;21.18;67.87
9187;BME280;7273;48.902;9.410;2023-06-22T00:47:51;98016.94;;;21.14;68.05
9187;BME280;7273;48.902;9.410;2023-06-22T00:50:20;98014.53;;;21.13;68.23
9187;BME280;7273;48.902;9.410;2023-06-22T00:52:57;98022.09;;;21.16;68.44
9187;BME280;7273;48.902;9.410;2023-06-22T00:55:24;98017.38;;;21.16;67.78
9187;BME280;7273;48.902;9.410;2023-06-22T00:57:52;98025.53;;;21.13;68.05
9187;BME280;7273;48.902;9.410;2023-06-22T01:00:24;98041.13;;;21.09;68.14
9187;BME280;7273;48.902;9.410;2023-06-22T01:02:51;98027.50;;;21.00;68.41
9187;BME280;7273;48.902;9.410;2023-06-22T01:05:22;98031.25;;;20.96;68.58
9187;BME280;7273;48.902;9.410;2023-06-22T01:11:12;98072.84;;;20.94;69.54
9187;BME280;7273;48.902;9.410;2023-06-22T01:13:52;98078.69;;;20.93;69.96
9187;BME280;7273;48.902;9.410;2023-06-22T01:16:30;98105.84;;;20.94;69.31
9187;BME280;7273;48.902;9.410;2023-06-22T01:21:38;98103.31;;;20.89;68.88
9187;BME280;7273;48.902;9.410;2023-06-22T01:24:23;98105.72;;;20.91;69.52
9187;BME280;7273;48.902;9.410;2023-06-22T01:29:53;98105.47;;;20.84;68.93
9187;BME280;7273;48.902;9.410;2023-06-22T01:32:28;98094.44;;;20.60;69.33
9187;BME280;7273;48.902;9.410;2023-06-22T01:34:58;98084.13;;;20.57;69.43
9187;BME280;7273;48.902;9.410;2023-06-22T01:37:28;98092.25;;;20.53;69.53
9187;BME280;7273;48.902;9.410;2023-06-22T01:39:55;98093.53;;;20.56;69.28
9187;BME280;7273;48.902;9.410;2023-06-22T01:42:24;98104.75;;;20.51;69.38
9187;BME280;7273;48.902;9.410;2023-06-22T01:44:52;98098.19;;;20.43;69.66
9187;BME280;7273;48.902;9.410;2023-06-22T01:47:22;98082.59;;;20.35;69.89
9187;BME280;7273;48.902;9.410;2023-06-22T01:49:48;98085.56;;;20.30;69.90
9187;BME280;7273;48.902;9.410;2023-06-22T01:52:17;98084.19;;;20.36;69.91
9187;BME280;7273;48.902;9.410;2023-06-22T01:54:43;98079.84;;;20.35;69.96
9187;BME280;7273;48.902;9.410;2023-06-22T01:57:08;98072.16;;;20.29;69.89
9187;BME280;7273;48.902;9.410;2023-06-22T01:59:41;98064.72;;;20.29;70.18
9187;BME280;7273;48.902;9.410;2023-06-22T02:02:10;98069.16;;;20.22;70.08
9187;BME280;7273;48.902;9.410;2023-06-22T02:04:56;98076.28;;;20.23;71.10
9187;BME280;7273;48.902;9.410;2023-06-22T02:07:23;98074.00;;;20.25;70.21
9187;BME280;7273;48.902;9.410;2023-06-22T02:09:52;98075.13;;;20.24;69.92
9187;BME280;7273;48.902;9.410;2023-06-22T02:12:22;98070.66;;;20.19;70.20
9187;BME280;7273;48.902;9.410;2023-06-22T02:14:50;98084.97;;;20.25;70.13
9187;BME280;7273;48.902;9.410;2023-06-22T02:17:17;98087.38;;;20.26;70.22
9187;BME280;7273;48.902;9.410;2023-06-22T02:19:43;98086.22;;;20.27;70.07
9187;BME280;7273;48.902;9.410;2023-06-22T02:22:09;98069.50;;;20.20;70.13
9187;BME280;7273;48.902;9.410;2023-06-22T02:24:34;98080.47;;;20.20;70.29
9187;BME280;7273;48.902;9.410;2023-06-22T02:27:01;98082.22;;;20.25;70.28
9187;BME280;7273;48.902;9.410;2023-06-22T02:29:27;98076.28;;;20.23;70.21
9187;BME280;7273;48.902;9.410;2023-06-22T02:31:53;98071.16;;;20.13;70.28
9187;BME280;7273;48.902;9.410;2023-06-22T02:34:19;98067.13;;;20.10;70.54
9187;BME280;7273;48.902;9.410;2023-06-22T02:36:48;98062.94;;;20.13;70.59
9187;BME280;7273;48.902;9.410;2023-06-22T02:39:21;98060.00;;;20.18;70.59
9187;BME280;7273;48.902;9.410;2023-06-22T02:41:51;98053.69;;;20.17;70.46
9187;BME280;7273;48.902;9.410;2023-06-22T02:44:17;98053.53;;;20.14;70.44
9187;BME280;7273;48.902;9.410;2023-06-22T02:46:43;98053.06;;;20.12;70.54
9187;BME280;7273;48.902;9.410;2023-06-22T02:49:09;98064.38;;;20.10;70.56
9187;BME280;7273;48.902;9.410;2023-06-22T02:51:35;98053.06;;;20.12;70.61
9187;BME280;7273;48.902;9.410;2023-06-22T02:54:01;98056.59;;;20.00;70.74
9187;BME280;7273;48.902;9.410;2023-06-22T02:56:28;98050.50;;;19.94;70.89
9187;BME280;7273;48.902;9.410;2023-06-22T02:58:55;98053.59;;;19.93;70.90
9187;BME280;7273;48.902;9.410;2023-06-22T03:01:30;98046.81;;;19.90;71.14
9187;BME280;7273;48.902;9.410;2023-06-22T03:04:05;98043.84;;;19.95;70.88
9187;BME280;7273;48.902;9.410;2023-06-22T03:06:30;98049.13;;;20.00;70.80
9187;BME280;7273;48.902;9.410;2023-06-22T03:09:01;98040.19;;;19.91;71.18
9187;BME280;7273;48.902;9.410;2023-06-22T03:11:29;98047.28;;;19.92;70.86
9187;BME280;7273;48.902;9.410;2023-06-22T03:13:54;98038.72;;;19.94;70.94
9187;BME280;7273;48.902;9.410;2023-06-22T03:16:20;98040.13;;;20.00;70.84
9187;BME280;7273;48.902;9.410;2023-06-22T03:18:45;98033.47;;;20.01;70.91
9187;BME280;7273;48.902;9.410;2023-06-22T03:21:10;98034.63;;;20.00;70.93
9187;BME280;7273;48.902;9.410;2023-06-22T03:23:36;98020.91;;;20.00;70.86
9187;BME280;7273;48.902;9.410;2023-06-22T03:26:02;98023.19;;;19.98;70.97
9187;BME280;7273;48.902;9.410;2023-06-22T03:28:27;98029.78;;;19.97;71.08
9187;BME280;7273;48.902;9.410;2023-06-22T03:30:52;98028.53;;;19.94;71.39
9187;BME280;7273;48.902;9.410;2023-06-22T03:33:18;98027.94;;;19.89;71.43
9187;BME280;7273;48.902;9.410;2023-06-22T03:35:43;98030.34;;;19.90;71.31
9187;BME280;7273;48.902;9.410;2023-06-22T03:38:08;98028.28;;;19.87;71.45
9187;BME280;7273;48.902;9.410;2023-06-22T03:40:34;98029.91;;;19.88;71.48
9187;BME280;7273;48.902;9.410;2023-06-22T03:42:59;98029.28;;;19.83;71.79
9187;BME280;7273;48.902;9.410;2023-06-22T03:45:25;98028.81;;;19.81;71.78
9187;BME280;7273;48.902;9.410;2023-06-22T03:47:50;98036.38;;;19.84;71.64
9187;BME280;7273;48.902;9.410;2023-06-22T03:50:15;98030.44;;;19.82;71.78
9187;BME280;7273;48.902;9.410;2023-06-22T03:52:41;98035.94;;;19.82;71.75
9187;BME280;7273;48.902;9.410;2023-06-22T03:55:07;98031.56;;;19.81;71.73
9187;BME280;7273;48.902;9.410;2023-06-22T03:57:34;98040.63;;;19.81;71.81
9187;BME280;7273;48.902;9.410;2023-06-22T04:00:01;98031.56;;;19.81;71.84
9187;BME280;7273;48.902;9.410;2023-06-22T04:02:32;98032.38;;;19.81;71.74
9187;BME280;7273;48.902;9.410;2023-06-22T04:04:58;98029.28;;;19.83;71.91
9187;BME280;7273;48.902;9.410;2023-06-22T04:07:24;98029.16;;;19.79;71.98
9187;BME280;7273;48.902;9.410;2023-06-22T04:09:50;98026.88;;;19.81;72.30
9187;BME280;7273;48.902;9.410;2023-06-22T04:12:16;98018.44;;;19.86;72.02
9187;BME280;7273;48.902;9.410;2023-06-22T04:14:41;98016.63;;;19.90;71.86
9187;BME280;7273;48.902;9.410;2023-06-22T04:17:07;98016.75;;;19.94;72.06
9187;BME280;7273;48.902;9.410;2023-06-22T04:19:32;98012.97;;;19.98;71.97
9187;BME280;7273;48.902;9.410;2023-06-22T04:21:58;98015.06;;;20.01;72.04
9187;BME280;7273;48.902;9.410;2023-06-22T04:24:23;98010.84;;;20.04;72.11
9187;BME280;7273;48.902;9.410;2023-06-22T04:26:48;98003.88;;;20.07;71.93
9187;BME280;7273;48.902;9.410;2023-06-22T04:29:14;97994.78;;;20.15;71.79
9187;BME280;7273;48.902;9.410;2023-06-22T04:31:39;97987.78;;;20.17;71.85
9187;BME280;7273;48.902;9.410;2023-06-22T04:34:06;97983.34;;;20.25;71.40
9187;BME280;7273;48.902;9.410;2023-06-22T04:36:37;97981.50;;;20.29;71.90
9187;BME280;7273;48.902;9.410;2023-06-22T04:39:07;97986.31;;;20.32;71.90
9187;BME280;7273;48.902;9.410;2023-06-22T04:41:37;97986.09;;;20.37;71.84
9187;BME280;7273;48.902;9.410;2023-06-22T04:44:17;97992.66;;;20.44;71.95
9187;BME280;7273;48.902;9.410;2023-06-22T04:46:59;97989.56;;;20.46;72.35
9187;BME280;7273;48.902;9.410;2023-06-22T04:49:33;97984.97;;;20.50;71.63
9187;BME280;7273;48.902;9.410;2023-06-22T04:52:06;97982.78;;;20.55;71.84
9187;BME280;7273;48.902;9.410;2023-06-22T04:54:32;97985.66;;;20.59;71.78
9187;BME280;7273;48.902;9.410;2023-06-22T04:57:01;97979.13;;;20.63;71.60
9187;BME280;7273;48.902;9.410;2023-06-22T04:59:28;97978.56;;;20.70;71.64
9187;BME280;7273;48.902;9.410;2023-06-22T05:02:00;97968.47;;;20.74;71.69
9187;BME280;7273;48.902;9.410;2023-06-22T05:04:27;97973.72;;;20.79;71.40
9187;BME280;7273;48.902;9.410;2023-06-22T05:06:54;97962.28;;;20.89;71.24
9187;BME280;7273;48.902;9.410;2023-06-22T05:09:20;97957.34;;;20.94;71.37
9187;BME280;7273;48.902;9.410;2023-06-22T05:11:46;97954.75;;;20.98;71.18
9187;BME280;7273;48.902;9.410;2023-06-22T05:14:11;97960.13;;;21.06;70.75
9187;BME280;7273;48.902;9.410;2023-06-22T05:16:37;97966.63;;;21.14;70.93
9187;BME280;7273;48.902;9.410;2023-06-22T05:19:03;97961.78;;;21.23;70.90
9187;BME280;7273;48.902;9.410;2023-06-22T05:21:29;97962.44;;;21.32;70.70
9187;BME280;7273;48.902;9.410;2023-06-22T05:23:55;97957.16;;;21.39;70.72
9187;BME280;7273;48.902;9.410;2023-06-22T05:26:25;97956.22;;;21.47;70.64
9187;BME280;7273;48.902;9.410;2023-06-22T05:28:51;97956.97;;;21.60;70.39
9187;BME280;7273;48.902;9.410;2023-06-22T05:31:16;97949.34;;;21.69;70.37
9187;BME280;7273;48.902;9.410;2023-06-22T05:33:43;97956.75;;;21.80;70.39
9187;BME280;7273;48.902;9.410;2023-06-22T05:36:09;97956.97;;;21.87;70.08
9187;BME280;7273;48.902;9.410;2023-06-22T05:38:35;97957.16;;;21.94;70.13
9187;BME280;7273;48.902;9.410;2023-06-22T05:41:01;97954.69;;;22.05;70.27
9187;BME280;7273;48.902;9.410;2023-06-22T05:43:26;97948.28;;;22.16;69.72
9187;BME280;7273;48.902;9.410;2023-06-22T05:45:52;97944.56;;;22.24;69.75
9187;BME280;7273;48.902;9.410;2023-06-22T05:48:17;97945.28;;;22.37;69.06
9187;BME280;7273;48.902;9.410;2023-06-22T05:50:43;97939.25;;;22.47;68.91
9187;BME280;7273;48.902;9.410;2023-06-22T05:53:08;97944.59;;;22.55;68.81
9187;BME280;7273;48.902;9.410;2023-06-22T05:55:34;97946.44;;;22.67;68.71
9187;BME280;7273;48.902;9.410;2023-06-22T05:57:59;97952.94;;;22.75;68.38
9187;BME280;7273;48.902;9.410;2023-06-22T06:00:25;97958.31;;;22.87;68.37
9187;BME280;7273;48.902;9.410;2023-06-22T06:02:51;97950.59;;;22.92;68.23
9187;BME280;7273;48.902;9.410;2023-06-22T06:05:16;97948.00;;;22.99;68.27
9187;BME280;7273;48.902;9.410;2023-06-22T06:07:42;97941.91;;;23.09;68.17
9187;BME280;7273;48.902;9.410;2023-06-22T06:10:09;97944.44;;;23.18;68.06
9187;BME280;7273;48.902;9.410;2023-06-22T06:12:34;97942.03;;;23.32;67.66
9187;BME280;7273;48.902;9.410;2023-06-22T06:15:00;97946.09;;;23.38;67.44
9187;BME280;7273;48.902;9.410;2023-06-22T06:17:25;97941.59;;;23.49;67.28
9187;BME280;7273;48.902;9.410;2023-06-22T06:19:51;97944.81;;;23.51;67.61
9187;BME280;7273;48.902;9.410;2023-06-22T06:22:16;97948.28;;;23.48;67.70
9187;BME280;7273;48.902;9.410;2023-06-22T06:24:42;97942.84;;;23.51;67.64
9187;BME280;7273;48.902;9.410;2023-06-22T06:27:07;97926.72;;;23.53;67.45
9187;BME280;7273;48.902;9.410;2023-06-22T06:29:33;97932.63;;;23.52;67.49
9187;BME280;7273;48.902;9.410;2023-06-22T06:31:58;97922.78;;;23.54;67.54
9187;BME280;7273;48.902;9.410;2023-06-22T06:34:24;97930.34;;;23.57;67.66
9187;BME280;7273;48.902;9.410;2023-06-22T06:36:49;97935.19;;;23.64;67.56
9187;BME280;7273;48.902;9.410;2023-06-22T06:39:15;97938.41;;;23.66;67.71
9187;BME280;7273;48.902;9.410;2023-06-22T06:41:41;97927.88;;;23.71;67.45
9187;BME280;7273;48.902;9.410;2023-06-22T06:44:06;97928.06;;;23.82;67.32
9187;BME280;7273;48.902;9.410;2023-06-22T06:46:32;97932.56;;;23.90;67.45
9187;BME280;7273;48.902;9.410;2023-06-22T06:48:57;97932.88;;;24.04;67.40
9187;BME280;7273;48.902;9.410;2023-06-22T06:51:23;97934.66;;;24.16;67.13
9187;BME280;7273;48.902;9.410;2023-06-22T06:53:49;97933.59;;;24.24;66.95
9187;BME280;7273;48.902;9.410;2023-06-22T06:56:14;97940.34;;;24.26;67.29
9187;BME280;7273;48.902;9.410;2023-06-22T06:58:41;97943.69;;;24.35;67.20
9187;BME280;7273;48.902;9.410;2023-06-22T07:01:07;97953.38;;;24.48;66.81
9187;BME280;7273;48.902;9.410;2023-06-22T07:03:33;97939.41;;;24.64;66.55
9187;BME280;7273;48.902;9.410;2023-06-22T07:05:59;97942.81;;;24.76;66.51
9187;BME280;7273;48.902;9.410;2023-06-22T07:08:24;97940.94;;;24.84;66.51
9187;BME280;7273;48.902;9.410;2023-06-22T07:10:50;97948.94;;;24.89;66.67
9187;BME280;7273;48.902;9.410;2023-06-22T07:13:16;97936.34;;;24.95;66.49
9187;BME280;7273;48.902;9.410;2023-06-22T07:15:41;97937.66;;;25.04;66.34
9187;BME280;7273;48.902;9.410;2023-06-22T07:18:07;97936.66;;;25.16;66.06
9187;BME280;7273;48.902;9.410;2023-06-22T07:20:32;97935.53;;;25.21;66.09
9187;BME280;7273;48.902;9.410;2023-06-22T07:22:58;97930.22;;;25.35;65.52
9187;BME280;7273;48.902;9.410;2023-06-22T07:25:23;97928.69;;;25.41;65.87
9187;BME280;7273;48.902;9.410;2023-06-22T07:28:00;97921.69;;;25.47;65.53
9187;BME280;7273;48.902;9.410;2023-06-22T07:30:27;97919.06;;;25.61;65.40
9187;BME280;7273;48.902;9.410;2023-06-22T07:32:52;97905.63;;;25.63;65.09
9187;BME280;7273;48.902;9.410;2023-06-22T07:35:17;97903.00;;;25.77;65.14
9187;BME280;7273;48.902;9.410;2023-06-22T07:37:43;97892.47;;;25.89;64.61
9187;BME280;7273;48.902;9.410;2023-06-22T07:40:09;97889.69;;;25.89;64.46
9187;BME280;7273;48.902;9.410;2023-06-22T07:42:35;97886.28;;;26.03;64.48
9187;BME280;7273;48.902;9.410;2023-06-22T07:45:00;97879.97;;;26.06;64.33
9187;BME280;7273;48.902;9.410;2023-06-22T07:47:27;97878.88;;;26.17;63.77
9187;BME280;7273;48.902;9.410;2023-06-22T07:49:54;97869.81;;;26.20;64.10
9187;BME280;7273;48.902;9.410;2023-06-22T07:52:20;97871.47;;;26.32;63.68
9187;BME280;7273;48.902;9.410;2023-06-22T07:54:46;97867.19;;;26.38;63.27
9187;BME280;7273;48.902;9.410;2023-06-22T07:57:12;97869.28;;;26.55;62.79
9187;BME280;7273;48.902;9.410;2023-06-22T07:59:37;97864.59;;;26.63;62.83
9187;BME280;7273;48.902;9.410;2023-06-22T08:02:04;97858.75;;;26.71;62.76
9187;BME280;7273;48.902;9.410;2023-06-22T08:04:30;97857.56;;;26.72;62.54
9187;BME280;7273;48.902;9.410;2023-06-22T08:06:57;97862.00;;;26.87;62.40
9187;BME280;7273;48.902;9.410;2023-06-22T08:09:22;97855.72;;;26.97;61.83
9187;BME280;7273;48.902;9.410;2023-06-22T08:11:48;97854.19;;;27.14;61.50
9187;BME280;7273;48.902;9.410;2023-06-22T08:14:14;97835.59;;;27.25;61.53
9187;BME280;7273;48.902;9.410;2023-06-22T08:16:41;97843.53;;;27.26;61.09
9187;BME280;7273;48.902;9.410;2023-06-22T08:19:06;97845.59;;;27.36;61.05
9187;BME280;7273;48.902;9.410;2023-06-22T08:21:32;97851.16;;;27.43;60.90
9187;BME280;7273;48.902;9.410;2023-06-22T08:23:57;97853.56;;;27.52;60.69
9187;BME280;7273;48.902;9.410;2023-06-22T08:26:22;97857.19;;;27.63;60.45
9187;BME280;7273;48.902;9.410;2023-06-22T08:28:48;97870.72;;;27.71;60.36
9187;BME280;7273;48.902;9.410;2023-06-22T08:31:14;97880.22;;;27.63;60.35
9187;BME280;7273;48.902;9.410;2023-06-22T08:33:40;97893.31;;;27.66;60.43
9187;BME280;7273;48.902;9.410;2023-06-22T08:36:05;97887.78;;;27.70;60.23
9187;BME280;7273;48.902;9.410;2023-06-22T08:38:31;97893.34;;;27.73;59.96
9187;BME280;7273;48.902;9.410;2023-06-22T08:40:57;97893.41;;;27.84;59.88
9187;BME280;7273;48.902;9.410;2023-06-22T08:43:22;97897.03;;;28.06;59.90
9187;BME280;7273;48.902;9.410;2023-06-22T08:45:48;97901.41;;;28.10;59.96
9187;BME280;7273;48.902;9.410;2023-06-22T08:48:14;97905.38;;;28.06;59.54
9187;BME280;7273;48.902;9.410;2023-06-22T08:50:39;97909.38;;;28.12;59.54
9187;BME280;7273;48.902;9.410;2023-06-22T08:53:06;97907.75;;;28.11;59.74
9187;BME280;7273;48.902;9.410;2023-06-22T08:55:31;97908.19;;;28.20;59.36
9187;BME280;7273;48.902;9.410;2023-06-22T08:57:57;97912.97;;;28.40;59.21
9187;BME280;7273;48.902;9.410;2023-06-22T09:00:22;97908.19;;;28.27;59.30
9187;BME280;7273;48.902;9.410;2023-06-22T09:02:48;97905.41;;;28.44;58.93
9187;BME280;7273;48.902;9.410;2023-06-22T09:05:14;97894.28;;;28.55;58.70
9187;BME280;7273;48.902;9.410;2023-06-22T09:07:40;97893.09;;;28.66;58.69
9187;BME280;7273;48.902;9.410;2023-06-22T09:10:06;97888.31;;;28.56;58.79
9187;BME280;7273;48.902;9.410;2023-06-22T09:12:31;97876.00;;;28.54;58.71
9187;BME280;7273;48.902;9.410;2023-06-22T09:15:00;97872.84;;;28.62;58.45
9187;BME280;7273;48.902;9.410;2023-06-22T09:17:26;97875.22;;;28.64;58.06
9187;BME280;7273;48.902;9.410;2023-06-22T09:19:52;97877.19;;;28.67;57.71
9187;BME280;7273;48.902;9.410;2023-06-22T09:22:17;97878.78;;;28.68;57.86
9187;BME280;7273;48.902;9.410;2023-06-22T09:24:43;97876.75;;;28.86;57.70
9187;BME280;7273;48.902;9.410;2023-06-22T09:27:08;97887.88;;;28.93;57.47
9187;BME280;7273;48.902;9.410;2023-06-22T09:29:33;97889.88;;;28.96;57.46
9187;BME280;7273;48.902;9.410;2023-06-22T09:32:00;97900.19;;;28.95;57.18
9187;BME280;7273;48.902;9.410;2023-06-22T09:34:25;97893.44;;;29.00;57.16
9187;BME280;7273;48.902;9.410;2023-06-22T09:36:51;97905.00;;;28.95;57.09
9187;BME280;7273;48.902;9.410;2023-06-22T09:39:18;97903.81;;;29.10;57.08
9187;BME280;7273;48.902;9.410;2023-06-22T09:41:43;97884.59;;;29.33;56.96
9187;BME280;7273;48.902;9.410;2023-06-22T09:44:09;97863.91;;;29.38;56.84
9187;BME280;7273;48.902;9.410;2023-06-22T09:46:34;97861.47;;;29.47;56.87
9187;BME280;7273;48.902;9.410;2023-06-22T09:48:59;97868.25;;;29.39;56.64
9187;BME280;7273;48.902;9.410;2023-06-22T09:51:25;97866.59;;;29.66;56.50
9187;BME280;7273;48.902;9.410;2023-06-22T09:53:51;97864.53;;;29.73;56.41
9187;BME280;7273;48.902;9.410;2023-06-22T09:56:17;97858.94;;;29.77;56.47
9187;BME280;7273;48.902;9.410;2023-06-22T09:58:43;97849.38;;;29.74;55.85
9187;BME280;7273;48.902;9.410;2023-06-22T10:01:09;97855.34;;;29.76;55.86
9187;BME280;7273;48.902;9.410;2023-06-22T10:03:36;97857.69;;;29.88;55.96
9187;BME280;7273;48.902;9.410;2023-06-22T10:06:02;97850.28;;;30.19;55.50
9187;BME280;7273;48.902;9.410;2023-06-22T10:08:27;97837.50;;;30.25;55.36
9187;BME280;7273;48.902;9.410;2023-06-22T10:10:53;97840.19;;;30.39;55.53
9187;BME280;7273;48.902;9.410;2023-06-22T10:13:18;97840.88;;;30.50;55.07
9187;BME280;7273;48.902;9.410;2023-06-22T10:15:44;97837.56;;;30.62;54.85
9187;BME280;7273;48.902;9.410;2023-06-22T10:18:15;97838.22;;;30.80;54.81
9187;BME280;7273;48.902;9.410;2023-06-22T10:20:41;97829.72;;;30.91;54.98
9187;BME280;7273;48.902;9.410;2023-06-22T10:23:06;97828.44;;;30.95;54.59
9187;BME280;7273;48.902;9.410;2023-06-22T10:25:32;97829.31;;;30.89;54.84
9187;BME280;7273;48.902;9.410;2023-06-22T10:27:57;97820.66;;;30.80;55.03
9187;BME280;7273;48.902;9.410;2023-06-22T10:30:23;97825.34;;;30.90;54.76
9187;BME280;7273;48.902;9.410;2023-06-22T10:32:48;97816.91;;;30.93;54.47
9187;BME280;7273;48.902;9.410;2023-06-22T10:35:14;97817.34;;;30.92;54.47
9187;BME280;7273;48.902;9.410;2023-06-22T10:37:43;97804.09;;;30.96;54.80
9187;BME280;7273;48.902;9.410;2023-06-22T10:40:09;97793.31;;;30.98;54.78
9187;BME280;7273;48.902;9.410;2023-06-22T10:42:34;97796.91;;;30.98;54.25
9187;BME280;7273;48.902;9.410;2023-06-22T10:44:59;97799.84;;;31.18;53.95
9187;BME280;7273;48.902;9.410;2023-06-22T10:47:25;97798.94;;;31.28;53.70
9187;BME280;7273;48.902;9.410;2023-06-22T10:49:50;97793.88;;;31.16;53.96
9187;BME280;7273;48.902;9.410;2023-06-22T10:52:16;97788.69;;;31.18;53.67
9187;BME280;7273;48.902;9.410;2023-06-22T10:54:41;97776.19;;;31.26;53.53
9187;BME280;7273;48.902;9.410;2023-06-22T10:57:06;97767.63;;;31.40;53.39
9187;BME280;7273;48.902;9.410;2023-06-22T10:59:32;97777.66;;;31.37;53.72
9187;BME280;7273;48.902;9.410;2023-06-22T11:01:58;97785.72;;;31.28;53.50
9187;BME280;7273;48.902;9.410;2023-06-22T11:04:24;97774.50;;;31.35;53.36
9187;BME280;7273;48.902;9.410;2023-06-22T11:06:50;97778.44;;;31.38;52.98
9187;BME280;7273;48.902;9.410;2023-06-22T11:09:16;97773.31;;;31.33;53.20
9187;BME280;7273;48.902;9.410;2023-06-22T11:11:46;97772.16;;;31.27;53.31
9187;BME280;7273;48.902;9.410;2023-06-22T11:14:11;97768.31;;;31.17;53.07
9187;BME280;7273;48.902;9.410;2023-06-22T11:16:36;97760.78;;;31.14;53.04
9187;BME280;7273;48.902;9.410;2023-06-22T11:19:02;97756.03;;;31.11;53.12
9187;BME280;7273;48.902;9.410;2023-06-22T11:21:28;97764.06;;;31.06;53.31
9187;BME280;7273;48.902;9.410;2023-06-22T11:23:53;97760.63;;;30.95;53.27
9187;BME280;7273;48.902;9.410;2023-06-22T11:26:19;97763.31;;;31.02;52.94
9187;BME280;7273;48.902;9.410;2023-06-22T11:28:46;97756.16;;;31.01;52.58
9187;BME280;7273;48.902;9.410;2023-06-22T11:31:11;97761.47;;;30.92;52.84
9187;BME280;7273;48.902;9.410;2023-06-22T11:33:37;97756.09;;;31.04;52.42
9187;BME280;7273;48.902;9.410;2023-06-22T11:36:02;97762.84;;;31.07;52.25
9187;BME280;7273;48.902;9.410;2023-06-22T11:38:28;97765.19;;;31.12;52.36
9187;BME280;7273;48.902;9.410;2023-06-22T11:40:54;97757.97;;;31.14;52.05
9187;BME280;7273;48.902;9.410;2023-06-22T11:43:19;97761.75;;;31.31;51.71
9187;BME280;7273;48.902;9.410;2023-06-22T11:45:45;97749.75;;;31.34;51.85
9187;BME280;7273;48.902;9.410;2023-06-22T11:48:10;97746.78;;;31.44;51.29
9187;BME280;7273;48.902;9.410;2023-06-22T11:50:35;97753.16;;;31.45;51.13
9187;BME280;7273;48.902;9.410;2023-06-22T11:53:04;97753.47;;;31.54;50.63
9187;BME280;7273;48.902;9.410;2023-06-22T11:55:29;97755.78;;;31.59;50.57
9187;BME280;7273;48.902;9.410;2023-06-22T11:57:56;97749.75;;;31.61;50.23
9187;BME280;7273;48.902;9.410;2023-06-22T12:00:25;97741.47;;;31.54;50.51
9187;BME280;7273;48.902;9.410;2023-06-22T12:02:51;97737.44;;;31.55;50.57
9187;BME280;7273;48.902;9.410;2023-06-22T12:05:19;97739.19;;;31.45;50.50
9187;BME280;7273;48.902;9.410;2023-06-22T12:07:45;97738.03;;;31.42;50.33
9187;BME280;7273;48.902;9.410;2023-06-22T12:10:11;97753.56;;;31.47;50.12
9187;BME280;7273;48.902;9.410;2023-06-22T12:12:36;97755.16;;;31.44;49.97
9187;BME280;7273;48.902;9.410;2023-06-22T12:15:02;97751.22;;;31.42;50.00
9187;BME280;7273;48.902;9.410;2023-06-22T12:17:29;97746.00;;;31.44;49.65
9187;BME280;7273;48.902;9.410;2023-06-22T12:19:55;97753.66;;;31.40;49.43
9187;BME280;7273;48.902;9.410;2023-06-22T12:22:20;97750.91;;;31.36;49.72
9187;BME280;7273;48.902;9.410;2023-06-22T12:24:45;97759.25;;;31.40;49.80
9187;BME280;7273;48.902;9.410;2023-06-22T12:27:11;97755.28;;;31.37;49.74
9187;BME280;7273;48.902;9.410;2023-06-22T12:29:36;97761.72;;;31.34;49.21
9187;BME280;7273;48.902;9.410;2023-06-22T12:32:02;97757.75;;;31.32;48.98
9187;BME280;7273;48.902;9.410;2023-06-22T12:34:27;97752.59;;;31.27;49.21
9187;BME280;7273;48.902;9.410;2023-06-22T12:36:52;97757.59;;;31.12;49.61
9187;BME280;7273;48.902;9.410;2023-06-22T12:39:20;97751.63;;;31.10;49.57
9187;BME280;7273;48.902;9.410;2023-06-22T12:41:45;97748.94;;;31.03;49.70
9187;BME280;7273;48.902;9.410;2023-06-22T12:44:10;97745.47;;;30.92;49.80
9187;BME280;7273;48.902;9.410;2023-06-22T12:46:36;97749.06;;;30.93;50.30
9187;BME280;7273;48.902;9.410;2023-06-22T12:49:04;97740.75;;;30.86;50.46
9187;BME280;7273;48.902;9.410;2023-06-22T12:51:29;97746.00;;;30.84;50.48
9187;BME280;7273;48.902;9.410;2023-06-22T12:53:55;97752.03;;;30.79;50.91
9187;BME280;7273;48.902;9.410;2023-06-22T12:56:21;97762.06;;;30.69;51.21
9187;BME280;7273;48.902;9.410;2023-06-22T12:58:46;97770.91;;;30.64;51.23
9187;BME280;7273;48.902;9.410;2023-06-22T13:01:12;97783.03;;;30.51;51.45
9187;BME280;7273;48.902;9.410;2023-06-22T13:03:38;97789.00;;;30.53;51.47
9187;BME280;7273;48.902;9.410;2023-06-22T13:06:03;97792.31;;;30.41;51.72
9187;BME280;7273;48.902;9.410;2023-06-22T13:08:29;97804.31;;;30.38;51.64
9187;BME280;7273;48.902;9.410;2023-06-22T13:10:55;97808.66;;;30.39;51.39
9187;BME280;7273;48.902;9.410;2023-06-22T13:13:23;97801.94;;;30.33;51.85
9187;BME280;7273;48.902;9.410;2023-06-22T13:15:50;97785.19;;;30.36;51.42
9187;BME280;7273;48.902;9.410;2023-06-22T13:18:15;97783.59;;;30.32;51.59
9187;BME280;7273;48.902;9.410;2023-06-22T13:20:41;97787.25;;;30.25;51.85
9187;BME280;7273;48.902;9.410;2023-06-22T13:23:06;97765.34;;;30.23;52.05
9187;BME280;7273;48.902;9.410;2023-06-22T13:25:32;97768.13;;;30.23;52.21
9187;BME280;7273;48.902;9.410;2023-06-22T13:27:57;97756.13;;;30.27;51.68