sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11491;DHT22;5802;52.832;4.758;2024-01-30T00:01:17;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:03:44;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:06:11;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:08:38;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:11:07;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:13:34;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:16:01;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:18:28;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:20:54;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:23:21;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:25:48;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:28:16;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:30:43;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:33:10;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:35:37;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:38:04;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:40:32;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:42:59;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:45:27;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:47:54;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:50:21;24.40;39.90
11491;DHT22;5802;52.832;4.758;2024-01-30T00:52:47;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:55:14;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T00:57:41;24.40;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:00:09;24.40;39.90
11491;DHT22;5802;52.832;4.758;2024-01-30T01:02:37;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:05:05;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:07:32;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:09:59;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:12:25;24.30;40.50
11491;DHT22;5802;52.832;4.758;2024-01-30T01:14:52;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:17:19;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:19:47;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:22:15;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:24:42;24.30;40.50
11491;DHT22;5802;52.832;4.758;2024-01-30T01:27:09;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T01:29:38;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:32:05;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:34:32;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:37:00;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:39:27;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:41:54;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:44:21;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:46:48;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:49:15;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:51:42;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T01:54:11;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T01:56:38;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T01:59:08;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T02:01:36;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:04:04;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:06:31;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T02:08:58;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:11:27;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T02:13:54;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T02:16:21;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T02:18:47;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T02:21:16;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:23:44;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:26:11;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:28:38;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T02:31:05;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:33:32;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:35:59;24.30;39.80
11491;DHT22;5802;52.832;4.758;2024-01-30T02:38:27;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:40:54;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:43:21;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:45:48;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:48:15;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:50:42;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:53:09;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:55:37;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T02:58:04;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:00:31;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:02:57;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:05:25;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:07:51;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:10:18;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:12:47;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:15:13;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:17:41;24.30;40.40
11491;DHT22;5802;52.832;4.758;2024-01-30T03:20:08;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:22:35;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:25:03;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:27:30;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:29:58;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:32:25;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:34:51;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:37:18;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:39:45;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:42:12;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:44:39;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:47:07;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:49:34;24.30;40.40
11491;DHT22;5802;52.832;4.758;2024-01-30T03:52:01;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:54:27;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:56:54;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T03:59:21;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T04:01:50;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T04:04:18;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T04:06:46;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:09:13;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T04:11:40;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T04:14:07;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T04:16:34;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:19:01;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:21:29;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T04:23:56;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:26:23;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:28:50;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:31:17;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T04:33:44;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:36:10;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T04:38:39;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:41:05;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:43:31;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:45:58;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:48:25;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:50:52;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:53:19;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:55:47;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T04:58:14;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T05:00:40;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T05:03:07;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T05:05:34;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T05:08:01;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T05:10:28;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T05:12:56;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T05:15:23;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T05:17:50;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T05:20:17;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T05:22:44;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:25:12;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:27:38;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:30:08;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:32:35;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:35:02;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:37:29;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:39:56;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:42:23;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:44:50;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:47:18;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:49:45;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:52:12;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:54:38;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T05:57:05;24.30;40.30
11491;DHT22;5802;52.832;4.758;2024-01-30T05:59:32;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:01:59;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:04:27;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:06:54;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:09:21;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:11:47;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:14:14;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:16:41;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:19:08;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:21:36;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T06:24:04;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:26:31;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:28:58;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:31:24;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:33:51;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T06:36:18;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T06:38:46;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T06:41:13;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T06:43:40;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T06:46:07;24.30;40.30
11491;DHT22;5802;52.832;4.758;2024-01-30T06:48:34;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T06:51:01;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T06:53:28;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T06:55:56;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T06:58:23;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:00:49;24.30;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T07:03:16;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:05:43;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:08:10;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:10:37;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:13:05;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:15:32;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:17:59;24.30;39.50
11491;DHT22;5802;52.832;4.758;2024-01-30T07:20:26;24.30;39.50
11491;DHT22;5802;52.832;4.758;2024-01-30T07:22:53;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:25:20;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:27:47;24.30;39.90
11491;DHT22;5802;52.832;4.758;2024-01-30T07:30:15;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:32:42;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:35:09;24.30;39.50
11491;DHT22;5802;52.832;4.758;2024-01-30T07:37:36;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:40:04;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:42:32;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:44:59;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:47:28;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:49:55;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:52:21;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:54:48;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:57:15;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T07:59:43;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:02:11;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:04:39;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:07:06;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:09:33;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:12:00;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:14:27;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:16:54;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:19:20;24.40;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T08:21:49;24.30;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:24:16;24.40;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:26:41;24.40;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:29:08;24.40;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T08:31:35;24.40;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T08:34:02;24.40;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T08:36:29;24.40;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T08:38:57;24.40;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T08:41:24;24.40;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T08:43:52;24.40;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:46:19;24.40;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:48:46;24.40;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:51:13;24.40;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:53:40;24.40;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:56:09;24.40;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T08:58:35;24.40;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T09:01:02;24.40;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T09:03:31;24.40;39.60
11491;DHT22;5802;52.832;4.758;2024-01-30T09:05:57;24.40;39.50
11491;DHT22;5802;52.832;4.758;2024-01-30T09:08:24;24.40;39.50
11491;DHT22;5802;52.832;4.758;2024-01-30T09:10:51;24.40;39.50
11491;DHT22;5802;52.832;4.758;2024-01-30T09:13:19;24.40;39.50
11491;DHT22;5802;52.832;4.758;2024-01-30T09:15:46;24.40;39.50
11491;DHT22;5802;52.832;4.758;2024-01-30T09:18:13;24.40;40.10
11491;DHT22;5802;52.832;4.758;2024-01-30T09:20:40;24.40;39.50
11491;DHT22;5802;52.832;4.758;2024-01-30T09:23:07;24.40;39.40
11491;DHT22;5802;52.832;4.758;2024-01-30T09:25:34;24.40;39.40
11491;DHT22;5802;52.832;4.758;2024-01-30T09:28:01;24.40;39.40
11491;DHT22;5802;52.832;4.758;2024-01-30T09:30:29;24.40;39.40
11491;DHT22;5802;52.832;4.758;2024-01-30T09:32:56;24.40;39.40
11491;DHT22;5802;52.832;4.758;2024-01-30T09:35:22;24.40;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T09:37:49;24.40;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T09:40:17;24.40;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T09:42:46;24.40;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T09:45:14;24.40;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T09:47:43;24.40;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T09:50:12;24.40;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T09:52:39;24.50;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T09:55:06;24.50;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T09:57:34;24.50;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T10:00:01;24.50;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T10:02:28;24.50;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T10:04:56;24.50;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T10:07:23;24.50;39.20
11491;DHT22;5802;52.832;4.758;2024-01-30T10:09:50;24.50;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T10:12:17;24.50;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T10:14:44;24.50;39.20
11491;DHT22;5802;52.832;4.758;2024-01-30T10:17:11;24.50;39.20
11491;DHT22;5802;52.832;4.758;2024-01-30T10:19:40;24.50;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T10:22:09;24.50;39.20
11491;DHT22;5802;52.832;4.758;2024-01-30T10:24:36;24.50;39.20
11491;DHT22;5802;52.832;4.758;2024-01-30T10:27:05;24.50;39.20
11491;DHT22;5802;52.832;4.758;2024-01-30T10:29:32;24.50;39.20
11491;DHT22;5802;52.832;4.758;2024-01-30T10:31:59;24.50;39.20
11491;DHT22;5802;52.832;4.758;2024-01-30T10:34:26;24.50;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T10:37:00;24.50;39.30
11491;DHT22;5802;52.832;4.758;2024-01-30T10:39:30;24.50;39.50
11491;DHT22;5802;52.832;4.758;2024-01-30T10:42:04;24.50;39.50
11491;DHT22;5802;52.832;4.758;2024-01-30T10:44:37;24.50;39.70
11491;DHT22;5802;52.832;4.758;2024-01-30T10:47:08;24.50;39.90
11491;DHT22;5802;52.832;4.758;2024-01-30T10:49:37;24.50;40.00
11491;DHT22;5802;52.832;4.758;2024-01-30T10:52:05;24.50;40.80
11491;DHT22;5802;52.832;4.758;2024-01-30T10:54:35;24.50;40.20
11491;DHT22;5802;52.832;4.758;2024-01-30T10:57:03;24.60;40.30
11491;DHT22;5802;52.832;4.758;2024-01-30T10:59:32;24.50;40.30
11491;DHT22;5802;52.832;4.758;2024-01-30T11:01:59;24.60;40.50
11491;DHT22;5802;52.832;4.758;2024-01-30T11:04:26;24.60;40.40
11491;DHT22;5802;52.832;4.758;2024-01-30T11:06:54;24.60;40.50
11491;DHT22;5802;52.832;4.758;2024-01-30T11:09:21;24.70;40.50
11491;DHT22;5802;52.832;4.758;2024-01-30T11:11:56;24.60;40.50
11491;DHT22;5802;52.832;4.758;2024-01-30T11:14:25;24.70;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T11:16:52;24.70;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T11:19:23;24.70;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T11:21:51;24.70;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T11:24:19;24.70;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T11:26:48;24.70;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T11:29:17;24.70;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T11:31:52;24.70;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T11:34:19;24.80;40.80
11491;DHT22;5802;52.832;4.758;2024-01-30T11:36:51;24.80;40.80
11491;DHT22;5802;52.832;4.758;2024-01-30T11:39:20;24.80;40.90
11491;DHT22;5802;52.832;4.758;2024-01-30T11:41:49;24.80;41.00
11491;DHT22;5802;52.832;4.758;2024-01-30T11:44:19;24.80;41.00
11491;DHT22;5802;52.832;4.758;2024-01-30T11:46:47;24.80;41.00
11491;DHT22;5802;52.832;4.758;2024-01-30T11:49:15;24.80;41.00
11491;DHT22;5802;52.832;4.758;2024-01-30T11:51:42;24.90;41.10
11491;DHT22;5802;52.832;4.758;2024-01-30T11:54:09;24.90;41.10
11491;DHT22;5802;52.832;4.758;2024-01-30T11:56:37;24.90;41.20
11491;DHT22;5802;52.832;4.758;2024-01-30T11:59:04;24.90;41.10
11491;DHT22;5802;52.832;4.758;2024-01-30T12:01:32;24.90;41.20
11491;DHT22;5802;52.832;4.758;2024-01-30T12:03:59;24.90;41.10
11491;DHT22;5802;52.832;4.758;2024-01-30T12:06:26;24.90;41.10
11491;DHT22;5802;52.832;4.758;2024-01-30T12:08:57;24.90;41.20
11491;DHT22;5802;52.832;4.758;2024-01-30T12:11:25;24.90;41.10
11491;DHT22;5802;52.832;4.758;2024-01-30T12:13:53;24.90;41.10
11491;DHT22;5802;52.832;4.758;2024-01-30T12:16:20;24.90;41.10
11491;DHT22;5802;52.832;4.758;2024-01-30T12:18:48;24.90;41.10
11491;DHT22;5802;52.832;4.758;2024-01-30T12:21:17;24.90;41.00
11491;DHT22;5802;52.832;4.758;2024-01-30T12:23:45;24.90;41.00
11491;DHT22;5802;52.832;4.758;2024-01-30T12:26:12;24.90;41.00
11491;DHT22;5802;52.832;4.758;2024-01-30T12:28:48;24.90;40.90
11491;DHT22;5802;52.832;4.758;2024-01-30T12:31:15;24.90;41.00
11491;DHT22;5802;52.832;4.758;2024-01-30T12:33:42;24.90;40.90
11491;DHT22;5802;52.832;4.758;2024-01-30T12:36:11;25.00;40.90
11491;DHT22;5802;52.832;4.758;2024-01-30T12:38:38;25.00;40.90
11491;DHT22;5802;52.832;4.758;2024-01-30T12:41:07;25.00;40.80
11491;DHT22;5802;52.832;4.758;2024-01-30T12:43:34;25.00;40.80
11491;DHT22;5802;52.832;4.758;2024-01-30T12:46:01;24.90;40.80
11491;DHT22;5802;52.832;4.758;2024-01-30T12:48:29;25.00;40.80
11491;DHT22;5802;52.832;4.758;2024-01-30T12:50:56;25.00;40.80
11491;DHT22;5802;52.832;4.758;2024-01-30T12:53:24;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T12:55:51;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T12:58:19;24.90;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T13:00:46;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T13:03:13;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:05:40;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T13:08:07;25.00;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:10:35;25.00;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:13:02;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:15:29;25.00;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:17:56;25.00;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:20:23;25.00;41.20
11491;DHT22;5802;52.832;4.758;2024-01-30T13:22:50;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:25:16;24.90;40.50
11491;DHT22;5802;52.832;4.758;2024-01-30T13:27:45;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:30:12;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:32:39;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:35:09;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:37:36;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:40:04;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:42:32;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:45:00;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:47:28;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:49:54;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:52:23;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:54:49;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:57:16;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T13:59:43;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T14:02:11;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T14:04:39;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T14:07:06;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T14:09:33;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T14:12:00;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:14:27;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:16:53;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:19:22;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:21:49;24.90;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:24:15;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T14:26:42;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:29:09;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:31:36;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:34:03;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:36:31;24.90;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:38:58;25.00;40.80
11491;DHT22;5802;52.832;4.758;2024-01-30T14:41:25;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:43:52;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:46:19;25.00;41.40
11491;DHT22;5802;52.832;4.758;2024-01-30T14:48:46;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:51:13;25.00;40.80
11491;DHT22;5802;52.832;4.758;2024-01-30T14:53:41;25.00;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T14:56:08;24.90;40.50
11491;DHT22;5802;52.832;4.758;2024-01-30T14:58:35;25.00;40.50
11491;DHT22;5802;52.832;4.758;2024-01-30T15:01:03;25.00;40.50
11491;DHT22;5802;52.832;4.758;2024-01-30T15:03:30;25.00;40.40
11491;DHT22;5802;52.832;4.758;2024-01-30T15:05:57;24.90;40.30
11491;DHT22;5802;52.832;4.758;2024-01-30T15:08:24;25.00;40.30
11491;DHT22;5802;52.832;4.758;2024-01-30T15:10:52;24.90;40.40
11491;DHT22;5802;52.832;4.758;2024-01-30T15:13:19;24.90;40.40
11491;DHT22;5802;52.832;4.758;2024-01-30T15:15:46;24.90;40.50
11491;DHT22;5802;52.832;4.758;2024-01-30T15:18:13;24.90;40.50
11491;DHT22;5802;52.832;4.758;2024-01-30T15:20:40;24.90;40.60
11491;DHT22;5802;52.832;4.758;2024-01-30T15:23:06;24.90;40.70
11491;DHT22;5802;52.832;4.758;2024-01-30T15:25:33;24.90;40.90
11491;DHT22;5802;52.832;4.758;2024-01-30T15:28:02;24.90;40.90
11491;DHT22;5802;52.832;4.758;2024-01-30T15:30:29;24.90;40.90
11491;DHT22;5802;52.832;4.758;2024-01-30T15:32:56;24.90;40.90
11491;DHT22;5802;52.832;4.758;2024-01-30T15:35:22;24.90;40.90
11491;DHT22;5802;52.832;4.758;2024-01-30T15:37:49;24.90;40.90
11491;DHT22;5802;52.832;4.758;2024-01-30T15:40:16;24.90;41.50
11491;DHT22;5802;52.832;4.758;2024-01-30T15:42:44;24.90;40.90
11491;DHT22;5802;52.832;4.758;2024-01-30T15:45:12;24.90;41.60