sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25973;DHT22;13765;51.166;4.466;2022-12-18T00:01:36;-3.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:04:24;-3.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:06:50;-3.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:09:17;-3.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:11:42;-3.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:14:12;-3.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:16:44;-3.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:19:13;-3.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:21:43;-3.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:24:11;-3.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:26:38;-3.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:29:11;-3.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:31:39;-3.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:34:12;-3.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:36:41;-3.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:39:07;-3.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:41:35;-3.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:44:20;-3.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:46:49;-3.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:49:17;-3.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:51:46;-3.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:54:15;-3.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:56:41;-3.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T00:59:07;-3.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:01:33;-3.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:04:01;-3.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:06:32;-3.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:08:58;-3.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:11:24;-3.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:13:53;-3.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:16:22;-3.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:18:52;-3.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:21:21;-3.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:23:54;-3.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:26:23;-3.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:28:49;-3.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:31:20;-3.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:33:49;-3.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:36:32;-3.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:39:10;-3.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:41:37;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:47:21;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:49:51;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:52:19;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:54:46;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:57:14;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T01:59:41;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:02:08;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:04:36;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:12:27;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:15:02;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:17:54;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:20:35;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:23:15;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:28:31;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:31:06;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:33:35;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:36:03;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:38:30;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:41:00;-3.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:43:25;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:45:57;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:48:32;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:53:47;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:56:17;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T02:59:12;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:06:59;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:09:42;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:12:19;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:15:04;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:17:34;-4.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:20:07;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:22:35;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:25:06;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:27:36;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:30:05;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:33:12;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:35:42;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:38:09;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:41:19;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:44:13;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:54:28;-4.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:57:00;-4.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T03:59:29;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:01:55;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:04:24;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:06:52;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:09:20;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:11:47;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:14:18;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:16:46;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:19:12;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:21:41;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:24:07;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:26:35;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:29:03;-4.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:31:29;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:33:57;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:36:29;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:38:58;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:41:24;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:43:52;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:46:18;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:48:46;-4.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:51:14;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:53:42;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:56:13;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T04:58:45;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:01:16;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:03:45;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:06:13;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:08:41;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:11:12;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:13:39;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:16:05;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:18:34;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:21:00;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:23:27;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:25:58;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:28:28;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:30:57;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:33:26;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:36:02;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:38:28;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:40:55;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:43:27;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:45:54;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:48:21;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:50:48;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:53:16;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:55:43;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T05:58:09;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:00:40;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:03:11;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:05:44;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:08:11;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:10:40;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:13:11;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:15:40;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:18:26;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:20:58;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:23:24;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:25:50;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:28:16;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:30:46;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:33:12;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:35:41;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:38:08;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:40:38;-4.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:43:06;-4.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:45:33;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:47:59;-4.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:50:28;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:52:56;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:55:24;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T06:57:52;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:00:18;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:02:45;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:05:11;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:07:41;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:10:10;-4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:12:41;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:15:07;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:17:35;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:20:04;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:22:30;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:24:58;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:27:24;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:29:50;-4.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:32:16;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:34:42;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:37:08;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:39:34;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:42:00;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:44:44;-4.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:47:10;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:49:41;-4.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:52:27;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:54:53;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:57:21;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T07:59:46;-4.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:02:12;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:04:40;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:07:06;-4.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:09:34;-4.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:12:00;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:14:26;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:16:57;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:19:23;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:21:49;-4.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:24:14;-4.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:26:41;-4.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:29:07;-4.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:31:34;-4.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:34:01;-3.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:36:27;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:38:53;-4.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:41:20;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:43:49;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:46:39;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:49:08;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:51:38;-3.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:54:05;-3.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:56:31;-3.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T08:58:59;-3.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:01:25;-3.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:03:54;-3.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:06:23;-3.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:08:49;-3.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:11:21;-3.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:13:50;-3.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:16:19;-3.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:18:47;-3.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:21:15;-2.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:23:42;-2.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:26:08;-2.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:28:34;-2.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:31:07;-2.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:33:37;-2.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:36:08;-2.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:38:37;-2.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:43:52;-2.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:46:28;-2.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:48:58;-2.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:51:35;-2.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:54:18;-2.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:56:48;-2.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T09:59:32;-2.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:01:58;-2.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:04:24;-1.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:07:07;-2.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:10:04;-1.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:13:00;-1.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:15:31;-1.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:20:42;-1.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:23:26;-1.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:26:02;-1.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:28:30;-1.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:30:59;-1.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:33:29;-1.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:35:56;-1.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:38:29;-1.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:40:58;-1.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:43:27;-1.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:46:16;-1.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:48:57;-1.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:51:25;-1.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:54:04;-1.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:56:33;-1.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T10:59:11;-1.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:01:58;-1.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:04:31;-1.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:07:00;-1.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:11:56;-1.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:14:29;-0.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:16:58;-1.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:21:53;-0.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:24:31;-0.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:27:04;-0.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:29:35;-0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:35:13;-0.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:37:43;-0.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:40:24;-0.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:43:25;-0.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:46:05;-0.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:48:49;-0.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:51:32;-0.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:54:00;-0.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T11:56:35;-0.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:01:47;-0.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:07:25;-0.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:18:43;0.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:24:04;0.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:26:49;0.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:32:17;0.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:34:55;0.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:37:44;0.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:40:19;0.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:43:39;0.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:46:10;0.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:51:32;0.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:53:59;0.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:56:44;0.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T12:59:27;0.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T13:15:29;0.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T13:36:35;0.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T13:39:21;0.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T13:42:31;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T13:44:59;0.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T13:47:33;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T13:50:00;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T13:52:36;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T13:55:10;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T13:57:40;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:00:30;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:02:57;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:05:32;0.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:08:05;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:10:45;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:13:24;0.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:15:57;0.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:18:47;0.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:21:26;0.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:26:34;0.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:29:27;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:32:12;0.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:34:39;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:37:09;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:39:35;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:42:01;0.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:44:29;0.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:46:58;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:49:31;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:52:27;0.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:54:56;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T14:57:30;0.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:00:06;0.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:02:35;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:05:16;0.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:07:47;0.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:10:32;0.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:26:06;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:28:43;0.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:36:19;0.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:38:52;0.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:41:22;0.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:43:53;0.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:46:19;0.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:48:50;0.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:51:23;0.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:53:53;0.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:56:22;0.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T15:59:15;1.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:01:43;1.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:04:14;1.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:06:40;1.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:09:11;1.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:11:37;1.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:16:30;1.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:18:56;1.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:21:23;1.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:23:53;1.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:26:21;1.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:28:49;1.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:31:14;1.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:33:43;1.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:36:09;0.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:38:35;1.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:41:01;0.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:43:45;1.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:46:11;1.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:48:37;1.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:51:06;1.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:53:34;1.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:56:03;1.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T16:58:29;1.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:00:58;1.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:03:24;1.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:05:52;1.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:08:23;1.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:10:49;1.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:13:15;1.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:15:41;1.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:18:07;1.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:20:33;1.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:22:59;1.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:25:25;1.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:27:53;1.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:30:21;1.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:32:49;1.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:35:15;1.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:37:43;1.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:40:10;1.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:42:36;1.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:45:05;1.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:47:34;1.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:50:00;1.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:52:26;1.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:54:51;1.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:57:17;1.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-18T17:59:45;1.60;99.90