sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26182;DHT22;13927;51.534;11.866;2024-03-02T00:00:50;5.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:03:17;5.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:05:44;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:08:23;5.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:10:51;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:13:20;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:15:54;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:18:31;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:20:58;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:23:27;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:25:55;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:28:34;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:31:05;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:33:35;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:36:02;5.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:38:32;5.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:41:03;5.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:46:36;5.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:49:04;5.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:51:32;5.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:54:03;5.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:56:31;5.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T00:58:56;5.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:01:23;5.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:03:49;5.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:06:16;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:08:42;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:11:08;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:13:34;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:15:59;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:18:26;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:20:52;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:23:21;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:25:48;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:28:14;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:30:40;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:33:06;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:35:32;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:37:58;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:40:24;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:42:52;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:45:19;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:47:45;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:50:14;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:52:40;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:55:06;4.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T01:57:33;4.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:00:00;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:02:26;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:04:51;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:07:17;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:09:43;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:12:09;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:14:36;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:17:02;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:19:28;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:21:54;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:24:20;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:26:46;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:29:11;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:31:38;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:34:07;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:36:33;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:39:03;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:41:30;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:43:56;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:46:22;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:48:47;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:51:13;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:53:39;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:56:06;4.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T02:58:32;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:00:58;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:03:23;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:05:49;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:08:15;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:10:43;4.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:13:09;5.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:15:35;5.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:18:04;5.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:20:30;5.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:22:56;5.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:25:23;5.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:27:49;5.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:30:15;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:32:40;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:35:07;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:37:32;5.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:40:05;5.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:42:37;5.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:45:04;5.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:47:34;5.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:49:59;5.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:52:25;5.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:54:51;5.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:57:17;5.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T03:59:43;5.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:02:09;5.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:04:37;5.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:07:02;5.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:09:28;5.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:11:54;5.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:14:19;5.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:16:45;5.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:19:11;5.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:21:37;5.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:24:03;5.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:26:29;5.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:28:55;5.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:31:20;5.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:33:46;5.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:36:12;5.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:38:38;5.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:41:04;5.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:43:34;5.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:46:00;5.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:48:26;5.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:50:52;5.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:53:18;5.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:55:43;5.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T04:58:09;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:00:35;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:03:02;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:05:28;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:07:54;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:10:20;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:12:45;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:15:15;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:17:42;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:20:10;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:22:37;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:25:04;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:27:30;5.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:29:58;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:32:26;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:34:52;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:37:18;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:39:44;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:42:10;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:44:36;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:47:02;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:49:28;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:51:54;5.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:54:20;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:56:46;5.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T05:59:12;5.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:01:42;5.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:04:09;5.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:06:36;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:09:04;5.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:11:50;5.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:14:16;5.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:16:42;5.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:19:07;5.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:21:33;5.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:23:59;6.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:26:24;6.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:28:50;6.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:31:16;6.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:33:41;6.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:36:07;6.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:38:37;6.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:41:03;6.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:43:29;6.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:45:54;6.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:48:20;6.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:50:46;6.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:53:16;6.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:55:43;6.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T06:58:13;7.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:00:41;7.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:03:07;7.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:05:32;7.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:07:58;7.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:10:24;7.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:12:50;7.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:15:16;7.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:18:08;7.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:20:34;7.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:22:59;7.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:25:25;7.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:27:51;7.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:30:18;7.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:32:43;7.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:35:14;8.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:37:41;8.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:40:08;8.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:42:37;8.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:45:05;8.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:47:33;8.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:49:59;8.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:52:25;8.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:54:51;8.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:57:16;8.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T07:59:42;8.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:02:08;8.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:04:34;8.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:07:01;8.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:09:26;9.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:11:52;9.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:14:18;9.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:16:44;9.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:19:10;9.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:21:37;9.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:24:03;9.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:26:29;9.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:28:57;9.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:31:25;10.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:33:51;10.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:36:17;10.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:38:43;10.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:41:10;10.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:43:40;10.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:46:07;10.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:48:33;10.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:50:59;10.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:53:25;11.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:55:52;11.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T08:58:18;11.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:00:44;11.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:03:10;11.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:05:36;11.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:08:02;11.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:10:29;11.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:12:55;11.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:15:21;11.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:17:47;11.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:20:13;11.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:22:39;11.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:25:05;11.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:27:36;11.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:30:07;11.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:32:33;11.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:34:59;11.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:37:26;11.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:39:52;11.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:42:18;11.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:44:45;12.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:47:15;12.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:49:43;12.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:52:11;12.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:54:39;12.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:57:09;12.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T09:59:39;12.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:02:14;12.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:04:48;13.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:07:21;13.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:09:52;13.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:12:23;13.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:15:02;13.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:17:36;13.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:20:25;13.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:22:59;13.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:25:49;13.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:28:22;13.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:30:53;13.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:33:24;13.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:35:58;13.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:38:30;13.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:41:01;13.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:43:33;13.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:46:03;13.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:48:34;13.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:51:06;14.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:53:43;14.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T10:56:21;14.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:02:12;14.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:04:43;14.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:07:25;14.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:10:01;14.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:12:59;14.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:15:36;13.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:18:12;13.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:20:44;13.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:23:19;14.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:26:24;14.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:28:58;14.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:51:08;15.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:54:22;15.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T11:57:19;15.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T12:00:19;14.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T12:03:25;15.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T12:05:57;15.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T12:08:29;15.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T12:11:42;15.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T13:43:25;20.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T13:45:52;20.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T13:48:19;20.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:11:27;20.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:14:27;20.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:16:58;20.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:19:29;21.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:22:22;21.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:25:31;21.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:28:12;21.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:30:51;21.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:33:19;21.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:35:47;21.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:38:32;21.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:41:01;20.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:43:28;20.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:46:03;20.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:48:29;20.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:50:54;20.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:53:21;19.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:55:46;19.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T15:58:15;19.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:00:41;19.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:03:07;19.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:05:32;18.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:07:58;18.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:10:24;18.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:12:50;18.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:15:17;18.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:17:43;17.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:20:09;17.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:22:35;16.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:25:01;16.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:27:28;16.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:29:54;15.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:32:20;15.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:34:46;15.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:37:11;15.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:39:37;15.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:42:03;14.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:44:29;14.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:46:54;14.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:49:20;14.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:51:46;13.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:54:12;13.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:56:42;13.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T16:59:09;13.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:01:36;13.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:04:02;13.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:06:29;12.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:08:56;12.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:11:22;12.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:13:47;12.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:16:13;12.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:18:44;12.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:21:09;12.10;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:23:35;12.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:26:01;11.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:28:27;11.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:30:57;11.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:33:48;11.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:36:14;11.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:38:40;11.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:41:07;11.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:43:39;11.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:46:12;11.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:48:38;11.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:51:06;11.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:53:33;10.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:55:59;10.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T17:58:25;10.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:00:51;10.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:03:16;10.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:05:42;10.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:08:08;10.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:10:34;10.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:12:59;10.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:15:28;10.30;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:17:54;10.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:20:20;10.20;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:22:45;10.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:25:13;10.00;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:27:39;9.90;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:30:05;9.80;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:32:36;9.70;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:35:04;9.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:37:34;9.60;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:40:04;9.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:42:33;9.50;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:44:59;9.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:47:28;9.40;99.90
26182;DHT22;13927;51.534;11.866;2024-03-02T18:49:54;9.40;99.90