sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45208;SDS011;30951;43.994;26.260;2022-09-29T00:02:10;5.88;;;2.47;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:04:35;5.47;;;2.13;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:07:00;3.83;;;2.00;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:09:26;7.80;;;2.38;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:11:55;9.98;;;2.58;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:14:21;6.78;;;2.20;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:16:47;4.97;;;1.98;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:19:13;8.10;;;1.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:21:39;5.45;;;2.15;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:24:04;7.70;;;2.42;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:26:30;7.32;;;2.55;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:28:57;4.35;;;2.42;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:31:24;6.55;;;2.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:33:50;9.20;;;2.78;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:36:17;5.55;;;2.65;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:38:43;2.97;;;2.63;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:41:15;5.13;;;2.83;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:46:41;4.78;;;3.45;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:49:14;10.00;;;3.28;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:51:42;3.88;;;2.60;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:54:10;7.35;;;3.00;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:56:35;5.70;;;3.05;;
45208;SDS011;30951;43.994;26.260;2022-09-29T00:59:04;5.43;;;2.67;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:01:32;5.50;;;2.45;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:03:59;3.92;;;2.95;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:06:30;6.88;;;2.78;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:08:59;4.55;;;2.55;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:11:28;7.97;;;3.40;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:13:54;8.50;;;3.13;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:16:22;6.82;;;2.78;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:18:48;8.45;;;2.97;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:32:32;8.90;;;2.97;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:35:19;5.47;;;2.97;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:40:34;10.00;;;3.22;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:45:41;6.65;;;3.78;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:48:13;7.53;;;3.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:50:43;8.00;;;3.78;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:53:13;7.05;;;3.97;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:55:42;12.15;;;3.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T01:58:13;12.25;;;4.20;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:00:50;7.65;;;3.95;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:03:30;5.85;;;3.42;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:06:24;6.25;;;3.67;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:08:54;6.85;;;3.67;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:11:20;7.13;;;4.28;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:14:33;11.68;;;3.53;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:16:46;10.30;;;3.45;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:19:18;7.60;;;3.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:21:45;8.07;;;3.85;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:24:11;6.40;;;3.97;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:26:37;10.95;;;4.53;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:29:03;6.95;;;4.32;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:31:30;9.75;;;4.38;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:33:57;6.28;;;4.07;;
45208;SDS011;30951;43.994;26.260;2022-09-29T02:58:12;9.77;;;4.68;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:00:52;11.68;;;4.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:03:17;14.27;;;5.07;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:05:43;9.82;;;4.47;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:08:08;7.47;;;5.18;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:10:34;12.00;;;4.43;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:12:59;11.23;;;7.03;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:15:25;10.32;;;5.60;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:17:53;7.97;;;5.97;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:20:20;8.02;;;4.57;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:22:46;9.20;;;4.30;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:25:11;9.98;;;4.40;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:27:38;8.73;;;5.05;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:30:03;6.22;;;4.05;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:32:29;9.88;;;4.13;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:34:54;10.80;;;4.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:37:20;19.55;;;6.07;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:39:45;12.18;;;4.55;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:42:11;10.40;;;4.30;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:44:36;10.23;;;4.43;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:47:02;12.85;;;4.35;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:49:27;9.45;;;4.75;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:51:53;16.92;;;6.22;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:54:18;14.23;;;6.28;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:56:44;13.32;;;6.10;;
45208;SDS011;30951;43.994;26.260;2022-09-29T03:59:09;16.13;;;5.88;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:01:36;16.30;;;6.30;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:04:02;20.63;;;6.53;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:06:29;10.20;;;5.60;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:08:55;12.40;;;5.35;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:11:20;51.90;;;9.48;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:13:46;15.32;;;5.93;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:16:11;18.67;;;5.63;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:18:37;25.02;;;6.47;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:21:06;35.55;;;7.68;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:23:32;21.92;;;6.57;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:25:58;9.52;;;5.05;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:28:26;24.00;;;6.65;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:30:51;11.80;;;5.93;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:33:17;10.90;;;6.13;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:35:42;9.75;;;5.45;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:38:08;16.33;;;5.30;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:40:34;10.27;;;4.45;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:43:01;11.90;;;4.75;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:45:26;10.90;;;3.75;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:47:52;12.50;;;3.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:50:17;30.98;;;4.65;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:52:43;16.52;;;3.92;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:55:09;16.38;;;3.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T04:57:38;12.07;;;3.83;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:00:05;9.55;;;3.13;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:02:32;9.63;;;3.13;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:04:57;8.18;;;2.78;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:07:23;17.08;;;3.25;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:09:48;15.55;;;3.38;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:12:14;14.77;;;3.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:14:39;10.98;;;3.30;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:17:05;5.50;;;3.13;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:19:30;4.72;;;3.00;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:21:57;8.23;;;3.13;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:24:23;5.85;;;2.78;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:26:49;10.02;;;2.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:29:14;6.03;;;3.10;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:31:41;6.45;;;2.70;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:34:06;8.32;;;2.92;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:36:32;12.23;;;3.30;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:38:57;3.17;;;2.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:41:23;12.77;;;3.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:43:49;9.02;;;2.67;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:46:15;11.32;;;2.92;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:48:42;7.07;;;2.75;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:51:09;6.22;;;3.05;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:53:35;12.25;;;2.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:56:05;14.15;;;3.03;;
45208;SDS011;30951;43.994;26.260;2022-09-29T05:58:31;6.23;;;3.23;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:00:57;7.00;;;3.47;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:03:22;4.45;;;3.20;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:05:48;7.53;;;3.97;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:08:13;10.52;;;2.83;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:10:39;8.60;;;4.40;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:13:05;10.68;;;3.55;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:15:30;7.68;;;3.38;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:17:56;7.07;;;2.88;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:20:23;4.50;;;2.70;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:22:51;5.80;;;2.65;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:25:18;5.72;;;2.70;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:27:43;9.02;;;3.20;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:30:09;5.90;;;2.72;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:32:37;10.05;;;2.78;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:35:03;9.30;;;2.95;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:37:47;6.38;;;2.78;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:40:13;7.32;;;2.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:42:38;5.63;;;2.53;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:45:04;6.07;;;2.60;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:47:30;10.77;;;2.78;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:49:55;6.82;;;2.60;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:52:22;6.32;;;2.58;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:54:47;5.68;;;2.40;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:57:13;6.53;;;2.22;;
45208;SDS011;30951;43.994;26.260;2022-09-29T06:59:38;8.40;;;2.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:02:04;6.13;;;2.95;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:04:30;6.53;;;3.20;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:06:55;5.35;;;3.00;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:09:20;6.50;;;2.67;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:11:48;9.18;;;2.70;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:14:15;6.20;;;2.92;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:16:42;10.70;;;2.92;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:19:07;7.43;;;2.70;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:21:33;10.80;;;2.28;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:23:59;6.32;;;2.53;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:26:24;4.50;;;2.72;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:28:50;7.88;;;2.45;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:31:17;5.43;;;2.38;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:33:43;5.18;;;2.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:36:09;4.47;;;2.95;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:38:35;5.40;;;2.55;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:41:01;5.32;;;2.30;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:43:28;4.78;;;1.92;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:45:54;3.35;;;1.60;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:48:20;6.13;;;1.98;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:50:45;2.08;;;1.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:53:11;12.52;;;1.65;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:55:37;2.50;;;1.77;;
45208;SDS011;30951;43.994;26.260;2022-09-29T07:58:03;10.00;;;1.75;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:00:29;3.92;;;1.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:03:02;6.47;;;2.28;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:05:29;8.23;;;2.53;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:07:58;3.53;;;2.30;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:10:25;2.88;;;1.52;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:12:52;6.35;;;2.00;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:15:17;6.43;;;2.30;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:17:43;8.30;;;2.03;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:20:08;4.22;;;1.77;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:22:34;21.83;;;12.75;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:24:59;10.55;;;6.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:27:25;10.77;;;4.28;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:29:50;6.07;;;3.55;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:32:16;6.60;;;1.85;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:34:41;2.95;;;1.60;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:37:07;6.28;;;1.70;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:39:33;5.35;;;1.88;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:45:05;3.67;;;1.95;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:47:35;4.45;;;2.00;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:50:10;2.63;;;1.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:52:46;6.57;;;1.40;;
45208;SDS011;30951;43.994;26.260;2022-09-29T08:57:41;5.97;;;1.55;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:00:11;8.02;;;1.63;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:02:44;2.45;;;1.55;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:05:27;6.82;;;1.98;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:13:28;3.22;;;1.73;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:19:02;3.38;;;1.60;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:21:43;2.47;;;1.30;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:24:26;5.25;;;1.38;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:26:57;8.23;;;1.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:29:36;7.25;;;1.98;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:32:06;4.93;;;1.73;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:34:35;11.48;;;1.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:37:06;8.63;;;1.60;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:39:46;2.85;;;1.70;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:42:48;2.97;;;1.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:45:13;5.75;;;1.70;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:50:39;3.85;;;1.98;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:53:49;13.07;;;1.95;;
45208;SDS011;30951;43.994;26.260;2022-09-29T09:58:58;2.75;;;1.48;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:01:32;3.05;;;1.67;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:03:58;6.47;;;1.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:06:24;4.63;;;1.98;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:08:49;4.45;;;1.95;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:13:46;9.38;;;1.70;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:16:15;5.68;;;1.48;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:18:47;5.30;;;1.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:24:00;5.75;;;1.77;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:26:48;3.75;;;1.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:29:27;8.68;;;2.28;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:32:00;3.58;;;1.83;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:34:31;8.07;;;2.97;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:39:38;16.73;;;10.52;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:44:51;19.27;;;10.25;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:47:18;3.45;;;2.30;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:49:45;6.22;;;3.78;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:52:23;11.82;;;6.95;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:54:51;6.60;;;3.10;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:57:31;7.85;;;4.05;;
45208;SDS011;30951;43.994;26.260;2022-09-29T10:59:58;7.75;;;2.15;;
45208;SDS011;30951;43.994;26.260;2022-09-29T11:04:50;10.68;;;6.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T11:07:16;9.73;;;4.35;;
45208;SDS011;30951;43.994;26.260;2022-09-29T11:09:42;9.30;;;6.28;;
45208;SDS011;30951;43.994;26.260;2022-09-29T11:14:54;9.52;;;3.35;;
45208;SDS011;30951;43.994;26.260;2022-09-29T11:17:20;6.30;;;1.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T11:20:01;3.33;;;1.70;;
45208;SDS011;30951;43.994;26.260;2022-09-29T11:22:47;4.43;;;1.73;;
45208;SDS011;30951;43.994;26.260;2022-09-29T11:41:47;8.60;;;4.00;;
45208;SDS011;30951;43.994;26.260;2022-09-29T11:47:17;1.40;;;1.25;;
45208;SDS011;30951;43.994;26.260;2022-09-29T11:58:13;4.13;;;2.08;;
45208;SDS011;30951;43.994;26.260;2022-09-29T12:03:59;15.38;;;8.20;;
45208;SDS011;30951;43.994;26.260;2022-09-29T12:17:31;7.35;;;2.85;;
45208;SDS011;30951;43.994;26.260;2022-09-29T12:20:05;6.82;;;2.60;;
45208;SDS011;30951;43.994;26.260;2022-09-29T12:22:55;8.05;;;4.68;;
45208;SDS011;30951;43.994;26.260;2022-09-29T12:25:23;13.85;;;5.75;;
45208;SDS011;30951;43.994;26.260;2022-09-29T12:27:51;12.15;;;6.05;;
45208;SDS011;30951;43.994;26.260;2022-09-29T12:42:21;11.40;;;4.85;;
45208;SDS011;30951;43.994;26.260;2022-09-29T12:45:05;14.23;;;6.28;;
45208;SDS011;30951;43.994;26.260;2022-09-29T12:47:49;13.35;;;3.20;;
45208;SDS011;30951;43.994;26.260;2022-09-29T12:55:43;6.90;;;2.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T12:59:01;4.15;;;2.45;;
45208;SDS011;30951;43.994;26.260;2022-09-29T13:03:49;6.63;;;2.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T13:15:43;6.13;;;1.42;;
45208;SDS011;30951;43.994;26.260;2022-09-29T13:18:27;7.32;;;1.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T13:29:59;6.78;;;1.38;;
45208;SDS011;30951;43.994;26.260;2022-09-29T13:32:28;2.67;;;1.42;;
45208;SDS011;30951;43.994;26.260;2022-09-29T13:34:55;9.93;;;1.70;;
45208;SDS011;30951;43.994;26.260;2022-09-29T13:37:23;3.95;;;1.73;;
45208;SDS011;30951;43.994;26.260;2022-09-29T13:39:52;5.72;;;1.77;;
45208;SDS011;30951;43.994;26.260;2022-09-29T13:47:51;5.60;;;1.48;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:01:00;8.60;;;2.88;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:03:38;3.95;;;2.40;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:06:19;4.47;;;1.48;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:08:54;8.98;;;1.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:11:28;8.32;;;1.65;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:14:00;8.32;;;3.75;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:19:34;28.13;;;14.63;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:22:03;22.75;;;11.25;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:32:39;9.57;;;3.25;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:35:40;6.07;;;2.08;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:40:57;2.80;;;1.70;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:43:37;9.10;;;1.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:46:30;3.88;;;1.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:53:38;4.70;;;2.75;;
45208;SDS011;30951;43.994;26.260;2022-09-29T14:55:43;5.18;;;1.40;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:03:44;5.32;;;2.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:06:13;10.75;;;2.97;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:08:41;8.45;;;3.53;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:14:28;8.60;;;2.40;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:25:56;3.67;;;1.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:28:41;6.40;;;1.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:31:27;7.38;;;1.60;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:34:20;11.88;;;2.05;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:37:05;8.35;;;3.88;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:39:51;7.22;;;3.70;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:42:36;9.60;;;1.98;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:45:24;9.60;;;1.65;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:48:10;4.90;;;1.48;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:50:54;9.60;;;1.75;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:53:39;7.80;;;2.05;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:56:23;5.95;;;2.10;;
45208;SDS011;30951;43.994;26.260;2022-09-29T15:58:48;4.55;;;1.83;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:01:32;3.83;;;1.98;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:04:16;4.15;;;2.03;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:07:02;7.55;;;2.78;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:09:46;8.10;;;2.47;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:12:13;15.27;;;2.35;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:14:41;8.32;;;2.22;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:17:08;4.82;;;2.30;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:19:35;10.90;;;2.45;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:22:03;9.73;;;2.47;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:24:31;9.07;;;2.40;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:26:58;6.22;;;2.03;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:29:25;5.35;;;2.05;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:35:24;4.05;;;1.63;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:40:48;4.93;;;1.65;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:43:27;4.35;;;1.65;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:46:01;3.80;;;1.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:48:30;6.95;;;1.85;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:53:29;5.32;;;2.15;;
45208;SDS011;30951;43.994;26.260;2022-09-29T16:58:26;6.20;;;2.20;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:00:52;5.10;;;1.85;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:03:18;5.50;;;1.60;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:05:44;5.65;;;1.50;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:08:16;2.75;;;1.75;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:10:46;4.72;;;1.60;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:13:15;3.88;;;1.40;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:15:41;4.28;;;1.67;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:18:12;3.03;;;1.25;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:20:38;11.25;;;1.75;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:23:03;5.90;;;1.17;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:25:30;7.32;;;1.73;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:27:57;9.40;;;1.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:30:39;9.57;;;1.77;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:33:08;8.02;;;2.08;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:35:38;4.60;;;2.05;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:38:05;6.68;;;2.67;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:40:33;10.27;;;2.85;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:43:01;11.50;;;3.10;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:45:27;5.18;;;2.40;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:47:54;7.60;;;2.28;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:50:24;11.52;;;2.65;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:52:52;4.38;;;1.90;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:55:18;4.47;;;1.85;;
45208;SDS011;30951;43.994;26.260;2022-09-29T17:57:47;6.35;;;2.08;;
45208;SDS011;30951;43.994;26.260;2022-09-29T18:00:21;6.13;;;2.10;;
45208;SDS011;30951;43.994;26.260;2022-09-29T18:02:50;4.72;;;1.85;;
45208;SDS011;30951;43.994;26.260;2022-09-29T18:05:21;7.20;;;2.10;;
45208;SDS011;30951;43.994;26.260;2022-09-29T18:07:48;6.45;;;1.63;;
45208;SDS011;30951;43.994;26.260;2022-09-29T18:10:17;4.43;;;1.83;;
45208;SDS011;30951;43.994;26.260;2022-09-29T18:12:43;4.93;;;1.63;;
45208;SDS011;30951;43.994;26.260;2022-09-29T18:15:09;7.82;;;2.20;;
45208;SDS011;30951;43.994;26.260;2022-09-29T18:17:34;3.58;;;2.05;;
45208;SDS011;30951;43.994;26.260;2022-09-29T18:20:01;6.35;;;1.88;;
45208;SDS011;30951;43.994;26.260;2022-09-29T18:22:38;3.53;;;1.80;;
45208;SDS011;30951;43.994;26.260;2022-09-29T18:25:04;4.85;;;1.75;;
45208;SDS011;30951;43.994;26.260;2022-09-29T18:27:32;11.30;;;1.60;;