sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:01:02;0.35;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:03:29;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:05:55;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:08:21;0.17;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:10:47;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:13:14;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:15:40;0.45;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:18:07;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:20:33;0.38;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:23:00;0.25;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:25:26;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:27:52;0.25;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:30:19;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:32:49;0.90;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:35:16;0.22;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:37:43;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:40:09;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:42:36;0.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:47:29;0.60;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:49:56;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:52:25;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:54:52;0.03;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:57:20;0.28;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T00:59:49;0.73;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:02:16;1.55;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:04:43;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:07:19;0.38;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:09:46;0.85;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:14:41;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:19:57;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:22:30;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:25:01;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:27:27;0.52;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:29:53;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:32:19;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:34:45;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:37:11;2.28;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:39:37;0.03;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:42:04;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:44:30;0.82;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:46:56;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:49:22;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:51:48;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:54:15;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:56:41;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T01:59:07;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:01:33;0.08;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:03:59;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:06:25;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:08:51;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:11:18;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:13:45;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:16:11;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:18:38;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:21:04;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:23:30;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:26:07;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:28:34;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:31:00;0.70;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:33:27;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:35:53;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:38:20;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:40:47;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:43:13;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:45:39;0.70;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:48:05;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:50:31;0.25;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:52:57;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:55:23;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T02:57:50;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:00:16;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:02:42;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:05:08;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:07:35;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:10:01;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:12:27;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:14:53;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:17:19;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:19:45;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:22:11;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:24:38;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:27:04;1.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:29:30;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:31:56;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:34:22;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:36:48;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:39:15;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:41:41;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:44:07;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:46:33;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:48:59;0.03;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:51:25;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:53:51;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:56:18;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T03:58:44;0.98;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:01:10;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:03:36;0.98;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:06:02;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:08:28;0.13;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:10:54;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:13:21;0.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:15:47;2.92;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:18:13;0.03;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:20:39;0.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:23:05;0.85;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:25:32;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:27:58;0.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:30:24;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:32:51;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:35:17;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:37:43;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:40:09;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:42:36;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:45:02;1.27;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:47:28;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:49:55;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:52:21;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:54:47;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:57:13;0.68;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T04:59:40;0.63;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:02:06;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:04:32;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:06:58;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:09:25;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:11:51;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:14:17;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:16:43;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:19:09;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:21:35;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:24:01;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:26:30;0.13;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:28:57;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:31:23;3.03;;;0.52;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:33:49;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:36:15;0.25;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:38:42;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:41:08;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:43:34;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:46:02;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:48:29;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:50:55;0.03;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:53:23;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:55:50;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T05:58:16;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:00:42;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:03:09;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:05:35;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:08:01;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:10:28;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:12:54;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:15:20;0.52;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:17:47;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:20:13;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:22:39;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:25:07;0.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:27:34;1.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:30:00;0.17;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:32:26;0.35;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:34:52;0.15;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:37:20;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:39:46;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:42:12;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:44:38;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:47:05;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:49:31;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:51:57;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:54:24;0.80;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:56:50;1.08;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T06:59:16;2.35;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:01:43;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:04:09;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:06:35;0.08;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:09:01;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:11:28;1.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:13:54;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:16:21;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:18:47;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:21:13;0.03;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:23:40;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:26:06;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:28:33;3.85;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:31:03;0.13;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:33:30;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:35:57;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:38:23;0.25;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:40:51;0.15;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:43:18;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:45:45;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:48:15;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:50:42;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:53:08;0.70;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:55:35;1.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T07:58:07;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:00:34;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:03:00;0.15;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:05:27;0.13;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:07:53;0.30;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:10:19;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:12:46;0.13;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:15:12;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:17:38;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:20:05;0.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:22:32;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:24:58;0.93;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:27:25;0.22;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:29:51;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:32:18;0.08;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:34:44;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:37:11;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:39:37;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:42:05;1.17;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:47:28;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:52:41;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:55:19;0.70;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T08:57:46;0.08;;;0.08;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:05:17;0.25;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:07:45;1.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:10:14;6.65;;;3.45;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:12:49;7.65;;;3.15;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:15:23;11.68;;;8.18;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:18:03;11.68;;;8.98;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:20:46;13.18;;;7.60;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:26:12;11.98;;;8.40;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:28:40;16.60;;;10.32;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:31:20;17.08;;;9.15;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:33:48;15.57;;;7.70;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:36:37;20.52;;;8.52;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:39:03;21.70;;;13.05;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:41:30;21.88;;;13.75;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:43:58;18.52;;;12.55;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:46:33;20.63;;;14.23;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:49:01;20.77;;;13.77;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:51:28;18.45;;;14.43;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:53:55;18.73;;;12.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T09:56:22;17.88;;;13.05;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T10:01:27;17.30;;;12.43;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T10:06:29;13.10;;;10.57;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T10:09:00;14.07;;;9.95;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T10:11:29;11.13;;;8.18;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T10:16:33;11.00;;;6.97;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T10:19:09;8.52;;;5.47;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T10:21:52;9.52;;;6.07;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T10:27:12;10.85;;;5.85;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T10:34:45;10.55;;;6.75;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T10:39:54;7.40;;;5.80;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T10:42:39;8.13;;;6.10;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T10:55:28;8.77;;;6.53;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T10:57:57;9.85;;;6.53;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:00:45;8.25;;;6.43;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:03:13;8.25;;;6.30;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:05:42;8.05;;;6.18;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:10:45;7.95;;;5.30;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:15:38;7.10;;;4.78;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:18:11;8.00;;;5.85;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:20:39;6.78;;;6.03;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:23:12;7.80;;;5.95;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:25:42;8.20;;;5.78;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:28:13;12.45;;;5.70;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:30:42;5.95;;;5.03;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:35:49;7.63;;;5.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:38:19;4.10;;;3.58;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:40:47;4.75;;;3.65;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:43:22;4.22;;;3.65;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:45:54;5.07;;;3.25;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:50:59;2.90;;;1.95;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:53:32;2.97;;;2.20;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T11:56:03;2.65;;;1.50;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T12:01:00;2.22;;;1.48;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T12:05:55;3.22;;;1.95;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T12:16:18;2.20;;;1.48;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T12:21:16;2.38;;;1.98;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T12:23:56;4.03;;;2.38;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T12:26:26;3.65;;;2.05;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T12:28:54;4.28;;;2.60;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T12:31:21;3.88;;;2.97;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T12:46:44;2.67;;;2.15;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T12:51:57;2.60;;;2.15;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T12:54:41;2.60;;;1.90;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T12:57:12;3.05;;;2.28;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T12:59:39;2.67;;;1.60;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:02:25;2.58;;;2.38;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:04:53;2.47;;;1.35;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:07:26;1.75;;;1.02;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:09:56;1.65;;;0.93;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:12:24;2.22;;;0.73;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:14:57;1.55;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:17:23;1.02;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:19:50;1.30;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:22:21;1.40;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:24:50;1.00;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:27:17;0.90;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:29:43;1.33;;;0.28;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:32:15;0.50;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:34:43;0.47;;;0.15;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:37:20;0.70;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:39:55;0.52;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:42:26;0.70;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:47:39;0.40;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T13:57:49;0.28;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:00:20;0.68;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:02:46;0.25;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:05:13;0.32;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:07:41;0.15;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:10:07;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:12:34;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:15:03;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:17:29;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:19:57;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:22:28;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:24:55;0.32;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:27:29;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:29:57;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:32:23;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:34:50;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:37:21;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:39:47;0.03;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:42:21;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:44:47;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:47:15;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:49:42;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:52:25;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:54:52;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:57:19;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T14:59:47;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:04:55;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:07:22;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:09:49;0.13;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:12:15;0.60;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:14:42;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:17:10;0.15;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:19:40;0.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:22:06;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:24:32;0.22;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:26:59;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:29:26;0.95;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:31:52;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:34:18;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:36:46;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:39:12;0.25;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:41:38;0.60;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:44:05;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:46:32;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:48:58;0.25;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:51:24;0.73;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:53:50;0.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:56:16;0.63;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T15:58:42;0.70;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T16:01:09;0.98;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T16:03:36;0.32;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T16:06:08;0.40;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-04-03T16:08:35;0.65;;;0.10;;