sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39219;DHT22;24934;52.752;6.964;2023-09-19T00:02:16;14.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:04:42;14.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:07:08;14.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:09:34;14.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:12:06;14.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:14:34;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:17:01;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:19:36;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:22:03;13.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:24:29;13.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:26:56;13.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:29:25;13.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:31:55;13.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:34:22;13.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:36:48;13.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:39:14;13.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:41:39;13.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:44:06;13.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:46:32;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:48:58;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:51:25;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:53:53;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:56:19;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T00:58:46;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:01:13;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:03:44;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:06:10;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:08:36;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:13:37;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:19:56;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:22:13;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:30:27;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:32:58;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:35:29;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:37:55;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:40:21;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:43:09;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:48:13;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:50:55;13.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:53:43;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:56:59;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T01:59:08;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:01:37;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:04:03;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:06:29;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:08:55;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:11:21;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:13:46;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:16:12;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:18:39;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:21:04;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:23:32;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:25:59;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:28:26;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:30:56;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:33:21;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:35:47;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:38:13;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:40:39;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:43:05;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:45:32;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:47:58;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:50:23;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:52:52;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:55:19;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T02:57:52;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:00:20;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:02:47;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:05:12;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:07:39;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:10:08;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:12:34;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:15:00;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:17:25;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:19:51;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:22:17;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:24:48;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:27:13;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:29:42;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:32:08;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:34:37;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:37:09;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:39:34;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:42:01;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:44:26;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:46:52;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:49:18;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:51:44;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:54:10;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:56:35;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T03:59:01;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:01:26;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:03:53;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:06:19;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:08:45;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:11:12;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:13:38;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:16:04;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:18:30;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:20:59;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:23:28;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:25:54;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:28:19;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:30:45;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:33:10;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:35:40;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:38:08;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:40:34;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:43:00;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:45:27;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:47:53;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:50:19;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:52:49;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:55:17;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T04:57:48;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:00:20;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:02:50;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:05:17;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:07:44;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:10:14;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:12:40;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:15:07;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:17:33;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:20:00;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:22:37;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:25:08;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:27:34;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:30:00;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:32:25;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:34:51;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:37:22;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:39:49;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:42:14;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:44:40;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:47:05;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:49:37;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:52:06;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:54:35;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:57:00;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T05:59:27;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:01:53;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:04:21;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:06:51;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:09:16;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:11:42;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:14:08;13.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:16:36;14.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:19:03;14.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:21:32;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:23:57;15.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:26:23;15.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:28:49;16.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:31:14;16.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:33:40;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:36:06;15.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:38:33;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:41:02;14.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:43:32;14.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:46:02;14.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:48:28;14.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:50:58;14.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:53:30;14.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:55:57;14.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T06:58:23;14.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:00:49;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:03:15;13.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:05:44;13.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:08:10;13.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:10:38;13.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:13:07;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:15:37;14.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:18:07;14.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:20:36;14.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:23:02;14.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:25:28;14.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:27:58;15.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:30:25;16.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:32:51;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:35:17;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:37:45;17.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:40:15;17.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:42:40;17.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:45:10;17.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:47:49;16.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:50:18;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:52:44;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:55:13;16.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T07:57:46;16.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:00:12;16.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:02:39;16.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:05:06;16.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:07:38;16.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:10:05;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:12:42;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:15:20;17.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:17:47;17.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:20:13;17.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:22:50;17.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:25:18;17.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:27:47;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:30:21;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:32:50;17.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:35:16;17.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:37:47;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:40:13;17.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:45:15;17.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:47:46;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:50:26;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:52:55;17.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:55:27;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T08:57:59;17.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:00:26;17.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:02:54;17.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:05:22;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:07:52;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:10:21;18.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:12:50;18.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:15:18;18.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:17:47;18.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:20:13;18.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:22:50;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:25:21;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:28:02;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:30:34;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:33:10;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:35:46;19.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:38:12;19.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:41:00;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:43:33;19.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:49:02;19.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:51:49;20.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:54:26;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T09:57:08;19.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:02:34;19.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:05:34;19.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:08:11;19.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:10:44;19.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:13:20;19.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:15:49;19.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:18:25;19.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:20:51;20.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:23:20;20.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:25:49;20.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:28:16;20.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:30:47;20.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:33:16;20.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:35:45;20.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:38:12;20.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:40:38;20.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:43:16;20.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:45:46;19.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:48:18;19.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:51:12;19.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:53:52;19.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:56:25;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T10:59:12;19.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:02:17;19.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:04:43;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:07:12;19.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:09:55;19.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:15:02;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:30:33;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:33:26;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:36:11;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:44:31;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:46:54;19.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:49:26;19.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:51:57;19.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:54:24;19.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:56:54;20.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T11:59:24;20.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:02:06;19.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:04:43;20.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:07:15;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:09:45;19.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:12:23;19.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:14:53;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:17:20;19.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:19:53;19.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:22:19;19.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:24:48;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:27:16;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:29:48;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:32:14;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:34:45;19.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:37:15;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:39:47;19.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:42:26;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:44:59;20.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:47:28;19.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:50:15;19.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:52:48;19.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:55:25;19.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T12:58:13;19.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:00:43;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:03:26;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:06:00;19.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:08:31;19.40;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:13:33;19.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:16:00;19.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:18:27;19.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:21:12;19.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:23:55;19.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:26:27;19.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:28:54;19.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:31:20;19.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:33:47;19.30;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:36:13;19.20;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:38:42;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:41:14;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:43:39;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:46:05;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:48:33;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:51:02;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:53:28;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:55:54;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T13:58:19;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:00:46;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:03:12;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:05:37;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:08:03;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:10:30;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:12:57;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:15:26;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:17:59;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:20:26;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:22:55;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:25:21;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:27:47;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:30:14;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:32:39;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:35:07;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:37:33;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:39:58;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:42:24;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:44:50;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:47:15;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:49:42;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:52:08;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:54:34;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:57:00;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T14:59:34;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:02:03;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:04:29;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:06:55;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:09:24;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:11:53;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:14:19;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:16:45;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:19:10;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:21:36;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:24:06;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:26:35;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:29:07;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:31:34;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:34:04;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:36:34;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:39:06;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:41:34;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:44:01;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:46:29;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:48:56;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:51:22;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:53:49;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:56:16;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T15:58:44;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T16:01:10;18.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T16:03:38;18.60;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T16:06:16;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T16:08:44;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T16:11:11;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T16:13:37;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T16:16:03;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T16:18:30;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T16:21:05;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T16:23:32;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T16:26:05;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T16:28:32;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-09-19T16:31:00;18.50;99.90