sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38359;DHT22;42072;48.044;14.416;2022-12-18T00:01:33;-7.80;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:04:02;-7.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:06:30;-7.60;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:09:00;-7.50;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:11:30;-7.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:13:59;-7.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:16:27;-7.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:18:57;-7.00;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:21:25;-6.90;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:23:53;-6.80;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:26:29;-6.80;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:29:03;-6.80;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:31:32;-6.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:34:00;-6.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:36:30;-6.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:38:59;-6.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:41:27;-6.80;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:44:15;-6.90;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:46:43;-7.00;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:49:11;-7.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:51:41;-7.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:54:10;-7.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:56:38;-7.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T00:59:14;-7.00;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:01:42;-7.00;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:04:09;-6.80;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:06:37;-6.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:09:04;-6.60;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:11:32;-6.60;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:13:59;-6.50;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:16:26;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:18:54;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:21:22;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:23:54;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:26:23;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:28:53;-6.50;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:31:23;-6.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:33:52;-6.80;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:36:22;-7.00;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:38:50;-7.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:41:24;-7.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:43:57;-7.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:46:26;-7.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:48:57;-7.50;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:51:27;-7.60;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:53:57;-7.60;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:56:24;-7.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T01:59:06;-7.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:01:37;-7.80;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:04:23;-7.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:07:24;-7.80;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:10:26;-7.90;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:15:59;-7.90;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:18:43;-7.90;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:24:15;-7.90;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:27:01;-8.00;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:29:40;-7.90;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:32:14;-7.90;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:34:43;-8.00;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:37:14;-8.00;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:39:44;-8.00;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:42:13;-8.00;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:44:49;-7.80;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:47:19;-7.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:55:15;-7.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T02:57:54;-7.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:00:37;-7.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:03:07;-7.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:06:02;-7.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:08:38;-7.00;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:11:12;-6.90;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:13:53;-6.80;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:16:28;-6.80;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:19:01;-6.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:21:56;-6.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:24:24;-6.60;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:26:57;-6.50;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:29:42;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:32:17;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:34:47;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:37:15;-6.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:39:43;-6.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:42:28;-6.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:50:38;-6.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:56:02;-6.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T03:58:32;-6.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T04:01:04;-6.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T04:03:34;-6.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T04:06:03;-6.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:08:32;-6.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:11:02;-6.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:13:38;-6.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:16:06;-6.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:18:34;-6.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:21:01;-6.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:23:29;-6.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:25:56;-6.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:28:23;-6.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:30:50;-6.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:33:18;-6.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:35:45;-6.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:38:13;-6.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:40:40;-6.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T04:43:08;-6.50;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T04:45:35;-6.50;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T04:48:03;-6.50;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T04:50:32;-6.50;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T04:53:02;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T04:55:30;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T04:57:57;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:00:24;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:02:52;-6.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:05:19;-6.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:07:46;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:10:13;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:12:40;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:15:32;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:17:59;-6.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:20:28;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:22:55;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:25:24;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:27:51;-6.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:30:18;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:32:45;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:35:12;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:37:40;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:40:10;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:42:38;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:45:06;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:47:33;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:50:01;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:52:28;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:54:55;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:57:22;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T05:59:50;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:02:17;-6.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:04:44;-6.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:07:11;-6.50;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:09:39;-6.60;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:12:06;-6.70;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:14:33;-6.90;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:17:00;-6.90;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:19:28;-7.00;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:21:55;-7.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:24:24;-7.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:26:51;-7.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:29:19;-7.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:31:46;-7.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:34:13;-7.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:36:40;-7.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:39:08;-7.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:41:35;-7.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:44:02;-7.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:46:29;-7.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:48:57;-7.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:51:24;-7.50;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:53:52;-7.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:56:19;-7.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T06:58:46;-7.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:01:13;-7.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:03:41;-7.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:06:15;-7.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:08:43;-7.40;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:11:11;-7.30;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:13:38;-7.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:16:24;-7.20;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:18:52;-7.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:21:20;-7.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:23:47;-7.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:26:18;-7.10;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:28:45;-7.00;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:31:16;-6.90;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:33:44;-6.80;1.00
38359;DHT22;42072;48.044;14.416;2022-12-18T07:36:11;-6.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T07:38:39;-6.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T07:41:13;-6.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T07:43:41;-6.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T07:46:10;-6.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T07:48:43;-6.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T07:51:15;-6.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T07:53:44;-6.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T07:56:12;-6.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T07:58:58;-6.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:01:26;-6.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:03:54;-6.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:06:21;-6.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:08:55;-6.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:11:24;-6.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:13:52;-6.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:16:21;-6.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:18:49;-6.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:21:17;-6.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:23:47;-6.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:26:17;-6.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:28:45;-6.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:31:12;-6.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:33:41;-6.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:36:10;-6.00;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:38:37;-5.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:41:10;-5.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:43:38;-5.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:46:26;-5.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:48:54;-5.90;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:51:22;-5.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:53:50;-5.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:56:17;-5.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T08:58:44;-5.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:01:12;-5.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:03:41;-5.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:06:08;-5.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:08:36;-5.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:11:30;-5.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:14:00;-5.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:16:28;-5.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:18:59;-5.90;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:21:29;-5.90;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:23:58;-5.90;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:26:26;-5.90;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:28:54;-5.90;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:31:22;-5.90;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:33:50;-5.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:36:18;-5.90;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:38:47;-5.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:43:51;-5.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:46:26;-5.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:48:58;-5.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:54:11;-5.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:56:42;-5.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T09:59:31;-5.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:02:15;-5.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:04:43;-5.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:07:37;-5.00;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:21:03;-4.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:24:00;-4.00;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:26:29;-3.90;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:28:58;-3.90;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:31:31;-3.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:33:59;-3.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:36:26;-3.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:38:53;-3.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:44:19;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:46:50;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:49:36;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:52:27;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:55:04;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T10:57:37;-3.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:02:48;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:05:33;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:08:01;-2.90;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:10:32;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:13:21;-2.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:15:50;-2.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:18:18;-2.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:20:55;-2.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:23:25;-2.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:26:02;-2.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:28:43;-2.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:31:22;-2.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:36:52;-2.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:42:35;-2.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:45:28;-2.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:51:00;-2.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T11:53:30;-2.00;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T12:01:51;-1.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T12:16:03;-1.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T12:35:32;-1.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T12:38:17;-1.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T12:40:57;-1.90;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T12:43:44;-2.00;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T12:46:20;-2.00;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T12:49:01;-2.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T12:51:39;-2.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T12:54:19;-2.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T12:57:34;-2.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:02:35;-2.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:07:53;-2.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:10:37;-2.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:13:10;-2.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:16:06;-2.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:18:34;-2.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:21:24;-2.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:23:55;-2.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:28:56;-2.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:34:25;-2.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:39:42;-2.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:44:57;-2.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:47:32;-2.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:50:03;-2.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:52:38;-2.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:55:15;-2.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T13:57:43;-2.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:00:28;-2.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:02:57;-2.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:05:34;-2.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:08:13;-2.60;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:10:48;-2.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:13:26;-2.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:15:55;-2.80;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:21:03;-2.70;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:28:47;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:31:22;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:33:52;-3.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:36:25;-3.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:38:54;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:41:23;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:43:52;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:46:36;-3.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:49:25;-3.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:52:00;-3.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:54:30;-3.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:57:22;-3.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T14:59:51;-3.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:02:27;-3.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:05:15;-3.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:07:49;-3.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:10:20;-3.50;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:20:50;-3.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:28:43;-3.40;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:33:59;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:36:28;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:38:57;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:41:33;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:44:03;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:46:42;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:49:10;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:51:39;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:54:11;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:56:40;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T15:59:27;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:01:56;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:04:26;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:06:54;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:09:41;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:12:22;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:14:54;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:17:22;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:19:50;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:22:27;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:24:56;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:27:25;-3.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:29:54;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:32:22;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:34:50;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:37:18;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:39:46;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:42:17;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:44:49;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:47:17;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:49:45;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:52:16;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:54:44;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:57:17;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T16:59:48;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:02:18;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:04:53;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:07:21;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:09:50;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:12:18;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:14:47;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:17:15;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:19:49;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:22:20;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:24:49;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:27:19;-3.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:29:53;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:32:24;-3.10;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:34:53;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:37:21;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:39:49;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:42:18;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:44:46;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:47:14;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:49:43;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:52:11;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:54:39;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2022-12-18T17:57:08;-3.20;99.90