sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43119;BME280;28729;49.838;8.650;2023-11-21T00:03:35;99090.47;;;9.76;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T00:07:37;99091.00;;;9.73;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T00:11:40;99095.34;;;9.69;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T00:15:42;99089.78;;;9.64;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T00:19:44;99100.50;;;9.60;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T00:23:45;99101.28;;;9.55;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T00:27:47;99085.03;;;9.54;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T00:31:49;99081.22;;;9.55;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T00:35:51;99085.56;;;9.51;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T00:39:53;99085.50;;;9.46;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T00:43:55;99088.53;;;9.44;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T00:47:57;99085.72;;;9.39;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T00:52:01;99084.59;;;9.35;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T00:56:03;99087.69;;;9.44;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:00:06;99088.00;;;9.47;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:04:18;99084.66;;;9.45;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:08:20;99092.41;;;9.48;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:12:24;99094.63;;;9.51;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:16:27;99094.09;;;9.54;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:20:30;99099.09;;;9.57;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:24:33;99095.56;;;9.62;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:28:34;99093.41;;;9.64;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:32:36;99102.72;;;9.63;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:36:39;99099.44;;;9.66;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:40:42;99101.41;;;9.71;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:44:43;99100.31;;;9.72;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:48:48;99094.56;;;9.73;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:52:50;99102.31;;;9.76;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T01:56:53;99098.16;;;9.74;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:00:54;99102.25;;;9.71;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:04:58;99102.84;;;9.78;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:08:59;99114.94;;;9.77;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:13:01;99115.25;;;9.81;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:17:05;99113.34;;;9.81;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:21:10;99112.47;;;9.76;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:25:13;99115.25;;;9.81;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:29:17;99119.16;;;9.85;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:33:20;99117.53;;;9.89;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:37:22;99117.84;;;9.93;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:41:26;99109.06;;;9.96;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:45:27;99109.56;;;9.93;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:49:29;99107.97;;;9.97;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:53:32;99105.22;;;9.97;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T02:57:36;99108.81;;;9.97;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:01:38;99107.13;;;9.96;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:05:40;99102.47;;;9.97;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:09:43;99115.13;;;9.98;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:13:45;99109.63;;;9.98;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:17:54;99106.63;;;9.99;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:21:58;99117.34;;;10.01;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:26:00;99133.56;;;9.97;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:30:04;99124.50;;;9.97;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:34:14;99117.06;;;9.97;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:38:18;99125.91;;;9.99;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:42:21;99127.84;;;10.04;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:46:25;99130.34;;;10.06;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:50:29;99137.56;;;10.12;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:54:35;99135.09;;;10.15;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T03:58:37;99134.28;;;10.15;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:02:39;99135.91;;;10.16;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:06:42;99142.81;;;10.18;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:10:45;99149.44;;;10.22;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:14:47;99150.63;;;10.26;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:18:50;99153.59;;;10.25;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:22:52;99150.84;;;10.25;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:26:54;99151.69;;;10.25;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:30:56;99162.69;;;10.25;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:34:58;99164.41;;;10.26;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:39:00;99169.63;;;10.28;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:43:02;99172.97;;;10.30;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:47:05;99172.13;;;10.30;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:51:07;99193.31;;;10.29;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:55:09;99190.00;;;10.27;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T04:59:12;99188.56;;;10.24;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:03:14;99195.50;;;10.27;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:07:16;99198.56;;;10.31;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:11:28;99203.78;;;10.27;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:15:30;99206.72;;;10.20;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:19:32;99214.72;;;10.22;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:23:34;99218.88;;;10.24;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:27:36;99227.94;;;10.25;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:31:38;99227.91;;;10.20;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:35:40;99238.09;;;10.19;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:39:41;99245.56;;;10.24;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:43:44;99245.91;;;10.27;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:47:46;99243.38;;;10.26;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:51:48;99246.66;;;10.23;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:55:51;99246.09;;;10.21;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T05:59:52;99252.69;;;10.20;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:03:54;99255.59;;;10.08;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:07:56;99262.41;;;10.00;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:12:02;99273.34;;;9.95;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:16:07;99287.06;;;9.90;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:20:10;99292.53;;;9.85;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:24:16;99294.97;;;9.81;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:28:18;99304.28;;;9.80;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:32:20;99306.22;;;9.80;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:36:24;99312.47;;;9.75;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:40:25;99323.25;;;9.77;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:44:27;99325.09;;;9.71;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:48:29;99332.59;;;9.76;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:52:32;99349.09;;;9.76;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T06:56:34;99354.66;;;9.81;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:00:37;99357.34;;;9.76;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:04:45;99363.16;;;9.79;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:08:47;99367.25;;;9.77;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:12:49;99371.44;;;9.79;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:16:53;99392.03;;;9.77;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:20:55;99382.69;;;9.78;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:24:56;99390.41;;;9.81;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:28:59;99404.53;;;9.85;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:33:01;99400.09;;;9.84;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:37:03;99402.31;;;9.87;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:41:05;99403.16;;;9.87;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:45:26;99413.72;;;9.95;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:49:29;99413.22;;;9.98;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:53:31;99417.19;;;10.08;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T07:57:34;99421.72;;;10.19;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:01:35;99427.66;;;10.27;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:05:37;99417.78;;;10.32;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:09:39;99435.78;;;10.39;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:13:41;99433.72;;;10.52;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:17:43;99434.31;;;10.59;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:21:45;99435.28;;;10.69;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:25:47;99443.38;;;10.81;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:29:49;99446.56;;;10.95;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:33:52;99444.69;;;11.01;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:37:57;99455.13;;;10.99;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:41:59;99459.00;;;10.98;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:46:07;99466.16;;;10.99;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:50:12;99471.91;;;10.92;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:54:14;99473.50;;;10.88;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T08:58:19;99479.16;;;10.76;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:02:22;99486.16;;;10.84;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:06:29;99496.97;;;10.90;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:10:30;99500.59;;;10.96;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:14:32;99509.63;;;10.91;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:18:35;99514.91;;;10.93;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:22:37;99527.22;;;10.85;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:26:39;99535.31;;;10.92;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:30:41;99531.44;;;10.93;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:34:43;99529.00;;;10.97;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:38:45;99543.94;;;11.01;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:42:55;99548.94;;;11.04;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:46:59;99544.88;;;11.11;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:51:01;99549.09;;;11.19;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:55:06;99556.94;;;11.32;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T09:59:13;99564.47;;;11.42;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:03:17;99562.75;;;11.36;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:07:20;99567.72;;;11.34;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:11:27;99571.56;;;11.33;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:15:29;99576.56;;;11.36;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:19:32;99570.31;;;11.46;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:23:35;99567.94;;;11.59;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:27:37;99574.09;;;11.67;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:31:42;99576.09;;;11.76;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:35:45;99584.13;;;11.78;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:39:59;99587.41;;;11.75;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:44:02;99586.72;;;11.90;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:48:10;99590.41;;;12.00;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:52:13;99593.28;;;12.16;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T10:56:23;99588.22;;;12.45;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:00:26;99596.44;;;12.87;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:04:35;99588.50;;;13.06;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:08:41;99592.91;;;13.02;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:12:46;99585.59;;;12.70;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:16:49;99599.84;;;12.47;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:20:52;99598.69;;;12.43;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:25:21;99591.47;;;12.37;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:29:36;99583.72;;;12.34;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:33:56;99591.56;;;12.47;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:38:01;99575.38;;;12.71;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:42:08;99571.91;;;13.16;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:46:11;99564.28;;;13.80;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:50:17;99577.47;;;14.70;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:54:35;99583.97;;;15.49;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T11:58:48;99586.22;;;15.91;94.23
43119;BME280;28729;49.838;8.650;2023-11-21T12:02:52;99589.16;;;15.66;93.92
43119;BME280;28729;49.838;8.650;2023-11-21T12:06:54;99589.88;;;15.37;94.64
43119;BME280;28729;49.838;8.650;2023-11-21T12:10:57;99587.59;;;14.95;92.25
43119;BME280;28729;49.838;8.650;2023-11-21T12:15:02;99602.44;;;14.59;91.59
43119;BME280;28729;49.838;8.650;2023-11-21T12:19:06;99595.84;;;14.25;92.77
43119;BME280;28729;49.838;8.650;2023-11-21T12:23:08;99597.50;;;14.16;95.17
43119;BME280;28729;49.838;8.650;2023-11-21T12:27:11;99608.03;;;14.03;94.19
43119;BME280;28729;49.838;8.650;2023-11-21T12:31:16;99616.06;;;13.74;95.67
43119;BME280;28729;49.838;8.650;2023-11-21T12:35:28;99606.94;;;13.68;97.00
43119;BME280;28729;49.838;8.650;2023-11-21T12:39:30;99614.13;;;13.70;97.87
43119;BME280;28729;49.838;8.650;2023-11-21T12:43:32;99622.16;;;13.76;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T12:47:36;99619.66;;;13.80;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T12:51:38;99624.09;;;13.76;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T12:55:40;99634.63;;;13.68;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T12:59:45;99639.28;;;13.53;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:03:48;99641.75;;;13.44;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:07:50;99639.75;;;13.24;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:12:00;99649.66;;;13.20;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:16:05;99648.56;;;13.16;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:20:09;99650.75;;;13.14;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:24:17;99655.16;;;13.10;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:28:19;99658.44;;;13.02;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:32:25;99669.81;;;13.05;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:36:28;99670.34;;;12.97;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:40:35;99671.91;;;12.83;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:44:44;99667.13;;;12.73;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:48:49;99685.56;;;12.57;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:52:59;99691.69;;;12.59;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T13:57:05;99689.69;;;12.49;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:01:08;99700.13;;;12.42;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:05:33;99700.41;;;12.41;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:09:36;99708.97;;;12.44;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:13:46;99710.34;;;12.42;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:17:53;99702.81;;;12.32;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:21:55;99710.34;;;12.09;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:25:57;99720.19;;;12.00;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:29:59;99716.03;;;11.98;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:34:01;99714.00;;;11.88;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:38:04;99721.13;;;11.84;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:42:06;99717.41;;;11.73;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:46:09;99734.72;;;11.69;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:50:16;99732.78;;;11.64;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:54:37;99735.22;;;11.60;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T14:58:42;99740.16;;;11.58;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:02:44;99740.50;;;11.40;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:06:51;99734.81;;;11.30;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:10:55;99747.91;;;11.17;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:14:57;99756.63;;;11.09;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:18:59;99759.06;;;11.06;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:23:01;99757.09;;;11.01;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:27:05;99768.25;;;10.94;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:31:09;99766.59;;;10.93;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:35:11;99778.13;;;10.90;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:39:16;99778.56;;;10.82;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:43:19;99787.00;;;10.76;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:47:21;99787.50;;;10.72;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:51:23;99792.38;;;10.65;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:55:25;99799.63;;;10.55;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T15:59:27;99806.78;;;10.56;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:03:34;99806.41;;;10.47;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:07:36;99814.06;;;10.45;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:11:41;99827.50;;;10.41;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:15:42;99833.84;;;10.42;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:19:44;99830.84;;;10.43;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:23:47;99837.94;;;10.39;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:27:49;99849.44;;;10.36;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:31:51;99856.63;;;10.37;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:35:54;99846.69;;;10.36;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:39:56;99857.38;;;10.33;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:44:00;99855.44;;;10.33;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:48:03;99859.38;;;10.37;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:52:06;99868.72;;;10.36;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T16:56:26;99873.06;;;10.32;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:00:30;99889.00;;;10.30;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:04:31;99887.31;;;10.29;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:08:36;99880.59;;;10.25;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:12:38;99893.28;;;10.26;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:16:40;99893.53;;;10.24;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:20:43;99907.31;;;10.24;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:24:45;99916.19;;;10.26;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:28:47;99916.19;;;10.26;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:32:49;99917.50;;;10.24;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:36:51;99925.63;;;10.19;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:40:53;99918.34;;;10.13;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:44:54;99924.34;;;10.10;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:48:56;99935.97;;;10.12;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:52:58;99938.13;;;10.10;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T17:57:00;99934.28;;;10.11;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:01:01;99943.97;;;10.13;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:05:05;99945.66;;;10.14;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:09:12;99955.81;;;10.14;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:13:17;99955.00;;;10.13;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:17:18;99961.31;;;10.14;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:21:21;99961.25;;;10.09;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:25:23;99968.41;;;10.10;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:29:24;99977.28;;;10.12;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:33:27;99986.38;;;10.12;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:37:30;99987.91;;;10.08;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:41:32;99985.16;;;10.08;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:45:43;99993.69;;;10.07;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:49:58;100008.75;;;10.04;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:53:59;100009.84;;;10.03;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T18:58:01;100015.09;;;10.04;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:02:04;100025.63;;;10.08;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:06:14;100028.38;;;10.08;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:10:16;100029.22;;;10.08;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:14:21;100029.13;;;10.03;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:18:23;100033.66;;;9.97;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:22:25;100052.34;;;9.95;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:26:27;100052.81;;;9.92;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:30:29;100065.75;;;9.80;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:34:31;100071.25;;;9.80;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:38:36;100071.84;;;9.70;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:42:41;100082.00;;;9.70;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:46:43;100102.56;;;9.55;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:50:44;100107.59;;;9.17;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:54:46;100113.50;;;9.02;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T19:58:48;100111.16;;;8.87;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:02:51;100120.31;;;8.62;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:06:53;100129.41;;;8.44;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:10:57;100152.94;;;8.34;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:14:59;100146.28;;;8.23;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:19:01;100160.38;;;8.08;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:23:04;100162.72;;;8.05;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:27:06;100173.31;;;8.01;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:31:08;100183.22;;;8.02;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:35:10;100184.19;;;7.89;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:39:12;100196.69;;;7.79;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:43:16;100199.25;;;7.80;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:47:19;100192.47;;;7.83;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:51:20;100185.41;;;7.68;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:55:23;100182.47;;;7.63;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T20:59:25;100189.53;;;7.52;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T21:03:27;100194.56;;;7.49;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T21:07:29;100209.81;;;7.45;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T21:11:31;100200.34;;;7.41;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T21:15:33;100210.94;;;7.30;100.00
43119;BME280;28729;49.838;8.650;2023-11-21T21:19:37;100220.03;;;7.24;100.00