sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33697;BME280;20031;43.416;23.232;2023-04-27T00:02:07;99780.38;;;11.40;49.07
33697;BME280;20031;43.416;23.232;2023-04-27T00:04:32;99779.06;;;11.36;48.78
33697;BME280;20031;43.416;23.232;2023-04-27T00:06:58;99778.59;;;11.33;48.75
33697;BME280;20031;43.416;23.232;2023-04-27T00:09:23;99786.56;;;11.31;48.60
33697;BME280;20031;43.416;23.232;2023-04-27T00:11:49;99790.19;;;11.30;48.77
33697;BME280;20031;43.416;23.232;2023-04-27T00:14:14;99788.72;;;11.28;48.66
33697;BME280;20031;43.416;23.232;2023-04-27T00:16:40;99793.31;;;11.26;48.83
33697;BME280;20031;43.416;23.232;2023-04-27T00:19:05;99797.06;;;11.23;48.92
33697;BME280;20031;43.416;23.232;2023-04-27T00:21:33;99800.97;;;11.19;48.78
33697;BME280;20031;43.416;23.232;2023-04-27T00:23:58;99795.13;;;11.18;48.82
33697;BME280;20031;43.416;23.232;2023-04-27T00:26:24;99796.28;;;11.15;48.88
33697;BME280;20031;43.416;23.232;2023-04-27T00:28:51;99800.97;;;11.12;49.16
33697;BME280;20031;43.416;23.232;2023-04-27T00:31:16;99803.13;;;11.08;49.21
33697;BME280;20031;43.416;23.232;2023-04-27T00:33:41;99798.25;;;11.05;49.18
33697;BME280;20031;43.416;23.232;2023-04-27T00:36:07;99796.78;;;11.03;49.29
33697;BME280;20031;43.416;23.232;2023-04-27T00:38:33;99792.72;;;11.00;49.00
33697;BME280;20031;43.416;23.232;2023-04-27T00:41:06;99786.06;;;10.98;49.12
33697;BME280;20031;43.416;23.232;2023-04-27T00:43:32;99795.03;;;10.95;48.90
33697;BME280;20031;43.416;23.232;2023-04-27T00:45:59;99790.16;;;10.92;49.19
33697;BME280;20031;43.416;23.232;2023-04-27T00:48:25;99790.50;;;10.89;48.79
33697;BME280;20031;43.416;23.232;2023-04-27T00:50:50;99791.63;;;10.87;48.77
33697;BME280;20031;43.416;23.232;2023-04-27T00:53:17;99789.19;;;10.85;49.21
33697;BME280;20031;43.416;23.232;2023-04-27T00:55:42;99791.97;;;10.84;49.19
33697;BME280;20031;43.416;23.232;2023-04-27T00:58:08;99794.75;;;10.82;48.77
33697;BME280;20031;43.416;23.232;2023-04-27T01:00:37;99793.44;;;10.78;48.90
33697;BME280;20031;43.416;23.232;2023-04-27T01:03:04;99792.13;;;10.74;48.84
33697;BME280;20031;43.416;23.232;2023-04-27T01:05:31;99794.09;;;10.72;49.09
33697;BME280;20031;43.416;23.232;2023-04-27T01:07:56;99794.44;;;10.69;48.98
33697;BME280;20031;43.416;23.232;2023-04-27T01:10:22;99792.97;;;10.67;49.18
33697;BME280;20031;43.416;23.232;2023-04-27T01:12:47;99803.56;;;10.66;49.47
33697;BME280;20031;43.416;23.232;2023-04-27T01:15:12;99804.53;;;10.65;49.49
33697;BME280;20031;43.416;23.232;2023-04-27T01:17:38;99801.13;;;10.64;49.02
33697;BME280;20031;43.416;23.232;2023-04-27T01:20:04;99800.28;;;10.64;49.33
33697;BME280;20031;43.416;23.232;2023-04-27T01:22:31;99811.88;;;10.61;49.20
33697;BME280;20031;43.416;23.232;2023-04-27T01:24:57;99812.84;;;10.60;49.55
33697;BME280;20031;43.416;23.232;2023-04-27T01:27:23;99812.19;;;10.58;49.47
33697;BME280;20031;43.416;23.232;2023-04-27T01:29:48;99813.00;;;10.59;49.29
33697;BME280;20031;43.416;23.232;2023-04-27T01:32:14;99818.38;;;10.57;49.54
33697;BME280;20031;43.416;23.232;2023-04-27T01:34:39;99815.78;;;10.57;49.58
33697;BME280;20031;43.416;23.232;2023-04-27T01:37:05;99816.09;;;10.54;49.46
33697;BME280;20031;43.416;23.232;2023-04-27T01:39:30;99818.69;;;10.54;49.99
33697;BME280;20031;43.416;23.232;2023-04-27T01:41:56;99820.19;;;10.57;49.92
33697;BME280;20031;43.416;23.232;2023-04-27T01:44:21;99817.75;;;10.55;49.71
33697;BME280;20031;43.416;23.232;2023-04-27T01:46:48;99812.66;;;10.54;49.99
33697;BME280;20031;43.416;23.232;2023-04-27T01:49:14;99815.25;;;10.54;50.24
33697;BME280;20031;43.416;23.232;2023-04-27T01:51:39;99805.69;;;10.54;50.36
33697;BME280;20031;43.416;23.232;2023-04-27T01:54:05;99811.69;;;10.55;50.21
33697;BME280;20031;43.416;23.232;2023-04-27T01:56:30;99808.13;;;10.56;50.29
33697;BME280;20031;43.416;23.232;2023-04-27T01:58:56;99812.53;;;10.55;50.60
33697;BME280;20031;43.416;23.232;2023-04-27T02:01:21;99810.88;;;10.54;50.17
33697;BME280;20031;43.416;23.232;2023-04-27T02:03:47;99809.91;;;10.55;50.36
33697;BME280;20031;43.416;23.232;2023-04-27T02:06:12;99805.69;;;10.54;50.21
33697;BME280;20031;43.416;23.232;2023-04-27T02:08:37;99803.25;;;10.53;50.17
33697;BME280;20031;43.416;23.232;2023-04-27T02:11:03;99809.41;;;10.52;49.83
33697;BME280;20031;43.416;23.232;2023-04-27T02:13:28;99813.81;;;10.51;49.68
33697;BME280;20031;43.416;23.232;2023-04-27T02:15:54;99809.25;;;10.53;49.48
33697;BME280;20031;43.416;23.232;2023-04-27T02:18:20;99806.00;;;10.51;49.68
33697;BME280;20031;43.416;23.232;2023-04-27T02:20:45;99820.97;;;10.49;49.65
33697;BME280;20031;43.416;23.232;2023-04-27T02:23:11;99814.97;;;10.49;49.48
33697;BME280;20031;43.416;23.232;2023-04-27T02:25:36;99816.25;;;10.45;49.43
33697;BME280;20031;43.416;23.232;2023-04-27T02:28:02;99816.25;;;10.45;49.62
33697;BME280;20031;43.416;23.232;2023-04-27T02:30:28;99823.25;;;10.44;48.97
33697;BME280;20031;43.416;23.232;2023-04-27T02:32:54;99825.03;;;10.44;49.20
33697;BME280;20031;43.416;23.232;2023-04-27T02:35:20;99814.31;;;10.47;49.05
33697;BME280;20031;43.416;23.232;2023-04-27T02:37:45;99817.22;;;10.52;48.62
33697;BME280;20031;43.416;23.232;2023-04-27T02:40:11;99821.47;;;10.53;47.95
33697;BME280;20031;43.416;23.232;2023-04-27T02:42:36;99820.34;;;10.55;48.40
33697;BME280;20031;43.416;23.232;2023-04-27T02:45:05;99814.97;;;10.57;48.02
33697;BME280;20031;43.416;23.232;2023-04-27T02:47:31;99816.75;;;10.56;48.05
33697;BME280;20031;43.416;23.232;2023-04-27T02:49:56;99817.88;;;10.62;47.77
33697;BME280;20031;43.416;23.232;2023-04-27T02:52:21;99821.44;;;10.61;47.73
33697;BME280;20031;43.416;23.232;2023-04-27T02:54:47;99821.13;;;10.64;47.73
33697;BME280;20031;43.416;23.232;2023-04-27T02:57:12;99825.69;;;10.62;47.48
33697;BME280;20031;43.416;23.232;2023-04-27T02:59:38;99828.28;;;10.62;47.80
33697;BME280;20031;43.416;23.232;2023-04-27T03:02:03;99818.84;;;10.61;47.65
33697;BME280;20031;43.416;23.232;2023-04-27T03:04:29;99823.25;;;10.60;47.61
33697;BME280;20031;43.416;23.232;2023-04-27T03:06:54;99815.44;;;10.60;47.44
33697;BME280;20031;43.416;23.232;2023-04-27T03:09:19;99825.06;;;10.60;47.64
33697;BME280;20031;43.416;23.232;2023-04-27T03:11:45;99832.03;;;10.59;47.56
33697;BME280;20031;43.416;23.232;2023-04-27T03:14:10;99833.03;;;10.58;47.32
33697;BME280;20031;43.416;23.232;2023-04-27T03:16:37;99827.16;;;10.56;47.64
33697;BME280;20031;43.416;23.232;2023-04-27T03:19:02;99832.69;;;10.53;48.27
33697;BME280;20031;43.416;23.232;2023-04-27T03:21:28;99834.00;;;10.49;47.86
33697;BME280;20031;43.416;23.232;2023-04-27T03:23:53;99845.56;;;10.47;48.30
33697;BME280;20031;43.416;23.232;2023-04-27T03:26:19;99838.22;;;10.42;48.41
33697;BME280;20031;43.416;23.232;2023-04-27T03:28:44;99841.97;;;10.40;48.20
33697;BME280;20031;43.416;23.232;2023-04-27T03:31:11;99847.50;;;10.37;48.69
33697;BME280;20031;43.416;23.232;2023-04-27T03:33:37;99845.88;;;10.36;48.70
33697;BME280;20031;43.416;23.232;2023-04-27T03:36:04;99845.06;;;10.35;48.65
33697;BME280;20031;43.416;23.232;2023-04-27T03:38:31;99849.59;;;10.33;48.66
33697;BME280;20031;43.416;23.232;2023-04-27T03:40:57;99847.81;;;10.34;48.41
33697;BME280;20031;43.416;23.232;2023-04-27T03:43:23;99853.00;;;10.34;48.52
33697;BME280;20031;43.416;23.232;2023-04-27T03:45:49;99849.59;;;10.33;48.63
33697;BME280;20031;43.416;23.232;2023-04-27T03:48:15;99847.00;;;10.33;48.60
33697;BME280;20031;43.416;23.232;2023-04-27T03:50:41;99846.84;;;10.35;48.25
33697;BME280;20031;43.416;23.232;2023-04-27T03:53:07;99858.72;;;10.37;48.44
33697;BME280;20031;43.416;23.232;2023-04-27T03:55:32;99861.16;;;10.39;48.16
33697;BME280;20031;43.416;23.232;2023-04-27T03:57:58;99864.41;;;10.41;48.09
33697;BME280;20031;43.416;23.232;2023-04-27T04:00:23;99859.88;;;10.43;48.01
33697;BME280;20031;43.416;23.232;2023-04-27T04:02:49;99863.94;;;10.45;48.11
33697;BME280;20031;43.416;23.232;2023-04-27T04:05:16;99870.94;;;10.53;47.53
33697;BME280;20031;43.416;23.232;2023-04-27T04:07:42;99874.03;;;10.56;47.59
33697;BME280;20031;43.416;23.232;2023-04-27T04:10:08;99878.44;;;10.56;47.56
33697;BME280;20031;43.416;23.232;2023-04-27T04:12:34;99874.19;;;10.55;47.62
33697;BME280;20031;43.416;23.232;2023-04-27T04:14:59;99878.59;;;10.54;47.52
33697;BME280;20031;43.416;23.232;2023-04-27T04:17:25;99880.22;;;10.55;47.92
33697;BME280;20031;43.416;23.232;2023-04-27T04:19:50;99875.97;;;10.54;47.68
33697;BME280;20031;43.416;23.232;2023-04-27T04:22:16;99884.59;;;10.55;48.07
33697;BME280;20031;43.416;23.232;2023-04-27T04:24:41;99881.03;;;10.56;47.57
33697;BME280;20031;43.416;23.232;2023-04-27T04:27:07;99883.47;;;10.57;47.30
33697;BME280;20031;43.416;23.232;2023-04-27T04:29:33;99879.72;;;10.60;47.71
33697;BME280;20031;43.416;23.232;2023-04-27T04:31:58;99888.19;;;10.62;47.26
33697;BME280;20031;43.416;23.232;2023-04-27T04:34:24;99891.28;;;10.65;47.12
33697;BME280;20031;43.416;23.232;2023-04-27T04:36:49;99891.13;;;10.67;47.32
33697;BME280;20031;43.416;23.232;2023-04-27T04:39:18;99893.06;;;10.72;47.15
33697;BME280;20031;43.416;23.232;2023-04-27T04:41:45;99889.00;;;10.86;47.00
33697;BME280;20031;43.416;23.232;2023-04-27T04:44:11;99890.13;;;10.91;46.95
33697;BME280;20031;43.416;23.232;2023-04-27T04:46:36;99897.13;;;10.91;46.43
33697;BME280;20031;43.416;23.232;2023-04-27T04:49:03;99893.38;;;10.93;46.17
33697;BME280;20031;43.416;23.232;2023-04-27T04:51:28;99897.59;;;10.94;45.98
33697;BME280;20031;43.416;23.232;2023-04-27T04:53:54;99899.88;;;11.05;46.05
33697;BME280;20031;43.416;23.232;2023-04-27T04:56:19;99902.97;;;11.09;45.68
33697;BME280;20031;43.416;23.232;2023-04-27T04:58:45;99899.69;;;11.15;45.58
33697;BME280;20031;43.416;23.232;2023-04-27T05:01:10;99903.44;;;11.20;44.97
33697;BME280;20031;43.416;23.232;2023-04-27T05:03:36;99907.34;;;11.24;45.20
33697;BME280;20031;43.416;23.232;2023-04-27T05:06:02;99901.63;;;11.28;44.94
33697;BME280;20031;43.416;23.232;2023-04-27T05:08:27;99900.16;;;11.34;44.96
33697;BME280;20031;43.416;23.232;2023-04-27T05:10:53;99903.88;;;11.39;44.67
33697;BME280;20031;43.416;23.232;2023-04-27T05:13:19;99914.44;;;11.46;44.73
33697;BME280;20031;43.416;23.232;2023-04-27T05:15:45;99915.44;;;11.53;44.17
33697;BME280;20031;43.416;23.232;2023-04-27T05:18:11;99909.56;;;11.59;44.10
33697;BME280;20031;43.416;23.232;2023-04-27T05:20:37;99911.34;;;11.66;43.68
33697;BME280;20031;43.416;23.232;2023-04-27T05:23:03;99909.84;;;11.72;43.22
33697;BME280;20031;43.416;23.232;2023-04-27T05:25:30;99925.00;;;11.76;43.62
33697;BME280;20031;43.416;23.232;2023-04-27T05:27:55;99933.28;;;11.79;43.51
33697;BME280;20031;43.416;23.232;2023-04-27T05:30:21;99919.09;;;11.82;42.99
33697;BME280;20031;43.416;23.232;2023-04-27T05:32:46;99921.19;;;11.86;42.84
33697;BME280;20031;43.416;23.232;2023-04-27T05:35:11;99919.53;;;11.93;43.21
33697;BME280;20031;43.416;23.232;2023-04-27T05:37:37;99917.69;;;12.02;43.12
33697;BME280;20031;43.416;23.232;2023-04-27T05:40:02;99921.75;;;12.04;42.99
33697;BME280;20031;43.416;23.232;2023-04-27T05:42:30;99927.00;;;12.04;42.92
33697;BME280;20031;43.416;23.232;2023-04-27T05:44:55;99932.66;;;12.08;43.15
33697;BME280;20031;43.416;23.232;2023-04-27T05:47:21;99936.75;;;12.10;42.64
33697;BME280;20031;43.416;23.232;2023-04-27T05:49:50;99942.06;;;12.17;42.41
33697;BME280;20031;43.416;23.232;2023-04-27T05:52:17;99924.56;;;12.25;42.30
33697;BME280;20031;43.416;23.232;2023-04-27T05:54:46;99939.84;;;12.36;42.22
33697;BME280;20031;43.416;23.232;2023-04-27T05:57:12;99933.09;;;12.49;41.93
33697;BME280;20031;43.416;23.232;2023-04-27T05:59:38;99933.28;;;12.48;41.70
33697;BME280;20031;43.416;23.232;2023-04-27T06:02:04;99933.09;;;12.49;42.20
33697;BME280;20031;43.416;23.232;2023-04-27T06:04:29;99937.84;;;12.46;41.54
33697;BME280;20031;43.416;23.232;2023-04-27T06:06:56;99938.97;;;12.43;41.60
33697;BME280;20031;43.416;23.232;2023-04-27T06:09:22;99943.41;;;12.43;41.79
33697;BME280;20031;43.416;23.232;2023-04-27T06:11:47;99956.63;;;12.41;41.39
33697;BME280;20031;43.416;23.232;2023-04-27T06:14:13;99950.44;;;12.42;41.52
33697;BME280;20031;43.416;23.232;2023-04-27T06:16:38;99951.38;;;12.49;41.85
33697;BME280;20031;43.416;23.232;2023-04-27T06:19:05;99952.47;;;12.55;41.63
33697;BME280;20031;43.416;23.232;2023-04-27T06:21:32;99948.31;;;12.68;42.09
33697;BME280;20031;43.416;23.232;2023-04-27T06:23:58;99957.88;;;12.75;41.39
33697;BME280;20031;43.416;23.232;2023-04-27T06:26:24;99956.38;;;12.81;40.98
33697;BME280;20031;43.416;23.232;2023-04-27T06:28:49;99956.38;;;12.81;41.28
33697;BME280;20031;43.416;23.232;2023-04-27T06:31:16;99962.13;;;12.76;40.56
33697;BME280;20031;43.416;23.232;2023-04-27T06:33:41;99955.25;;;12.83;40.06
33697;BME280;20031;43.416;23.232;2023-04-27T06:36:07;99962.38;;;12.89;40.45
33697;BME280;20031;43.416;23.232;2023-04-27T06:38:32;99954.19;;;12.92;40.84
33697;BME280;20031;43.416;23.232;2023-04-27T06:40:58;99956.22;;;13.05;39.99
33697;BME280;20031;43.416;23.232;2023-04-27T06:43:23;99963.88;;;13.06;40.08
33697;BME280;20031;43.416;23.232;2023-04-27T06:45:49;99966.75;;;13.11;40.08
33697;BME280;20031;43.416;23.232;2023-04-27T06:48:15;99961.19;;;13.14;39.47
33697;BME280;20031;43.416;23.232;2023-04-27T06:50:41;99957.88;;;13.20;39.71
33697;BME280;20031;43.416;23.232;2023-04-27T06:53:07;99953.91;;;13.24;39.66
33697;BME280;20031;43.416;23.232;2023-04-27T06:55:33;99961.94;;;13.37;39.63
33697;BME280;20031;43.416;23.232;2023-04-27T06:57:59;99951.84;;;13.34;39.61
33697;BME280;20031;43.416;23.232;2023-04-27T07:00:24;99962.84;;;13.29;39.77
33697;BME280;20031;43.416;23.232;2023-04-27T07:02:51;99959.88;;;13.47;39.38
33697;BME280;20031;43.416;23.232;2023-04-27T07:05:16;99961.81;;;13.67;39.48
33697;BME280;20031;43.416;23.232;2023-04-27T07:07:42;99969.03;;;13.79;39.38
33697;BME280;20031;43.416;23.232;2023-04-27T07:10:08;99973.25;;;13.80;37.91
33697;BME280;20031;43.416;23.232;2023-04-27T07:12:33;99960.09;;;13.74;38.20
33697;BME280;20031;43.416;23.232;2023-04-27T07:14:59;99952.31;;;14.09;38.61
33697;BME280;20031;43.416;23.232;2023-04-27T07:17:24;99956.00;;;14.15;38.22
33697;BME280;20031;43.416;23.232;2023-04-27T07:19:50;99970.47;;;14.25;37.71
33697;BME280;20031;43.416;23.232;2023-04-27T07:22:15;99968.94;;;14.30;36.02
33697;BME280;20031;43.416;23.232;2023-04-27T07:24:42;99973.13;;;14.11;36.75
33697;BME280;20031;43.416;23.232;2023-04-27T07:27:07;99973.63;;;13.92;37.14
33697;BME280;20031;43.416;23.232;2023-04-27T07:29:33;99960.09;;;13.74;37.65
33697;BME280;20031;43.416;23.232;2023-04-27T07:31:58;99961.53;;;13.76;38.47
33697;BME280;20031;43.416;23.232;2023-04-27T07:34:24;99961.44;;;13.99;37.82
33697;BME280;20031;43.416;23.232;2023-04-27T07:36:50;99960.91;;;14.53;37.18
33697;BME280;20031;43.416;23.232;2023-04-27T07:39:18;99975.44;;;14.97;36.59
33697;BME280;20031;43.416;23.232;2023-04-27T07:41:43;99957.28;;;15.16;35.72
33697;BME280;20031;43.416;23.232;2023-04-27T07:44:09;99967.09;;;15.29;36.11
33697;BME280;20031;43.416;23.232;2023-04-27T07:46:34;99958.19;;;15.30;35.79
33697;BME280;20031;43.416;23.232;2023-04-27T07:49:00;99950.53;;;15.28;35.72
33697;BME280;20031;43.416;23.232;2023-04-27T07:51:26;99963.22;;;15.52;35.07
33697;BME280;20031;43.416;23.232;2023-04-27T07:53:54;99975.38;;;15.59;35.01
33697;BME280;20031;43.416;23.232;2023-04-27T07:56:20;99965.28;;;15.90;34.80
33697;BME280;20031;43.416;23.232;2023-04-27T07:58:46;99963.91;;;16.00;33.51
33697;BME280;20031;43.416;23.232;2023-04-27T08:01:11;99965.72;;;15.93;33.70
33697;BME280;20031;43.416;23.232;2023-04-27T08:03:36;99968.50;;;15.92;33.25
33697;BME280;20031;43.416;23.232;2023-04-27T08:06:02;99976.88;;;16.08;33.46
33697;BME280;20031;43.416;23.232;2023-04-27T08:08:28;99979.66;;;16.00;33.48
33697;BME280;20031;43.416;23.232;2023-04-27T08:10:54;99973.66;;;16.06;33.17
33697;BME280;20031;43.416;23.232;2023-04-27T08:13:19;99977.88;;;16.01;33.43
33697;BME280;20031;43.416;23.232;2023-04-27T08:15:45;99990.44;;;16.12;33.67
33697;BME280;20031;43.416;23.232;2023-04-27T08:18:10;99977.34;;;16.18;33.06
33697;BME280;20031;43.416;23.232;2023-04-27T08:20:36;99991.00;;;16.41;33.55
33697;BME280;20031;43.416;23.232;2023-04-27T08:23:01;99980.53;;;16.54;33.73
33697;BME280;20031;43.416;23.232;2023-04-27T08:25:26;99971.06;;;16.72;33.25
33697;BME280;20031;43.416;23.232;2023-04-27T08:27:52;99982.78;;;16.70;32.39
33697;BME280;20031;43.416;23.232;2023-04-27T08:30:17;99991.06;;;16.67;32.40
33697;BME280;20031;43.416;23.232;2023-04-27T08:32:43;99971.25;;;16.58;32.34
33697;BME280;20031;43.416;23.232;2023-04-27T08:35:08;99975.53;;;16.85;32.73
33697;BME280;20031;43.416;23.232;2023-04-27T08:37:34;99969.28;;;17.18;32.47
33697;BME280;20031;43.416;23.232;2023-04-27T08:39:59;99990.78;;;17.21;31.91
33697;BME280;20031;43.416;23.232;2023-04-27T08:42:25;99982.66;;;17.03;32.16
33697;BME280;20031;43.416;23.232;2023-04-27T08:44:50;99981.66;;;17.24;32.12
33697;BME280;20031;43.416;23.232;2023-04-27T08:47:16;99984.06;;;17.06;32.22
33697;BME280;20031;43.416;23.232;2023-04-27T08:49:41;99998.88;;;17.07;32.06
33697;BME280;20031;43.416;23.232;2023-04-27T08:52:14;99977.22;;;17.24;32.13
33697;BME280;20031;43.416;23.232;2023-04-27T08:54:39;99984.09;;;17.44;31.54
33697;BME280;20031;43.416;23.232;2023-04-27T08:57:10;99979.28;;;17.35;31.89
33697;BME280;20031;43.416;23.232;2023-04-27T08:59:36;99987.94;;;17.42;31.83
33697;BME280;20031;43.416;23.232;2023-04-27T09:02:02;99986.94;;;17.49;32.32
33697;BME280;20031;43.416;23.232;2023-04-27T09:04:40;99990.97;;;17.71;31.48
33697;BME280;20031;43.416;23.232;2023-04-27T09:07:14;99993.81;;;17.76;30.96
33697;BME280;20031;43.416;23.232;2023-04-27T09:09:40;99984.28;;;17.56;31.10
33697;BME280;20031;43.416;23.232;2023-04-27T09:12:19;99979.66;;;17.58;30.87
33697;BME280;20031;43.416;23.232;2023-04-27T09:15:02;99979.22;;;17.67;30.64
33697;BME280;20031;43.416;23.232;2023-04-27T09:17:29;99973.28;;;17.85;31.14
33697;BME280;20031;43.416;23.232;2023-04-27T09:20:05;99970.19;;;18.13;32.09
33697;BME280;20031;43.416;23.232;2023-04-27T09:22:41;99973.38;;;18.28;30.77
33697;BME280;20031;43.416;23.232;2023-04-27T09:25:07;99964.34;;;18.55;29.92
33697;BME280;20031;43.416;23.232;2023-04-27T09:27:33;99971.13;;;18.38;30.23
33697;BME280;20031;43.416;23.232;2023-04-27T09:29:58;99973.75;;;17.56;30.32
33697;BME280;20031;43.416;23.232;2023-04-27T09:32:24;99968.69;;;17.54;31.70
33697;BME280;20031;43.416;23.232;2023-04-27T09:34:50;99969.91;;;18.34;31.24
33697;BME280;20031;43.416;23.232;2023-04-27T09:37:15;99976.34;;;18.88;30.00
33697;BME280;20031;43.416;23.232;2023-04-27T09:39:41;99962.47;;;18.62;28.89
33697;BME280;20031;43.416;23.232;2023-04-27T09:42:07;99970.97;;;18.14;29.72
33697;BME280;20031;43.416;23.232;2023-04-27T09:44:33;99970.03;;;17.95;30.13
33697;BME280;20031;43.416;23.232;2023-04-27T09:47:00;99960.94;;;17.79;30.05
33697;BME280;20031;43.416;23.232;2023-04-27T09:49:26;99963.22;;;17.56;30.32
33697;BME280;20031;43.416;23.232;2023-04-27T09:51:55;99964.66;;;17.52;30.28
33697;BME280;20031;43.416;23.232;2023-04-27T09:54:25;99952.69;;;17.56;30.68
33697;BME280;20031;43.416;23.232;2023-04-27T09:59:59;99957.94;;;18.38;29.27
33697;BME280;20031;43.416;23.232;2023-04-27T10:02:29;99964.00;;;17.76;29.55
33697;BME280;20031;43.416;23.232;2023-04-27T10:08:09;99952.91;;;17.16;30.67
33697;BME280;20031;43.416;23.232;2023-04-27T10:10:48;99948.16;;;17.95;30.46
33697;BME280;20031;43.416;23.232;2023-04-27T10:13:22;99945.91;;;18.48;29.50
33697;BME280;20031;43.416;23.232;2023-04-27T10:15:48;99945.53;;;18.76;28.35
33697;BME280;20031;43.416;23.232;2023-04-27T10:18:24;99939.44;;;19.30;27.44
33697;BME280;20031;43.416;23.232;2023-04-27T10:20:50;99928.84;;;19.37;26.87
33697;BME280;20031;43.416;23.232;2023-04-27T10:23:26;99928.75;;;18.94;26.82
33697;BME280;20031;43.416;23.232;2023-04-27T10:25:52;99943.00;;;18.56;27.42
33697;BME280;20031;43.416;23.232;2023-04-27T10:28:18;99937.50;;;18.27;27.63
33697;BME280;20031;43.416;23.232;2023-04-27T10:30:46;99943.03;;;18.06;28.99
33697;BME280;20031;43.416;23.232;2023-04-27T10:33:16;99956.78;;;18.21;30.16
33697;BME280;20031;43.416;23.232;2023-04-27T10:35:56;99960.34;;;18.46;29.62
33697;BME280;20031;43.416;23.232;2023-04-27T10:38:29;99948.72;;;18.16;30.00
33697;BME280;20031;43.416;23.232;2023-04-27T10:40:56;99946.59;;;18.31;30.30
33697;BME280;20031;43.416;23.232;2023-04-27T10:43:27;99947.72;;;18.54;29.61
33697;BME280;20031;43.416;23.232;2023-04-27T10:45:53;99941.19;;;18.88;28.93
33697;BME280;20031;43.416;23.232;2023-04-27T10:48:20;99942.94;;;18.69;29.83
33697;BME280;20031;43.416;23.232;2023-04-27T10:50:46;99937.25;;;19.03;29.89
33697;BME280;20031;43.416;23.232;2023-04-27T10:53:12;99942.06;;;19.12;29.63
33697;BME280;20031;43.416;23.232;2023-04-27T10:55:39;99948.66;;;18.91;29.57
33697;BME280;20031;43.416;23.232;2023-04-27T10:58:04;99947.44;;;18.32;29.80
33697;BME280;20031;43.416;23.232;2023-04-27T11:00:34;99946.47;;;18.57;29.89
33697;BME280;20031;43.416;23.232;2023-04-27T11:03:11;99939.03;;;18.78;28.63
33697;BME280;20031;43.416;23.232;2023-04-27T11:05:37;99933.13;;;18.83;28.98
33697;BME280;20031;43.416;23.232;2023-04-27T11:08:11;99936.84;;;18.99;28.54
33697;BME280;20031;43.416;23.232;2023-04-27T11:10:48;99942.69;;;19.32;28.29
33697;BME280;20031;43.416;23.232;2023-04-27T11:13:25;99933.72;;;19.57;27.77
33697;BME280;20031;43.416;23.232;2023-04-27T11:15:57;99930.56;;;19.67;27.18
33697;BME280;20031;43.416;23.232;2023-04-27T11:18:25;99934.84;;;20.21;27.94
33697;BME280;20031;43.416;23.232;2023-04-27T11:20:52;99925.97;;;20.45;26.68
33697;BME280;20031;43.416;23.232;2023-04-27T11:23:24;99930.09;;;20.41;26.78
33697;BME280;20031;43.416;23.232;2023-04-27T11:25:50;99939.53;;;20.37;26.05
33697;BME280;20031;43.416;23.232;2023-04-27T11:28:17;99943.75;;;20.38;26.36
33697;BME280;20031;43.416;23.232;2023-04-27T11:30:43;99936.59;;;20.27;26.06
33697;BME280;20031;43.416;23.232;2023-04-27T11:33:08;99931.59;;;20.19;26.78
33697;BME280;20031;43.416;23.232;2023-04-27T11:35:34;99949.09;;;20.20;26.85
33697;BME280;20031;43.416;23.232;2023-04-27T11:38:01;99946.59;;;19.90;27.09
33697;BME280;20031;43.416;23.232;2023-04-27T11:40:28;99927.50;;;20.05;27.26
33697;BME280;20031;43.416;23.232;2023-04-27T11:42:58;99933.22;;;20.20;26.78
33697;BME280;20031;43.416;23.232;2023-04-27T11:45:26;99935.28;;;20.18;26.70
33697;BME280;20031;43.416;23.232;2023-04-27T11:47:53;99929.91;;;20.25;26.75
33697;BME280;20031;43.416;23.232;2023-04-27T11:50:19;99937.72;;;20.49;25.78
33697;BME280;20031;43.416;23.232;2023-04-27T11:52:48;99927.28;;;20.54;25.61
33697;BME280;20031;43.416;23.232;2023-04-27T11:55:13;99927.88;;;20.85;25.89
33697;BME280;20031;43.416;23.232;2023-04-27T11:57:43;99927.56;;;21.27;25.50
33697;BME280;20031;43.416;23.232;2023-04-27T12:00:11;99933.13;;;20.74;25.25
33697;BME280;20031;43.416;23.232;2023-04-27T12:02:39;99921.78;;;20.67;26.03
33697;BME280;20031;43.416;23.232;2023-04-27T12:05:05;99927.66;;;21.09;26.54
33697;BME280;20031;43.416;23.232;2023-04-27T12:07:31;99934.25;;;21.18;25.50
33697;BME280;20031;43.416;23.232;2023-04-27T12:09:57;99935.03;;;21.07;25.81
33697;BME280;20031;43.416;23.232;2023-04-27T12:12:23;99940.50;;;20.83;25.57
33697;BME280;20031;43.416;23.232;2023-04-27T12:14:49;99940.53;;;20.36;25.60
33697;BME280;20031;43.416;23.232;2023-04-27T12:17:16;99926.41;;;20.13;25.55
33697;BME280;20031;43.416;23.232;2023-04-27T12:19:42;99918.38;;;20.19;25.86
33697;BME280;20031;43.416;23.232;2023-04-27T12:22:07;99918.81;;;20.34;25.54
33697;BME280;20031;43.416;23.232;2023-04-27T12:24:33;99923.50;;;20.32;25.41
33697;BME280;20031;43.416;23.232;2023-04-27T12:26:59;99930.75;;;20.37;25.71
33697;BME280;20031;43.416;23.232;2023-04-27T12:29:25;99927.47;;;20.23;26.07
33697;BME280;20031;43.416;23.232;2023-04-27T12:31:51;99931.31;;;20.27;25.63
33697;BME280;20031;43.416;23.232;2023-04-27T12:34:17;99925.50;;;20.19;25.35
33697;BME280;20031;43.416;23.232;2023-04-27T12:36:43;99930.19;;;20.17;25.84
33697;BME280;20031;43.416;23.232;2023-04-27T12:39:16;99928.09;;;20.07;25.90
33697;BME280;20031;43.416;23.232;2023-04-27T12:41:43;99929.84;;;20.31;26.22
33697;BME280;20031;43.416;23.232;2023-04-27T12:44:09;99920.28;;;20.30;25.25
33697;BME280;20031;43.416;23.232;2023-04-27T12:46:35;99914.38;;;20.57;26.07
33697;BME280;20031;43.416;23.232;2023-04-27T12:49:01;99930.66;;;20.61;25.85
33697;BME280;20031;43.416;23.232;2023-04-27T12:51:26;99926.84;;;20.39;26.35
33697;BME280;20031;43.416;23.232;2023-04-27T12:53:54;99912.91;;;20.61;25.99