sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20750;DHT22;10535;50.664;4.564;2023-01-13T00:02:15;10.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:04:41;10.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:07:06;10.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:09:32;10.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:11:57;10.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:14:23;10.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:16:50;10.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:19:16;10.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:21:42;10.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:24:08;10.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:26:34;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:29:01;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:31:27;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:34:00;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:36:27;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:38:53;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:41:20;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:43:46;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:46:14;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:48:40;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:51:07;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:53:36;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:56:04;9.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T00:58:32;9.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:01:09;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:03:36;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:06:13;9.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:08:39;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:11:07;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:13:33;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:16:00;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:18:27;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:20:53;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:23:18;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:25:44;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:28:09;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:30:38;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:33:20;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:35:46;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:38:12;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:40:37;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:43:15;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:46:00;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:48:27;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:50:55;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:53:23;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:55:49;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T01:58:22;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:00:49;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:03:16;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:05:42;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:08:10;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:10:36;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:13:05;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:18:29;8.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:33:07;8.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:35:51;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:38:27;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:40:59;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:43:48;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:50:17;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:52:16;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:54:49;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:57:18;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T02:59:45;8.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:02:15;8.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:04:53;8.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:12:54;8.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:24:04;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:26:51;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:29:44;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:32:31;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:35:10;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:37:44;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:40:20;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:42:51;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:45:38;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:48:07;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:50:45;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:53:18;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:55:49;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T03:58:23;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:01:10;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:06:57;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:12:29;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:15:19;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:17:45;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:20:11;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:22:37;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:25:03;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:27:29;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:29:54;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:32:20;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:34:46;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:37:11;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:39:37;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:42:02;9.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:44:28;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:46:56;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:49:23;9.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:51:49;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:54:14;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:56:40;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T04:59:07;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:01:33;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:03:58;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:06:24;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:08:49;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:11:15;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:13:59;8.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:16:45;8.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:19:25;8.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:21:50;8.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:24:34;8.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:27:18;8.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:29:44;8.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:32:09;8.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:34:35;8.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:37:01;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:39:27;8.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:42:13;8.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:44:57;8.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:47:22;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:49:48;8.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:52:13;8.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:54:39;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:57:05;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T05:59:31;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:01:56;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:04:22;8.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:06:47;8.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:09:13;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:11:39;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:14:04;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:16:30;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:18:55;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:21:21;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:23:47;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:26:18;8.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:28:44;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:31:10;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:33:42;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:36:16;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:38:44;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:41:12;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:43:38;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:46:04;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:48:31;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:51:03;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:53:29;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:55:54;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T06:58:20;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:00:45;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:03:16;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:05:50;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:08:16;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:10:43;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:13:09;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:15:58;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:18:24;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:20:53;7.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:23:19;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:25:45;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:28:10;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:30:37;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:33:02;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:35:28;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:37:54;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:40:19;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:42:45;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:45:29;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:47:54;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:50:20;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:52:48;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:55:14;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T07:57:39;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:00:05;7.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:02:31;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:04:57;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:07:22;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:09:48;7.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:12:13;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:14:58;7.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:17:23;8.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:19:49;8.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:22:14;8.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:24:40;8.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:27:06;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:29:31;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:31:57;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:34:22;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:36:49;8.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:39:15;8.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:41:42;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:44:21;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:46:47;8.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:49:14;8.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:51:39;8.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:54:05;8.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:56:31;8.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T08:58:57;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:01:23;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:03:49;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:06:15;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:08:40;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:11:08;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:13:54;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:16:20;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:18:45;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:21:11;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:23:37;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:26:03;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:28:28;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:30:54;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:33:24;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:36:08;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:38:34;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:40:59;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:43:33;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:46:41;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:49:19;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:54:43;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:57:12;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T09:59:38;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:07:36;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:10:04;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:12:35;9.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:15:32;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:18:13;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:20:55;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:23:52;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:28:54;10.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:31:21;10.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:33:47;10.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:36:15;10.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:38:44;10.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:41:22;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:44:02;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:46:33;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:49:01;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:51:29;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:56:39;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T10:59:21;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:02:02;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:04:36;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:07:04;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:09:31;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:11:57;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:14:39;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:17:19;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:19:51;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:22:24;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:25:01;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:27:47;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:35:20;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:40:48;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:43:30;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:45:59;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T11:48:30;10.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T12:02:27;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T12:12:59;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T12:18:33;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T12:26:48;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T12:29:18;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T12:31:46;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T12:35:13;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T12:37:49;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T12:40:45;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T12:43:21;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T12:51:26;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T12:53:54;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T12:58:49;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T13:01:15;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T13:04:06;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T13:06:36;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T13:09:18;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T13:11:47;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T13:19:54;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T13:41:18;10.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T13:44:13;10.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T13:47:01;10.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T13:49:38;10.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T13:52:21;10.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T13:54:52;10.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T13:57:47;10.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:00:21;10.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:02:58;10.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:05:56;10.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:08:23;10.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:10:49;10.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:13:22;10.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:16:05;10.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:18:44;10.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:24:00;10.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:26:29;10.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:28:57;10.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:31:23;10.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:33:51;10.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:47:03;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:49:36;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T14:52:04;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:00:04;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:05:21;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:10:58;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:13:31;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:16:02;10.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:18:28;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:20:54;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:23:20;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:25:47;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:28:24;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:30:51;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:33:18;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:35:46;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:38:15;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:40:42;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:43:16;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:46:01;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:49:46;9.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:51:54;9.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:54:19;9.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:56:48;9.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T15:59:20;9.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:01:46;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:04:12;9.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:06:37;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:09:04;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:11:30;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:13:55;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:16:23;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:18:49;9.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:21:15;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:23:43;9.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:26:19;9.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:28:45;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:33:44;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:36:13;9.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:38:40;9.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:41:06;9.40;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:43:32;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:45:58;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:48:23;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:50:49;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:53:15;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:55:41;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T16:58:15;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:00:42;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:03:07;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:05:33;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:08:03;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:10:29;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:12:55;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:15:20;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:17:46;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:20:16;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:22:43;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:25:10;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:27:37;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:30:03;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:32:29;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:34:54;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:37:21;8.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:39:46;8.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:42:13;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:44:39;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:47:05;8.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:49:31;8.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:51:57;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:54:23;8.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:56:49;8.50;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T17:59:16;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T18:01:42;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T18:04:16;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T18:06:42;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T18:09:08;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T18:11:34;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T18:13:59;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T18:16:27;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T18:18:54;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T18:21:41;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T18:24:25;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T18:27:13;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T18:29:56;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-01-13T18:32:24;8.70;99.90