sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29849;DHT22;16728;50.832;5.590;2022-08-01T00:00:49;21.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:03:51;21.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:06:53;21.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:09:55;21.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:12:56;21.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:15:58;21.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:19:00;21.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:22:02;21.70;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:25:05;21.70;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:28:07;21.70;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:31:10;21.70;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:34:12;21.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:37:14;21.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:40:16;21.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:43:18;21.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:46:20;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:49:23;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:52:25;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:55:28;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T00:58:30;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:01:33;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:04:40;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:08:04;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:11:23;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:17:58;21.40;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:21:11;21.40;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:27:57;21.40;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:31:06;21.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:34:13;21.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:37:21;21.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:40:25;21.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:43:29;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:46:35;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:49:40;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:52:44;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:55:50;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T01:58:57;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:02:02;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:05:09;21.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:08:14;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:11:18;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:14:20;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:17:23;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:20:28;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:23:36;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:26:44;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:29:59;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:33:09;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:36:16;21.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:39:36;21.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:42:39;21.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:45:49;21.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:48:53;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:51:58;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:55:01;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T02:58:04;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:01:09;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:04:12;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:07:16;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:10:20;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:13:23;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:16:27;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:19:30;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:22:34;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:25:38;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:28:40;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:31:44;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:34:46;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:37:52;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:41:20;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:44:25;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:47:31;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:50:43;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:53:46;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:56:48;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T03:59:51;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:02:54;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:05:56;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:08:58;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:12:00;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:15:12;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:18:15;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:21:23;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:24:27;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:27:36;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:30:54;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:34:04;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:37:09;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:40:14;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:43:17;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:46:21;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:49:24;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:52:33;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:55:35;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T04:58:37;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:01:39;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:04:43;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:07:45;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:10:47;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:13:49;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:16:51;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:19:53;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:22:55;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:25:58;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:29:00;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:32:02;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:35:05;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:38:08;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:41:14;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:44:16;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:47:18;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:50:20;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:53:22;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:56:24;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T05:59:32;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:02:34;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:05:36;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:08:38;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:11:40;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:14:42;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:17:44;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:20:46;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:23:48;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:26:50;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:29:52;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:32:58;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:36:02;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:39:04;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:42:06;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:45:09;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:48:12;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:51:13;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:54:18;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T06:57:20;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:00:24;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:03:26;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:06:48;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:09:50;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:12:53;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:15:56;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:18:57;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:21:59;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:25:05;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:28:07;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:31:09;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:34:11;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:37:14;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:40:19;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:43:21;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:46:22;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:49:24;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:52:27;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:55:28;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T07:58:30;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:01:32;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:04:34;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:07:36;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:10:38;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:13:41;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:16:44;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:19:46;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:22:48;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:25:50;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:28:52;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:31:54;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:35:05;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:38:08;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:41:11;21.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:44:19;21.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:47:22;21.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:50:25;21.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:53:28;21.40;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:56:35;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T08:59:38;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:02:42;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:05:44;21.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:08:47;21.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:11:49;21.70;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:14:59;21.70;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:18:02;21.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:24:15;22.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:27:21;22.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:30:25;22.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:33:49;22.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:37:01;22.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:40:03;22.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:43:11;22.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:46:16;22.40;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:49:35;22.40;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:52:55;22.40;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:56:11;22.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T09:59:13;22.70;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:02:36;22.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:05:38;22.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:08:48;22.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:11:50;22.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:14:52;23.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:18:00;23.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:21:03;23.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:24:11;23.40;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:27:16;23.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:30:37;23.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:33:42;23.70;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:36:53;23.70;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:39:57;23.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:43:18;23.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:46:22;23.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:49:29;23.70;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:52:35;23.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:56:00;23.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T10:59:04;23.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:02:26;23.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:05:36;23.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:08:38;23.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:12:00;23.70;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:25:02;23.70;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:31:30;23.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:34:55;23.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:38:26;23.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:41:31;23.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:44:49;23.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:47:52;24.00;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:50:55;24.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:53:57;24.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T11:57:04;24.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:00:15;24.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:03:31;24.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:06:35;24.10;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:09:36;24.20;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:12:54;24.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:16:07;24.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:19:09;24.30;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:22:13;24.40;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:25:16;24.40;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:28:19;24.40;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:31:31;24.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:34:34;24.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:37:40;24.50;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:40:44;24.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:43:52;24.60;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:46:54;24.70;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:49:56;24.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:52:58;24.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:56:00;24.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T12:59:19;24.80;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T13:02:31;24.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T13:05:51;24.90;99.90
29849;DHT22;16728;50.832;5.590;2022-08-01T13:08:53;24.90;99.00
29849;DHT22;16728;50.832;5.590;2022-08-01T13:11:55;24.90;99.40
29849;DHT22;16728;50.832;5.590;2022-08-01T13:15:27;24.90;99.00
29849;DHT22;16728;50.832;5.590;2022-08-01T13:18:31;24.80;98.80
29849;DHT22;16728;50.832;5.590;2022-08-01T13:21:34;24.80;98.20
29849;DHT22;16728;50.832;5.590;2022-08-01T13:25:15;24.90;97.90
29849;DHT22;16728;50.832;5.590;2022-08-01T13:28:26;24.90;97.60
29849;DHT22;16728;50.832;5.590;2022-08-01T13:31:35;25.00;97.90
29849;DHT22;16728;50.832;5.590;2022-08-01T13:34:38;25.00;97.80
29849;DHT22;16728;50.832;5.590;2022-08-01T13:37:41;25.10;97.20
29849;DHT22;16728;50.832;5.590;2022-08-01T13:40:43;25.10;97.40
29849;DHT22;16728;50.832;5.590;2022-08-01T13:43:48;25.00;97.30
29849;DHT22;16728;50.832;5.590;2022-08-01T13:47:00;25.00;97.30
29849;DHT22;16728;50.832;5.590;2022-08-01T13:50:02;25.00;97.00
29849;DHT22;16728;50.832;5.590;2022-08-01T13:53:04;25.00;96.30
29849;DHT22;16728;50.832;5.590;2022-08-01T13:56:06;24.90;96.70
29849;DHT22;16728;50.832;5.590;2022-08-01T13:59:09;24.90;97.00
29849;DHT22;16728;50.832;5.590;2022-08-01T14:02:10;24.90;97.10
29849;DHT22;16728;50.832;5.590;2022-08-01T14:05:12;24.90;97.10
29849;DHT22;16728;50.832;5.590;2022-08-01T14:08:15;24.80;96.90
29849;DHT22;16728;50.832;5.590;2022-08-01T14:11:17;24.90;97.00
29849;DHT22;16728;50.832;5.590;2022-08-01T14:14:21;24.90;96.80
29849;DHT22;16728;50.832;5.590;2022-08-01T14:17:23;25.00;96.60
29849;DHT22;16728;50.832;5.590;2022-08-01T14:20:25;25.00;96.60
29849;DHT22;16728;50.832;5.590;2022-08-01T14:23:27;25.10;96.40
29849;DHT22;16728;50.832;5.590;2022-08-01T14:26:29;25.20;96.30
29849;DHT22;16728;50.832;5.590;2022-08-01T14:29:31;25.20;96.20
29849;DHT22;16728;50.832;5.590;2022-08-01T14:32:53;25.30;96.50
29849;DHT22;16728;50.832;5.590;2022-08-01T14:35:56;25.30;96.40
29849;DHT22;16728;50.832;5.590;2022-08-01T14:39:06;25.30;96.50
29849;DHT22;16728;50.832;5.590;2022-08-01T14:42:15;25.30;96.20
29849;DHT22;16728;50.832;5.590;2022-08-01T14:45:17;25.20;95.50
29849;DHT22;16728;50.832;5.590;2022-08-01T14:48:19;25.20;95.50
29849;DHT22;16728;50.832;5.590;2022-08-01T14:51:21;25.20;94.90
29849;DHT22;16728;50.832;5.590;2022-08-01T14:54:23;25.20;95.40
29849;DHT22;16728;50.832;5.590;2022-08-01T14:57:30;25.20;95.30
29849;DHT22;16728;50.832;5.590;2022-08-01T15:00:32;25.30;94.70
29849;DHT22;16728;50.832;5.590;2022-08-01T15:03:34;25.40;95.10
29849;DHT22;16728;50.832;5.590;2022-08-01T15:06:36;25.50;95.80
29849;DHT22;16728;50.832;5.590;2022-08-01T15:09:38;25.50;96.00
29849;DHT22;16728;50.832;5.590;2022-08-01T15:12:43;25.50;95.90
29849;DHT22;16728;50.832;5.590;2022-08-01T15:15:51;25.50;95.40
29849;DHT22;16728;50.832;5.590;2022-08-01T15:18:53;25.50;95.00
29849;DHT22;16728;50.832;5.590;2022-08-01T15:21:55;25.40;95.10
29849;DHT22;16728;50.832;5.590;2022-08-01T15:24:58;25.50;95.00
29849;DHT22;16728;50.832;5.590;2022-08-01T15:28:00;25.50;94.70
29849;DHT22;16728;50.832;5.590;2022-08-01T15:31:02;25.50;94.90
29849;DHT22;16728;50.832;5.590;2022-08-01T15:37:44;25.60;97.20
29849;DHT22;16728;50.832;5.590;2022-08-01T15:40:46;25.60;96.30
29849;DHT22;16728;50.832;5.590;2022-08-01T15:43:47;25.50;96.40
29849;DHT22;16728;50.832;5.590;2022-08-01T15:46:56;25.50;97.00
29849;DHT22;16728;50.832;5.590;2022-08-01T15:49:58;25.40;97.10
29849;DHT22;16728;50.832;5.590;2022-08-01T15:53:03;25.40;97.20
29849;DHT22;16728;50.832;5.590;2022-08-01T15:56:04;25.30;97.40
29849;DHT22;16728;50.832;5.590;2022-08-01T15:59:07;25.30;97.40
29849;DHT22;16728;50.832;5.590;2022-08-01T16:02:08;25.20;97.60
29849;DHT22;16728;50.832;5.590;2022-08-01T16:05:11;25.30;97.70
29849;DHT22;16728;50.832;5.590;2022-08-01T16:08:17;25.30;97.10
29849;DHT22;16728;50.832;5.590;2022-08-01T16:11:19;25.30;97.20
29849;DHT22;16728;50.832;5.590;2022-08-01T16:14:21;25.30;97.10
29849;DHT22;16728;50.832;5.590;2022-08-01T16:17:23;25.20;96.80
29849;DHT22;16728;50.832;5.590;2022-08-01T16:20:25;25.20;96.50
29849;DHT22;16728;50.832;5.590;2022-08-01T16:23:27;25.10;96.20
29849;DHT22;16728;50.832;5.590;2022-08-01T16:26:29;25.10;95.80
29849;DHT22;16728;50.832;5.590;2022-08-01T16:29:31;25.20;95.80
29849;DHT22;16728;50.832;5.590;2022-08-01T16:32:34;25.20;96.00
29849;DHT22;16728;50.832;5.590;2022-08-01T16:35:57;25.20;95.60
29849;DHT22;16728;50.832;5.590;2022-08-01T16:38:59;25.20;95.60
29849;DHT22;16728;50.832;5.590;2022-08-01T16:42:02;25.30;95.40
29849;DHT22;16728;50.832;5.590;2022-08-01T16:45:04;25.30;94.60
29849;DHT22;16728;50.832;5.590;2022-08-01T16:48:14;25.20;94.70
29849;DHT22;16728;50.832;5.590;2022-08-01T16:51:16;25.20;95.10
29849;DHT22;16728;50.832;5.590;2022-08-01T16:54:18;25.20;95.00
29849;DHT22;16728;50.832;5.590;2022-08-01T16:57:26;25.20;95.10
29849;DHT22;16728;50.832;5.590;2022-08-01T17:00:29;25.20;95.00
29849;DHT22;16728;50.832;5.590;2022-08-01T17:03:30;25.20;94.80
29849;DHT22;16728;50.832;5.590;2022-08-01T17:06:52;25.20;95.00
29849;DHT22;16728;50.832;5.590;2022-08-01T17:09:54;25.10;95.30
29849;DHT22;16728;50.832;5.590;2022-08-01T17:12:56;25.10;95.30
29849;DHT22;16728;50.832;5.590;2022-08-01T17:15:58;25.10;95.80
29849;DHT22;16728;50.832;5.590;2022-08-01T17:19:00;25.10;95.80
29849;DHT22;16728;50.832;5.590;2022-08-01T17:22:02;25.10;95.60
29849;DHT22;16728;50.832;5.590;2022-08-01T17:25:07;25.00;95.60
29849;DHT22;16728;50.832;5.590;2022-08-01T17:28:16;25.00;95.70
29849;DHT22;16728;50.832;5.590;2022-08-01T17:31:18;25.00;95.80
29849;DHT22;16728;50.832;5.590;2022-08-01T17:34:20;24.90;95.70
29849;DHT22;16728;50.832;5.590;2022-08-01T17:37:22;24.90;95.80
29849;DHT22;16728;50.832;5.590;2022-08-01T17:40:26;24.90;96.00
29849;DHT22;16728;50.832;5.590;2022-08-01T17:43:43;24.90;96.10
29849;DHT22;16728;50.832;5.590;2022-08-01T17:46:45;24.80;95.90
29849;DHT22;16728;50.832;5.590;2022-08-01T17:49:47;24.80;96.20
29849;DHT22;16728;50.832;5.590;2022-08-01T17:52:57;24.70;96.30
29849;DHT22;16728;50.832;5.590;2022-08-01T17:55:59;24.70;96.80
29849;DHT22;16728;50.832;5.590;2022-08-01T17:59:02;24.60;96.70
29849;DHT22;16728;50.832;5.590;2022-08-01T18:02:04;24.60;96.60
29849;DHT22;16728;50.832;5.590;2022-08-01T18:05:07;24.60;96.60
29849;DHT22;16728;50.832;5.590;2022-08-01T18:08:11;24.60;96.70
29849;DHT22;16728;50.832;5.590;2022-08-01T18:11:15;24.50;96.70
29849;DHT22;16728;50.832;5.590;2022-08-01T18:14:17;24.50;96.80
29849;DHT22;16728;50.832;5.590;2022-08-01T18:17:19;24.50;96.90
29849;DHT22;16728;50.832;5.590;2022-08-01T18:20:21;24.40;96.90
29849;DHT22;16728;50.832;5.590;2022-08-01T18:23:23;24.40;97.10
29849;DHT22;16728;50.832;5.590;2022-08-01T18:26:25;24.40;97.20
29849;DHT22;16728;50.832;5.590;2022-08-01T18:29:27;24.30;96.90
29849;DHT22;16728;50.832;5.590;2022-08-01T18:32:48;24.30;96.90
29849;DHT22;16728;50.832;5.590;2022-08-01T18:35:50;24.30;97.00
29849;DHT22;16728;50.832;5.590;2022-08-01T18:38:55;24.30;97.10
29849;DHT22;16728;50.832;5.590;2022-08-01T18:41:58;24.20;96.90
29849;DHT22;16728;50.832;5.590;2022-08-01T18:45:02;24.20;97.00
29849;DHT22;16728;50.832;5.590;2022-08-01T18:48:04;24.10;96.90
29849;DHT22;16728;50.832;5.590;2022-08-01T18:51:06;24.10;96.80
29849;DHT22;16728;50.832;5.590;2022-08-01T18:54:13;24.10;96.80
29849;DHT22;16728;50.832;5.590;2022-08-01T18:57:15;24.00;96.70
29849;DHT22;16728;50.832;5.590;2022-08-01T19:00:21;24.00;96.80
29849;DHT22;16728;50.832;5.590;2022-08-01T19:03:23;23.90;96.90
29849;DHT22;16728;50.832;5.590;2022-08-01T19:06:25;23.90;97.00
29849;DHT22;16728;50.832;5.590;2022-08-01T19:09:27;23.90;97.00
29849;DHT22;16728;50.832;5.590;2022-08-01T19:12:29;23.80;97.00
29849;DHT22;16728;50.832;5.590;2022-08-01T19:15:31;23.70;97.00
29849;DHT22;16728;50.832;5.590;2022-08-01T19:18:33;23.60;97.20
29849;DHT22;16728;50.832;5.590;2022-08-01T19:21:36;23.60;97.30
29849;DHT22;16728;50.832;5.590;2022-08-01T19:24:45;23.50;97.50
29849;DHT22;16728;50.832;5.590;2022-08-01T19:27:48;23.50;97.50
29849;DHT22;16728;50.832;5.590;2022-08-01T19:30:52;23.50;97.50
29849;DHT22;16728;50.832;5.590;2022-08-01T19:33:56;23.40;97.60
29849;DHT22;16728;50.832;5.590;2022-08-01T19:36:58;23.30;97.60
29849;DHT22;16728;50.832;5.590;2022-08-01T19:40:00;23.30;97.80
29849;DHT22;16728;50.832;5.590;2022-08-01T19:43:02;23.30;97.50
29849;DHT22;16728;50.832;5.590;2022-08-01T19:46:07;23.30;97.60
29849;DHT22;16728;50.832;5.590;2022-08-01T19:49:20;23.30;97.50
29849;DHT22;16728;50.832;5.590;2022-08-01T19:52:24;23.20;97.60
29849;DHT22;16728;50.832;5.590;2022-08-01T19:55:29;23.20;97.70