sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15872;DHT22;8035;51.962;7.162;2023-03-05T00:01:32;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:03:59;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:06:27;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:08:54;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:11:21;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:13:50;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:16:15;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:18:41;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:21:26;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:23:52;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:26:19;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:28:46;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:31:22;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:33:52;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:36:18;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:38:44;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:41:09;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:43:35;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:46:01;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:48:26;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:50:52;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:53:18;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:55:43;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T00:58:09;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:00:35;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:03:01;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:05:26;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:07:53;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:10:19;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:12:45;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:15:10;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:17:36;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:20:03;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:22:29;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:24:54;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:27:20;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:29:45;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:32:30;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:34:55;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:37:21;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:39:46;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:42:12;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:44:38;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:47:03;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:49:38;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:52:31;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:55:03;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T01:57:53;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:00:33;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:03:02;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:05:31;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:07:59;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:10:33;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:13:04;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:15:31;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:17:58;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:20:25;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:22:51;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:27:59;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:30:27;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:32:53;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:35:18;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:37:44;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:40:10;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:42:36;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:45:03;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:47:29;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:49:55;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:52:21;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:54:50;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:57:17;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T02:59:44;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:02:10;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:04:36;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:07:02;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:09:27;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:11:53;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:14:19;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:16:44;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:19:10;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:21:36;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:24:02;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:26:46;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:29:12;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:31:37;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:34:05;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:36:50;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:39:17;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:41:46;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:44:12;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:46:39;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:49:06;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:51:33;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:53:59;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:56:24;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T03:58:51;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:01:17;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:03:43;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:06:09;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:08:35;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:11:01;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:13:27;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:15:53;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:18:19;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:20:44;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:23:10;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:25:35;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:28:01;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:30:27;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:32:53;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:35:19;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:37:45;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:40:11;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:42:37;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:45:03;2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:47:29;2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:49:55;2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:52:20;2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:54:46;2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:57:12;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T04:59:37;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:02:03;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:04:29;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:06:56;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:09:23;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:11:49;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:14:14;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:16:40;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:19:06;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:24:55;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:27:21;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:29:46;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:32:19;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:34:45;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:37:11;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:39:36;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:42:02;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:44:28;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:46:53;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:49:19;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:51:45;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:54:14;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:56:40;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T05:59:07;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:01:51;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:04:17;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:06:43;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:09:08;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:11:34;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:14:00;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:16:29;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:18:55;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:21:22;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:23:48;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:26:16;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:28:42;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:31:14;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:33:40;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:36:11;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:38:37;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:41:09;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:43:40;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:46:09;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:48:35;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:51:01;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:53:26;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:55:52;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T06:58:19;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:00:45;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:03:11;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:05:40;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:08:07;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:10:38;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:13:04;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:15:30;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:17:55;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:20:21;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:22:47;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:25:12;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:27:38;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:30:04;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:32:31;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:34:56;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:37:22;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:39:47;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:42:13;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:44:39;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:47:04;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:49:30;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:51:56;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:54:21;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:56:47;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T07:59:13;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:01:39;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:04:05;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:06:31;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:08:58;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:11:24;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:13:50;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:16:18;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:18:45;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:21:18;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:23:45;3.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:26:16;3.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:29:00;4.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:31:28;4.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:33:55;4.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:36:21;3.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:38:47;3.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:41:17;4.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:43:43;4.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:46:10;3.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:48:36;4.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:51:08;3.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:53:33;4.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T08:55:59;4.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:01:11;4.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:03:37;4.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:06:05;4.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:08:32;4.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:11:00;4.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:13:25;4.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:15:56;4.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:18:22;4.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:20:47;4.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:23:13;4.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:25:39;4.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:28:06;4.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:30:31;4.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:33:00;4.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:35:25;4.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:37:51;4.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:40:18;4.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:47:50;5.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:53:10;5.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:55:41;5.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T09:58:36;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T10:07:11;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T10:12:47;5.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T10:15:16;5.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T10:20:55;6.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T10:39:50;7.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T10:42:26;8.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T10:45:01;8.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T10:50:30;7.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T10:55:32;7.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:03:55;8.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:06:47;8.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:09:26;7.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:12:13;7.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:15:00;7.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:17:28;6.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:19:55;7.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:22:23;7.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:25:14;7.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:27:50;7.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:30:23;8.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:32:56;8.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:35:33;9.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:38:04;9.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:40:31;9.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:43:00;9.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:45:28;9.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:50:43;9.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:53:17;9.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T11:55:48;9.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T12:00:58;8.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T12:03:35;8.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T12:08:54;8.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T12:11:29;8.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T12:13:56;8.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T12:16:33;8.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T12:19:31;8.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T12:22:01;8.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T12:26:53;8.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T12:29:48;8.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T12:45:24;8.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T12:53:16;8.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:03:44;8.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:06:29;9.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:09:00;9.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:11:28;9.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:13:54;9.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:19:16;9.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:21:42;9.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:24:16;9.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:26:42;9.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:29:13;9.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:31:53;9.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:37:06;9.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:39:46;10.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:42:22;10.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:45:06;10.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:47:52;10.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:50:27;10.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:52:53;10.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:55:20;9.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T13:57:47;9.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:00:25;9.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:02:56;9.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:05:22;8.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:07:49;8.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:10:32;8.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:16:23;8.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:18:57;7.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:21:23;7.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:23:52;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:26:36;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:36:56;7.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:39:48;7.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:44:49;7.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:47:15;7.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:49:41;7.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:52:11;7.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:54:39;7.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:57:04;7.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T14:59:30;6.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:01:56;6.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:04:22;6.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:06:48;6.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:09:15;6.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:11:43;6.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:14:09;6.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:16:35;6.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:19:01;6.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:21:28;7.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:23:53;7.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:26:19;7.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:31:30;6.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:34:03;6.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:36:29;6.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:38:54;6.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:41:20;6.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:43:46;6.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:46:12;6.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:48:37;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:51:06;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:53:32;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:55:58;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T15:58:23;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:00:49;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:03:15;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:05:59;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:08:24;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:10:50;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:13:16;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:15:42;6.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:18:11;6.00;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:20:38;5.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:23:05;5.90;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:25:30;5.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:27:56;5.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:30:22;5.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:32:48;5.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:35:14;5.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:37:40;5.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:40:08;5.80;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:42:34;5.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:45:00;5.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:47:26;5.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:49:51;5.70;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:52:17;5.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:54:43;5.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:57:09;5.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T16:59:36;5.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:02:03;5.60;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:04:29;5.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:06:55;5.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:09:21;5.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:11:53;5.50;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:14:19;5.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:17:03;5.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:19:29;5.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:21:56;5.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:24:21;5.40;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:26:47;5.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:29:13;5.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:31:39;5.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:34:05;5.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:36:30;5.30;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:38:56;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:44:07;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:46:32;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:48:58;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:51:42;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:54:08;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:56:34;5.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T17:58:59;5.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T18:04:11;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T18:06:37;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T18:09:03;5.10;99.90
15872;DHT22;8035;51.962;7.162;2023-03-05T18:11:28;5.20;99.90