sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8890;BME280;4481;43.406;24.454;2023-05-19T00:01:26;77117.91;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:03:55;77105.34;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:06:24;77097.00;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:08:56;77090.72;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:11:23;77082.38;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:13:50;77084.47;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:16:18;77082.38;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:18:44;77099.09;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:21:11;77109.53;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:23:38;77105.34;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:26:05;77115.81;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:28:31;77126.25;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:30:57;77113.72;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:33:23;77105.34;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:35:49;77107.44;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:38:15;77107.44;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:40:42;77119.97;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:43:08;77119.97;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:45:35;77107.44;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:48:01;77105.34;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:50:27;77126.25;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:52:53;77117.91;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:55:21;77115.81;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T00:57:48;77132.53;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:00:16;77140.88;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:02:42;77128.34;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:05:09;77124.16;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:07:35;77138.78;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:10:02;77159.69;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:12:29;77151.34;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:14:56;77136.69;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:17:29;77136.69;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:20:02;77145.06;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:28:31;77159.69;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:31:07;77159.69;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:33:35;77168.06;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:36:03;77178.50;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:38:33;77170.16;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:41:01;77174.31;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:43:28;77182.69;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:45:55;77178.50;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:48:23;77168.06;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:50:50;77161.78;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:53:16;77170.16;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:55:45;77199.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T01:58:17;77205.66;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:00:51;77207.75;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:03:28;77203.59;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:06:02;77228.66;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:08:42;77218.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:11:13;77218.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:13:45;77226.56;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:16:15;77251.66;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:18:42;77257.91;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:21:10;77251.66;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:23:38;77243.28;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:26:05;77251.66;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:28:33;77257.91;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:30:59;77264.19;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:33:26;77266.28;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:35:52;77272.56;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:38:18;77266.28;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:40:45;77262.09;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:43:11;77262.09;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:45:38;77272.56;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:48:04;77299.72;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:50:30;77299.72;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:52:57;77324.81;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:55:23;77337.34;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T02:57:49;77328.97;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:00:15;77326.88;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:02:41;77335.25;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:05:09;77322.72;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:07:35;77318.53;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:10:02;77314.34;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:12:28;77324.81;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:14:54;77324.81;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:17:20;77324.81;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:19:47;77328.97;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:22:13;77310.16;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:24:39;77322.72;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:27:06;77326.88;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:29:32;77320.63;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:31:58;77326.88;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:34:24;77306.00;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:36:50;77306.00;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:39:16;77303.91;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:41:43;77287.19;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:44:09;77280.91;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:46:36;77280.91;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:49:02;77268.38;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:51:28;77257.91;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:53:54;77249.56;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:56:21;77237.03;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T03:58:48;77232.84;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:01:15;77211.94;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:03:41;77197.31;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:06:07;77191.03;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:08:33;77170.16;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:11:00;77153.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:13:26;77138.78;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:15:52;77142.97;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:18:19;77115.81;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:20:45;77090.72;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:23:12;77080.28;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:25:38;77040.56;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:28:05;77013.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:30:32;77021.75;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:32:58;76967.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:35:26;76931.91;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:37:52;76890.09;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:40:19;76814.88;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:42:48;76756.34;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:45:14;76710.38;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:47:40;76674.88;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:50:07;76639.34;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:52:35;76635.16;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:55:02;76643.53;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:57:28;76660.25;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T04:59:54;76637.25;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T05:02:24;76630.97;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T05:04:51;76676.94;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T05:07:18;76626.81;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T05:09:46;76574.56;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T05:12:14;76574.56;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-05-19T05:14:41;76539.03;;;-144.09;99.40
8890;BME280;4481;43.406;24.454;2023-05-19T05:17:08;76541.13;;;-144.09;99.75
8890;BME280;4481;43.406;24.454;2023-05-19T05:19:34;76501.44;;;-144.09;98.62
8890;BME280;4481;43.406;24.454;2023-05-19T05:22:01;76476.34;;;-144.09;97.74
8890;BME280;4481;43.406;24.454;2023-05-19T05:24:29;76470.09;;;-144.09;97.08
8890;BME280;4481;43.406;24.454;2023-05-19T05:26:57;76438.75;;;-144.09;96.86
8890;BME280;4481;43.406;24.454;2023-05-19T05:29:23;76405.31;;;-144.09;96.41
8890;BME280;4481;43.406;24.454;2023-05-19T05:31:49;76407.41;;;-144.09;96.59
8890;BME280;4481;43.406;24.454;2023-05-19T05:34:15;76442.91;;;-144.09;97.36
8890;BME280;4481;43.406;24.454;2023-05-19T05:36:42;76401.13;;;-144.09;95.88
8890;BME280;4481;43.406;24.454;2023-05-19T05:39:08;76361.44;;;-144.09;95.32
8890;BME280;4481;43.406;24.454;2023-05-19T05:41:34;76350.97;;;-144.09;95.20
8890;BME280;4481;43.406;24.454;2023-05-19T05:44:01;76330.09;;;-144.09;94.27
8890;BME280;4481;43.406;24.454;2023-05-19T05:46:27;76332.19;;;-144.09;94.81
8890;BME280;4481;43.406;24.454;2023-05-19T05:48:54;76342.63;;;-144.09;94.86
8890;BME280;4481;43.406;24.454;2023-05-19T05:51:20;76305.03;;;-144.09;94.17
8890;BME280;4481;43.406;24.454;2023-05-19T05:53:51;76250.69;;;-144.09;93.23
8890;BME280;4481;43.406;24.454;2023-05-19T05:56:18;76215.19;;;-144.09;91.20
8890;BME280;4481;43.406;24.454;2023-05-19T05:58:44;76194.28;;;-144.09;90.73
8890;BME280;4481;43.406;24.454;2023-05-19T06:01:11;76175.47;;;-144.09;89.73
8890;BME280;4481;43.406;24.454;2023-05-19T06:03:41;76217.25;;;-144.09;91.68
8890;BME280;4481;43.406;24.454;2023-05-19T06:06:09;76248.59;;;-144.09;92.37
8890;BME280;4481;43.406;24.454;2023-05-19T06:08:35;76275.75;;;-144.09;93.45
8890;BME280;4481;43.406;24.454;2023-05-19T06:11:02;76215.19;;;-144.09;91.75
8890;BME280;4481;43.406;24.454;2023-05-19T06:13:32;76185.94;;;-144.09;91.42
8890;BME280;4481;43.406;24.454;2023-05-19T06:15:59;76150.41;;;-144.09;90.84
8890;BME280;4481;43.406;24.454;2023-05-19T06:18:25;76173.38;;;-144.09;90.50
8890;BME280;4481;43.406;24.454;2023-05-19T06:20:52;76160.84;;;-144.09;90.56
8890;BME280;4481;43.406;24.454;2023-05-19T06:23:18;76135.78;;;-144.09;89.82
8890;BME280;4481;43.406;24.454;2023-05-19T06:25:44;76150.41;;;-144.09;90.46
8890;BME280;4481;43.406;24.454;2023-05-19T06:28:10;76167.13;;;-144.09;90.87
8890;BME280;4481;43.406;24.454;2023-05-19T06:30:36;76156.69;;;-144.09;91.17
8890;BME280;4481;43.406;24.454;2023-05-19T06:33:02;76125.34;;;-144.09;89.15
8890;BME280;4481;43.406;24.454;2023-05-19T06:35:29;76121.16;;;-144.09;89.18
8890;BME280;4481;43.406;24.454;2023-05-19T06:37:56;76096.09;;;-144.09;88.99
8890;BME280;4481;43.406;24.454;2023-05-19T06:40:22;76039.69;;;-144.09;88.28
8890;BME280;4481;43.406;24.454;2023-05-19T06:42:48;76050.13;;;-144.09;88.29
8890;BME280;4481;43.406;24.454;2023-05-19T06:45:15;76025.06;;;-144.09;88.79
8890;BME280;4481;43.406;24.454;2023-05-19T06:47:41;76025.06;;;-144.09;88.86
8890;BME280;4481;43.406;24.454;2023-05-19T06:50:09;76037.59;;;-144.09;89.04
8890;BME280;4481;43.406;24.454;2023-05-19T06:52:36;76018.78;;;-144.09;88.27
8890;BME280;4481;43.406;24.454;2023-05-19T06:55:03;76029.22;;;-144.09;88.74
8890;BME280;4481;43.406;24.454;2023-05-19T06:57:29;76054.31;;;-144.09;88.82
8890;BME280;4481;43.406;24.454;2023-05-19T06:59:55;76048.03;;;-144.09;88.55
8890;BME280;4481;43.406;24.454;2023-05-19T07:02:21;76029.22;;;-144.09;87.97
8890;BME280;4481;43.406;24.454;2023-05-19T07:04:48;76010.44;;;-144.09;88.35
8890;BME280;4481;43.406;24.454;2023-05-19T07:07:15;75964.47;;;-144.09;87.53
8890;BME280;4481;43.406;24.454;2023-05-19T07:09:42;75987.44;;;-144.09;88.19
8890;BME280;4481;43.406;24.454;2023-05-19T07:12:08;76050.13;;;-144.09;89.65
8890;BME280;4481;43.406;24.454;2023-05-19T07:14:34;76025.06;;;-144.09;88.78
8890;BME280;4481;43.406;24.454;2023-05-19T07:17:03;76087.72;;;-144.09;90.57
8890;BME280;4481;43.406;24.454;2023-05-19T07:19:29;76043.84;;;-144.09;89.06
8890;BME280;4481;43.406;24.454;2023-05-19T07:21:55;76054.31;;;-144.09;88.51
8890;BME280;4481;43.406;24.454;2023-05-19T07:24:23;76031.31;;;-144.09;89.70
8890;BME280;4481;43.406;24.454;2023-05-19T07:26:50;75985.34;;;-144.09;87.25
8890;BME280;4481;43.406;24.454;2023-05-19T07:29:16;76008.34;;;-144.09;88.31
8890;BME280;4481;43.406;24.454;2023-05-19T07:31:42;75958.19;;;-144.09;86.56
8890;BME280;4481;43.406;24.454;2023-05-19T07:34:08;75958.19;;;-144.09;88.34
8890;BME280;4481;43.406;24.454;2023-05-19T07:36:35;75941.47;;;-144.09;87.48
8890;BME280;4481;43.406;24.454;2023-05-19T07:39:01;75956.09;;;-144.09;87.22
8890;BME280;4481;43.406;24.454;2023-05-19T07:41:27;75933.13;;;-144.09;85.61
8890;BME280;4481;43.406;24.454;2023-05-19T07:43:54;75897.59;;;-144.09;86.53
8890;BME280;4481;43.406;24.454;2023-05-19T07:46:20;75903.88;;;-144.09;85.05
8890;BME280;4481;43.406;24.454;2023-05-19T07:48:46;75851.66;;;-144.09;85.21
8890;BME280;4481;43.406;24.454;2023-05-19T07:51:13;75862.09;;;-144.09;84.76
8890;BME280;4481;43.406;24.454;2023-05-19T07:53:40;75849.56;;;-144.09;84.39
8890;BME280;4481;43.406;24.454;2023-05-19T07:56:06;75857.91;;;-144.09;85.34
8890;BME280;4481;43.406;24.454;2023-05-19T07:58:32;75841.19;;;-144.09;85.62
8890;BME280;4481;43.406;24.454;2023-05-19T08:00:59;75834.94;;;-144.09;83.41
8890;BME280;4481;43.406;24.454;2023-05-19T08:03:26;75839.13;;;-144.09;84.70
8890;BME280;4481;43.406;24.454;2023-05-19T08:05:52;75878.81;;;-144.09;84.92
8890;BME280;4481;43.406;24.454;2023-05-19T08:08:18;75891.34;;;-144.09;86.50
8890;BME280;4481;43.406;24.454;2023-05-19T08:10:44;75862.09;;;-144.09;84.37
8890;BME280;4481;43.406;24.454;2023-05-19T08:13:10;75889.25;;;-144.09;86.21
8890;BME280;4481;43.406;24.454;2023-05-19T08:15:37;75880.91;;;-144.09;85.05
8890;BME280;4481;43.406;24.454;2023-05-19T08:18:03;75899.69;;;-144.09;86.68
8890;BME280;4481;43.406;24.454;2023-05-19T08:20:30;75918.50;;;-144.09;85.75
8890;BME280;4481;43.406;24.454;2023-05-19T08:22:56;75882.97;;;-144.09;84.91
8890;BME280;4481;43.406;24.454;2023-05-19T08:25:22;75872.53;;;-144.09;82.78
8890;BME280;4481;43.406;24.454;2023-05-19T08:27:48;75914.31;;;-144.09;86.13
8890;BME280;4481;43.406;24.454;2023-05-19T08:30:14;75889.25;;;-144.09;85.39
8890;BME280;4481;43.406;24.454;2023-05-19T08:32:41;75897.59;;;-144.09;86.51
8890;BME280;4481;43.406;24.454;2023-05-19T08:35:08;75916.41;;;-144.09;84.38
8890;BME280;4481;43.406;24.454;2023-05-19T08:37:35;75889.25;;;-144.09;84.12
8890;BME280;4481;43.406;24.454;2023-05-19T08:40:03;75924.78;;;-144.09;86.17
8890;BME280;4481;43.406;24.454;2023-05-19T08:42:30;75891.34;;;-144.09;86.25
8890;BME280;4481;43.406;24.454;2023-05-19T08:44:57;75866.28;;;-144.09;82.37
8890;BME280;4481;43.406;24.454;2023-05-19T08:47:24;75847.47;;;-144.09;78.11
8890;BME280;4481;43.406;24.454;2023-05-19T08:49:52;75864.19;;;-144.09;75.47
8890;BME280;4481;43.406;24.454;2023-05-19T08:52:29;75878.81;;;-144.09;69.55
8890;BME280;4481;43.406;24.454;2023-05-19T08:55:00;75926.84;;;-144.09;70.33
8890;BME280;4481;43.406;24.454;2023-05-19T08:57:29;75899.69;;;-144.09;73.55
8890;BME280;4481;43.406;24.454;2023-05-19T08:59:55;75928.94;;;-144.09;74.54
8890;BME280;4481;43.406;24.454;2023-05-19T09:02:22;75920.59;;;-144.09;74.72
8890;BME280;4481;43.406;24.454;2023-05-19T09:04:48;75914.31;;;-144.09;76.30
8890;BME280;4481;43.406;24.454;2023-05-19T09:07:15;75891.34;;;-144.09;74.09
8890;BME280;4481;43.406;24.454;2023-05-19T09:09:42;75924.78;;;-144.09;74.00
8890;BME280;4481;43.406;24.454;2023-05-19T09:12:08;75912.22;;;-144.09;72.77
8890;BME280;4481;43.406;24.454;2023-05-19T09:14:36;75920.59;;;-144.09;72.19
8890;BME280;4481;43.406;24.454;2023-05-19T09:17:02;75908.06;;;-144.09;69.37
8890;BME280;4481;43.406;24.454;2023-05-19T09:19:28;75926.84;;;-144.09;68.11
8890;BME280;4481;43.406;24.454;2023-05-19T09:21:58;75941.47;;;-144.09;68.40
8890;BME280;4481;43.406;24.454;2023-05-19T09:24:26;76016.69;;;-144.09;70.33
8890;BME280;4481;43.406;24.454;2023-05-19T09:26:55;76020.88;;;-144.09;70.33
8890;BME280;4481;43.406;24.454;2023-05-19T09:29:22;76050.13;;;-144.09;70.26
8890;BME280;4481;43.406;24.454;2023-05-19T09:31:48;75985.34;;;-144.09;72.94
8890;BME280;4481;43.406;24.454;2023-05-19T09:34:15;75970.72;;;-144.09;73.63
8890;BME280;4481;43.406;24.454;2023-05-19T09:36:41;75966.56;;;-144.09;73.12
8890;BME280;4481;43.406;24.454;2023-05-19T09:39:14;75964.47;;;-144.09;71.99
8890;BME280;4481;43.406;24.454;2023-05-19T09:41:40;75933.13;;;-144.09;72.87
8890;BME280;4481;43.406;24.454;2023-05-19T09:44:11;75928.94;;;-144.09;74.09
8890;BME280;4481;43.406;24.454;2023-05-19T09:46:43;75964.47;;;-144.09;73.66
8890;BME280;4481;43.406;24.454;2023-05-19T09:49:11;75945.66;;;-144.09;73.30
8890;BME280;4481;43.406;24.454;2023-05-19T09:51:40;75937.31;;;-144.09;72.51
8890;BME280;4481;43.406;24.454;2023-05-19T09:54:07;75962.38;;;-144.09;72.94
8890;BME280;4481;43.406;24.454;2023-05-19T09:56:34;75970.72;;;-144.09;77.60
8890;BME280;4481;43.406;24.454;2023-05-19T09:59:01;75956.09;;;-144.09;72.64
8890;BME280;4481;43.406;24.454;2023-05-19T10:01:29;75935.22;;;-144.09;71.97
8890;BME280;4481;43.406;24.454;2023-05-19T10:03:58;75918.50;;;-144.09;71.64
8890;BME280;4481;43.406;24.454;2023-05-19T10:06:25;75956.09;;;-144.09;70.89
8890;BME280;4481;43.406;24.454;2023-05-19T10:08:51;75954.00;;;-144.09;73.08
8890;BME280;4481;43.406;24.454;2023-05-19T10:11:19;75945.66;;;-144.09;73.87
8890;BME280;4481;43.406;24.454;2023-05-19T10:13:49;75939.38;;;-144.09;72.17
8890;BME280;4481;43.406;24.454;2023-05-19T10:16:17;75926.84;;;-144.09;70.49
8890;BME280;4481;43.406;24.454;2023-05-19T10:18:45;75928.94;;;-144.09;69.87
8890;BME280;4481;43.406;24.454;2023-05-19T10:21:12;75941.47;;;-144.09;70.67
8890;BME280;4481;43.406;24.454;2023-05-19T10:23:39;75928.94;;;-144.09;70.24
8890;BME280;4481;43.406;24.454;2023-05-19T10:26:06;75916.41;;;-144.09;69.13
8890;BME280;4481;43.406;24.454;2023-05-19T10:28:35;75922.69;;;-144.09;68.27
8890;BME280;4481;43.406;24.454;2023-05-19T10:31:05;75914.31;;;-144.09;68.87
8890;BME280;4481;43.406;24.454;2023-05-19T10:33:41;75895.53;;;-144.09;69.61
8890;BME280;4481;43.406;24.454;2023-05-19T10:36:30;75899.69;;;-144.09;69.37
8890;BME280;4481;43.406;24.454;2023-05-19T10:39:04;75891.34;;;-144.09;68.20
8890;BME280;4481;43.406;24.454;2023-05-19T10:41:37;75903.88;;;-144.09;68.16
8890;BME280;4481;43.406;24.454;2023-05-19T10:44:12;75905.97;;;-144.09;69.60
8890;BME280;4481;43.406;24.454;2023-05-19T10:46:42;75910.16;;;-144.09;70.40
8890;BME280;4481;43.406;24.454;2023-05-19T10:49:08;75914.31;;;-144.09;71.54
8890;BME280;4481;43.406;24.454;2023-05-19T10:51:35;75893.44;;;-144.09;71.32
8890;BME280;4481;43.406;24.454;2023-05-19T10:54:02;75897.59;;;-144.09;69.49
8890;BME280;4481;43.406;24.454;2023-05-19T10:56:35;75901.78;;;-144.09;70.50
8890;BME280;4481;43.406;24.454;2023-05-19T10:59:06;75889.25;;;-144.09;70.10
8890;BME280;4481;43.406;24.454;2023-05-19T11:01:34;75882.97;;;-144.09;69.80
8890;BME280;4481;43.406;24.454;2023-05-19T11:04:05;75903.88;;;-144.09;68.58
8890;BME280;4481;43.406;24.454;2023-05-19T11:06:32;75937.31;;;-144.09;70.57
8890;BME280;4481;43.406;24.454;2023-05-19T11:09:12;75895.53;;;-144.09;70.47
8890;BME280;4481;43.406;24.454;2023-05-19T11:11:46;75853.72;;;-144.09;72.12
8890;BME280;4481;43.406;24.454;2023-05-19T11:14:13;75814.03;;;-144.09;74.17
8890;BME280;4481;43.406;24.454;2023-05-19T11:16:40;75822.41;;;-144.09;69.16
8890;BME280;4481;43.406;24.454;2023-05-19T11:19:08;75818.22;;;-144.09;69.93
8890;BME280;4481;43.406;24.454;2023-05-19T11:21:41;75824.50;;;-144.09;73.37
8890;BME280;4481;43.406;24.454;2023-05-19T11:24:09;75843.28;;;-144.09;71.83
8890;BME280;4481;43.406;24.454;2023-05-19T11:26:41;75843.28;;;-144.09;68.08
8890;BME280;4481;43.406;24.454;2023-05-19T11:29:08;75845.38;;;-144.09;68.78
8890;BME280;4481;43.406;24.454;2023-05-19T11:31:35;75870.44;;;-144.09;69.07
8890;BME280;4481;43.406;24.454;2023-05-19T11:34:02;75891.34;;;-144.09;67.80
8890;BME280;4481;43.406;24.454;2023-05-19T11:36:31;75920.59;;;-144.09;68.16
8890;BME280;4481;43.406;24.454;2023-05-19T11:38:58;75895.53;;;-144.09;67.54
8890;BME280;4481;43.406;24.454;2023-05-19T11:41:26;75855.81;;;-144.09;68.79
8890;BME280;4481;43.406;24.454;2023-05-19T11:43:54;75832.84;;;-144.09;70.26
8890;BME280;4481;43.406;24.454;2023-05-19T11:46:20;75862.09;;;-144.09;65.37
8890;BME280;4481;43.406;24.454;2023-05-19T11:48:47;75855.81;;;-144.09;66.97
8890;BME280;4481;43.406;24.454;2023-05-19T11:51:14;75811.97;;;-144.09;66.17
8890;BME280;4481;43.406;24.454;2023-05-19T11:53:41;75791.06;;;-144.09;66.42
8890;BME280;4481;43.406;24.454;2023-05-19T11:56:10;75782.72;;;-144.09;66.80
8890;BME280;4481;43.406;24.454;2023-05-19T11:58:37;75776.44;;;-144.09;64.36
8890;BME280;4481;43.406;24.454;2023-05-19T12:01:03;75801.50;;;-144.09;65.49
8890;BME280;4481;43.406;24.454;2023-05-19T12:03:30;75778.53;;;-144.09;65.08
8890;BME280;4481;43.406;24.454;2023-05-19T12:05:57;75799.41;;;-144.09;66.03
8890;BME280;4481;43.406;24.454;2023-05-19T12:08:23;75757.63;;;-144.09;66.78
8890;BME280;4481;43.406;24.454;2023-05-19T12:10:51;75768.09;;;-144.09;65.90
8890;BME280;4481;43.406;24.454;2023-05-19T12:13:18;75761.81;;;-144.09;66.22
8890;BME280;4481;43.406;24.454;2023-05-19T12:15:45;75728.38;;;-144.09;65.53
8890;BME280;4481;43.406;24.454;2023-05-19T12:18:11;75699.16;;;-144.09;63.29
8890;BME280;4481;43.406;24.454;2023-05-19T12:20:37;75674.06;;;-144.09;64.09
8890;BME280;4481;43.406;24.454;2023-05-19T12:23:04;75655.28;;;-144.09;65.00
8890;BME280;4481;43.406;24.454;2023-05-19T12:25:30;75626.03;;;-144.09;64.00
8890;BME280;4481;43.406;24.454;2023-05-19T12:27:57;75605.13;;;-144.09;65.08
8890;BME280;4481;43.406;24.454;2023-05-19T12:30:25;75609.31;;;-144.09;65.58
8890;BME280;4481;43.406;24.454;2023-05-19T12:32:53;75640.66;;;-144.09;64.81
8890;BME280;4481;43.406;24.454;2023-05-19T12:35:25;75636.47;;;-144.09;66.29
8890;BME280;4481;43.406;24.454;2023-05-19T12:37:51;75649.00;;;-144.09;66.64
8890;BME280;4481;43.406;24.454;2023-05-19T12:40:18;75672.00;;;-144.09;66.57
8890;BME280;4481;43.406;24.454;2023-05-19T12:42:44;75657.38;;;-144.09;66.31
8890;BME280;4481;43.406;24.454;2023-05-19T12:45:10;75653.19;;;-144.09;66.62
8890;BME280;4481;43.406;24.454;2023-05-19T12:47:36;75657.38;;;-144.09;66.84
8890;BME280;4481;43.406;24.454;2023-05-19T12:50:04;75649.00;;;-144.09;64.13
8890;BME280;4481;43.406;24.454;2023-05-19T12:52:33;75646.91;;;-144.09;64.63