sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56478;DHT22;42382;53.210;5.772;2022-07-12T00:00:57;16.40;82.80
56478;DHT22;42382;53.210;5.772;2022-07-12T00:03:23;16.30;82.80
56478;DHT22;42382;53.210;5.772;2022-07-12T00:05:49;16.30;82.90
56478;DHT22;42382;53.210;5.772;2022-07-12T00:08:14;16.30;83.00
56478;DHT22;42382;53.210;5.772;2022-07-12T00:10:40;16.30;83.10
56478;DHT22;42382;53.210;5.772;2022-07-12T00:13:05;16.20;83.20
56478;DHT22;42382;53.210;5.772;2022-07-12T00:15:31;16.20;83.30
56478;DHT22;42382;53.210;5.772;2022-07-12T00:17:57;16.20;83.30
56478;DHT22;42382;53.210;5.772;2022-07-12T00:20:22;16.10;83.40
56478;DHT22;42382;53.210;5.772;2022-07-12T00:22:48;16.10;83.50
56478;DHT22;42382;53.210;5.772;2022-07-12T00:25:14;16.10;83.60
56478;DHT22;42382;53.210;5.772;2022-07-12T00:27:40;16.10;83.60
56478;DHT22;42382;53.210;5.772;2022-07-12T00:30:07;16.10;83.70
56478;DHT22;42382;53.210;5.772;2022-07-12T00:32:33;16.00;83.80
56478;DHT22;42382;53.210;5.772;2022-07-12T00:34:59;16.00;83.80
56478;DHT22;42382;53.210;5.772;2022-07-12T00:37:24;16.00;83.80
56478;DHT22;42382;53.210;5.772;2022-07-12T00:39:50;16.00;83.90
56478;DHT22;42382;53.210;5.772;2022-07-12T00:42:16;15.90;84.00
56478;DHT22;42382;53.210;5.772;2022-07-12T00:47:25;15.90;84.30
56478;DHT22;42382;53.210;5.772;2022-07-12T00:49:53;15.90;84.40
56478;DHT22;42382;53.210;5.772;2022-07-12T00:52:19;15.90;84.50
56478;DHT22;42382;53.210;5.772;2022-07-12T00:54:44;15.90;84.70
56478;DHT22;42382;53.210;5.772;2022-07-12T00:57:10;15.90;84.80
56478;DHT22;42382;53.210;5.772;2022-07-12T00:59:36;15.90;84.90
56478;DHT22;42382;53.210;5.772;2022-07-12T01:02:01;15.90;85.10
56478;DHT22;42382;53.210;5.772;2022-07-12T01:04:28;15.90;85.30
56478;DHT22;42382;53.210;5.772;2022-07-12T01:06:54;15.90;85.50
56478;DHT22;42382;53.210;5.772;2022-07-12T01:09:20;15.90;85.50
56478;DHT22;42382;53.210;5.772;2022-07-12T01:11:45;15.90;85.60
56478;DHT22;42382;53.210;5.772;2022-07-12T01:14:11;15.90;85.50
56478;DHT22;42382;53.210;5.772;2022-07-12T01:16:39;15.90;85.50
56478;DHT22;42382;53.210;5.772;2022-07-12T01:19:08;15.90;85.80
56478;DHT22;42382;53.210;5.772;2022-07-12T01:21:41;15.80;85.80
56478;DHT22;42382;53.210;5.772;2022-07-12T01:24:08;15.80;85.90
56478;DHT22;42382;53.210;5.772;2022-07-12T01:26:36;15.80;86.10
56478;DHT22;42382;53.210;5.772;2022-07-12T01:29:01;15.90;86.10
56478;DHT22;42382;53.210;5.772;2022-07-12T01:31:27;15.90;86.10
56478;DHT22;42382;53.210;5.772;2022-07-12T01:33:53;15.80;86.20
56478;DHT22;42382;53.210;5.772;2022-07-12T01:36:19;15.90;86.20
56478;DHT22;42382;53.210;5.772;2022-07-12T01:38:44;15.90;86.40
56478;DHT22;42382;53.210;5.772;2022-07-12T01:41:10;15.80;86.40
56478;DHT22;42382;53.210;5.772;2022-07-12T01:43:36;15.90;86.50
56478;DHT22;42382;53.210;5.772;2022-07-12T01:46:01;15.80;86.30
56478;DHT22;42382;53.210;5.772;2022-07-12T01:48:27;15.80;86.40
56478;DHT22;42382;53.210;5.772;2022-07-12T01:50:53;15.80;86.50
56478;DHT22;42382;53.210;5.772;2022-07-12T01:53:19;15.80;86.50
56478;DHT22;42382;53.210;5.772;2022-07-12T01:55:45;15.80;86.60
56478;DHT22;42382;53.210;5.772;2022-07-12T01:58:12;15.80;86.60
56478;DHT22;42382;53.210;5.772;2022-07-12T02:00:39;15.70;86.70
56478;DHT22;42382;53.210;5.772;2022-07-12T02:03:05;15.70;86.80
56478;DHT22;42382;53.210;5.772;2022-07-12T02:05:30;15.80;86.90
56478;DHT22;42382;53.210;5.772;2022-07-12T02:07:56;15.70;86.90
56478;DHT22;42382;53.210;5.772;2022-07-12T02:10:22;15.70;86.90
56478;DHT22;42382;53.210;5.772;2022-07-12T02:12:48;15.70;87.00
56478;DHT22;42382;53.210;5.772;2022-07-12T02:15:13;15.70;87.10
56478;DHT22;42382;53.210;5.772;2022-07-12T02:17:39;15.60;87.20
56478;DHT22;42382;53.210;5.772;2022-07-12T02:20:05;15.70;87.20
56478;DHT22;42382;53.210;5.772;2022-07-12T02:22:31;15.70;87.20
56478;DHT22;42382;53.210;5.772;2022-07-12T02:24:56;15.60;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T02:27:22;15.60;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T02:29:47;15.60;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T02:32:13;15.60;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T02:34:39;15.50;87.20
56478;DHT22;42382;53.210;5.772;2022-07-12T02:37:05;15.50;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T02:39:30;15.40;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T02:41:56;15.50;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T02:44:21;15.40;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T02:46:47;15.50;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T02:49:13;15.50;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T02:51:38;15.40;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T02:54:04;15.40;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T02:56:30;15.40;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T02:58:55;15.40;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T03:01:21;15.40;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T03:03:46;15.40;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T03:06:12;15.30;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T03:08:38;15.30;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T03:11:04;15.20;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T03:13:29;15.30;87.50
56478;DHT22;42382;53.210;5.772;2022-07-12T03:15:55;15.20;87.60
56478;DHT22;42382;53.210;5.772;2022-07-12T03:18:20;15.10;87.60
56478;DHT22;42382;53.210;5.772;2022-07-12T03:20:46;15.10;87.70
56478;DHT22;42382;53.210;5.772;2022-07-12T03:23:14;15.10;87.60
56478;DHT22;42382;53.210;5.772;2022-07-12T03:25:39;15.10;87.80
56478;DHT22;42382;53.210;5.772;2022-07-12T03:28:05;15.00;88.00
56478;DHT22;42382;53.210;5.772;2022-07-12T03:30:30;15.00;87.90
56478;DHT22;42382;53.210;5.772;2022-07-12T03:32:56;15.00;87.90
56478;DHT22;42382;53.210;5.772;2022-07-12T03:35:21;15.00;88.00
56478;DHT22;42382;53.210;5.772;2022-07-12T03:37:49;15.00;87.90
56478;DHT22;42382;53.210;5.772;2022-07-12T03:40:15;15.00;87.90
56478;DHT22;42382;53.210;5.772;2022-07-12T03:42:42;14.90;87.90
56478;DHT22;42382;53.210;5.772;2022-07-12T03:45:08;15.00;87.90
56478;DHT22;42382;53.210;5.772;2022-07-12T03:47:34;14.90;87.90
56478;DHT22;42382;53.210;5.772;2022-07-12T03:50:05;14.90;88.00
56478;DHT22;42382;53.210;5.772;2022-07-12T03:52:31;14.90;88.10
56478;DHT22;42382;53.210;5.772;2022-07-12T03:54:57;14.90;88.00
56478;DHT22;42382;53.210;5.772;2022-07-12T03:57:23;14.80;88.10
56478;DHT22;42382;53.210;5.772;2022-07-12T03:59:49;14.80;88.10
56478;DHT22;42382;53.210;5.772;2022-07-12T04:02:15;14.80;88.10
56478;DHT22;42382;53.210;5.772;2022-07-12T04:04:41;14.80;88.30
56478;DHT22;42382;53.210;5.772;2022-07-12T04:07:07;14.80;88.20
56478;DHT22;42382;53.210;5.772;2022-07-12T04:09:32;14.90;88.40
56478;DHT22;42382;53.210;5.772;2022-07-12T04:11:58;14.80;88.50
56478;DHT22;42382;53.210;5.772;2022-07-12T04:14:24;14.90;88.50
56478;DHT22;42382;53.210;5.772;2022-07-12T04:16:49;14.90;88.40
56478;DHT22;42382;53.210;5.772;2022-07-12T04:19:15;14.90;88.50
56478;DHT22;42382;53.210;5.772;2022-07-12T04:21:40;15.00;88.60
56478;DHT22;42382;53.210;5.772;2022-07-12T04:24:06;14.90;88.50
56478;DHT22;42382;53.210;5.772;2022-07-12T04:26:32;15.00;88.40
56478;DHT22;42382;53.210;5.772;2022-07-12T04:28:57;15.00;88.40
56478;DHT22;42382;53.210;5.772;2022-07-12T04:31:24;15.10;88.40
56478;DHT22;42382;53.210;5.772;2022-07-12T04:33:50;15.10;88.50
56478;DHT22;42382;53.210;5.772;2022-07-12T04:36:16;15.20;88.40
56478;DHT22;42382;53.210;5.772;2022-07-12T04:38:42;15.20;88.40
56478;DHT22;42382;53.210;5.772;2022-07-12T04:41:07;15.20;88.30
56478;DHT22;42382;53.210;5.772;2022-07-12T04:43:33;15.30;88.30
56478;DHT22;42382;53.210;5.772;2022-07-12T04:46:08;15.30;88.20
56478;DHT22;42382;53.210;5.772;2022-07-12T04:48:35;15.40;88.20
56478;DHT22;42382;53.210;5.772;2022-07-12T04:51:03;15.40;88.00
56478;DHT22;42382;53.210;5.772;2022-07-12T04:53:29;15.40;88.00
56478;DHT22;42382;53.210;5.772;2022-07-12T04:55:55;15.50;87.90
56478;DHT22;42382;53.210;5.772;2022-07-12T04:58:22;15.60;87.80
56478;DHT22;42382;53.210;5.772;2022-07-12T05:00:48;15.60;87.70
56478;DHT22;42382;53.210;5.772;2022-07-12T05:03:14;15.60;87.70
56478;DHT22;42382;53.210;5.772;2022-07-12T05:05:39;15.70;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T05:08:05;15.70;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T05:10:31;15.70;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T05:12:56;15.70;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T05:15:22;15.60;87.20
56478;DHT22;42382;53.210;5.772;2022-07-12T05:17:47;15.70;87.20
56478;DHT22;42382;53.210;5.772;2022-07-12T05:20:13;15.70;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T05:22:39;15.70;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T05:25:07;15.80;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T05:27:37;15.80;87.50
56478;DHT22;42382;53.210;5.772;2022-07-12T05:30:03;15.90;87.60
56478;DHT22;42382;53.210;5.772;2022-07-12T05:32:29;15.90;87.50
56478;DHT22;42382;53.210;5.772;2022-07-12T05:34:55;15.90;87.50
56478;DHT22;42382;53.210;5.772;2022-07-12T05:37:21;16.00;87.50
56478;DHT22;42382;53.210;5.772;2022-07-12T05:39:49;16.10;87.40
56478;DHT22;42382;53.210;5.772;2022-07-12T05:42:14;16.20;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T05:44:40;16.30;87.30
56478;DHT22;42382;53.210;5.772;2022-07-12T05:47:05;16.30;87.00
56478;DHT22;42382;53.210;5.772;2022-07-12T05:49:31;16.40;86.90
56478;DHT22;42382;53.210;5.772;2022-07-12T05:51:56;16.40;86.70
56478;DHT22;42382;53.210;5.772;2022-07-12T05:54:41;16.50;86.60
56478;DHT22;42382;53.210;5.772;2022-07-12T05:57:06;16.50;86.30
56478;DHT22;42382;53.210;5.772;2022-07-12T05:59:34;16.50;86.60
56478;DHT22;42382;53.210;5.772;2022-07-12T06:02:00;16.50;86.70
56478;DHT22;42382;53.210;5.772;2022-07-12T06:04:25;16.60;86.70
56478;DHT22;42382;53.210;5.772;2022-07-12T06:06:51;16.60;86.70
56478;DHT22;42382;53.210;5.772;2022-07-12T06:09:16;16.60;86.70
56478;DHT22;42382;53.210;5.772;2022-07-12T06:11:42;16.70;86.70
56478;DHT22;42382;53.210;5.772;2022-07-12T06:14:08;16.80;86.60
56478;DHT22;42382;53.210;5.772;2022-07-12T06:16:33;16.90;86.50
56478;DHT22;42382;53.210;5.772;2022-07-12T06:18:59;17.00;86.40
56478;DHT22;42382;53.210;5.772;2022-07-12T06:21:24;17.10;86.20
56478;DHT22;42382;53.210;5.772;2022-07-12T06:23:50;17.10;86.10
56478;DHT22;42382;53.210;5.772;2022-07-12T06:26:16;17.20;86.00
56478;DHT22;42382;53.210;5.772;2022-07-12T06:28:41;17.40;86.10
56478;DHT22;42382;53.210;5.772;2022-07-12T06:31:07;17.40;85.90
56478;DHT22;42382;53.210;5.772;2022-07-12T06:33:32;17.50;86.00
56478;DHT22;42382;53.210;5.772;2022-07-12T06:35:59;17.60;85.90
56478;DHT22;42382;53.210;5.772;2022-07-12T06:38:25;17.70;85.80
56478;DHT22;42382;53.210;5.772;2022-07-12T06:40:50;17.80;85.40
56478;DHT22;42382;53.210;5.772;2022-07-12T06:43:16;17.90;85.50
56478;DHT22;42382;53.210;5.772;2022-07-12T06:45:42;17.90;85.40
56478;DHT22;42382;53.210;5.772;2022-07-12T06:48:07;18.10;85.40
56478;DHT22;42382;53.210;5.772;2022-07-12T06:50:33;18.20;85.00
56478;DHT22;42382;53.210;5.772;2022-07-12T06:52:59;18.30;84.80
56478;DHT22;42382;53.210;5.772;2022-07-12T06:55:25;18.60;84.60
56478;DHT22;42382;53.210;5.772;2022-07-12T06:57:51;18.70;84.30
56478;DHT22;42382;53.210;5.772;2022-07-12T07:00:17;18.90;84.10
56478;DHT22;42382;53.210;5.772;2022-07-12T07:02:42;19.10;83.40
56478;DHT22;42382;53.210;5.772;2022-07-12T07:05:08;19.40;82.80
56478;DHT22;42382;53.210;5.772;2022-07-12T07:07:34;19.70;82.30
56478;DHT22;42382;53.210;5.772;2022-07-12T07:09:59;19.80;81.80
56478;DHT22;42382;53.210;5.772;2022-07-12T07:12:25;19.90;81.40
56478;DHT22;42382;53.210;5.772;2022-07-12T07:14:51;19.90;81.10
56478;DHT22;42382;53.210;5.772;2022-07-12T07:17:17;20.00;81.20
56478;DHT22;42382;53.210;5.772;2022-07-12T07:19:45;20.00;80.80
56478;DHT22;42382;53.210;5.772;2022-07-12T07:22:12;20.10;80.70
56478;DHT22;42382;53.210;5.772;2022-07-12T07:24:38;20.20;80.50
56478;DHT22;42382;53.210;5.772;2022-07-12T07:27:04;20.30;80.20
56478;DHT22;42382;53.210;5.772;2022-07-12T07:29:30;20.30;79.60
56478;DHT22;42382;53.210;5.772;2022-07-12T07:32:14;20.40;79.60
56478;DHT22;42382;53.210;5.772;2022-07-12T07:34:40;20.60;79.60
56478;DHT22;42382;53.210;5.772;2022-07-12T07:37:07;20.70;78.90
56478;DHT22;42382;53.210;5.772;2022-07-12T07:39:33;20.70;78.90
56478;DHT22;42382;53.210;5.772;2022-07-12T07:41:59;20.70;78.00
56478;DHT22;42382;53.210;5.772;2022-07-12T07:44:24;20.60;78.60
56478;DHT22;42382;53.210;5.772;2022-07-12T07:46:50;20.50;78.90
56478;DHT22;42382;53.210;5.772;2022-07-12T07:49:15;20.60;79.10
56478;DHT22;42382;53.210;5.772;2022-07-12T07:51:41;20.80;78.80
56478;DHT22;42382;53.210;5.772;2022-07-12T07:54:07;20.90;78.60
56478;DHT22;42382;53.210;5.772;2022-07-12T07:56:32;21.00;78.40
56478;DHT22;42382;53.210;5.772;2022-07-12T07:58:58;21.20;78.00
56478;DHT22;42382;53.210;5.772;2022-07-12T08:01:23;21.40;77.30
56478;DHT22;42382;53.210;5.772;2022-07-12T08:04:09;21.40;77.10
56478;DHT22;42382;53.210;5.772;2022-07-12T08:06:35;21.90;76.90
56478;DHT22;42382;53.210;5.772;2022-07-12T08:09:00;22.60;75.90
56478;DHT22;42382;53.210;5.772;2022-07-12T08:11:26;23.30;74.30
56478;DHT22;42382;53.210;5.772;2022-07-12T08:13:51;23.80;72.90
56478;DHT22;42382;53.210;5.772;2022-07-12T08:16:17;24.00;71.90
56478;DHT22;42382;53.210;5.772;2022-07-12T08:18:42;24.20;70.80
56478;DHT22;42382;53.210;5.772;2022-07-12T08:21:08;24.60;69.40
56478;DHT22;42382;53.210;5.772;2022-07-12T08:23:33;25.00;69.20
56478;DHT22;42382;53.210;5.772;2022-07-12T08:25:59;25.50;67.00
56478;DHT22;42382;53.210;5.772;2022-07-12T08:28:25;25.80;65.60
56478;DHT22;42382;53.210;5.772;2022-07-12T08:30:51;25.90;63.80
56478;DHT22;42382;53.210;5.772;2022-07-12T08:33:17;26.00;64.20
56478;DHT22;42382;53.210;5.772;2022-07-12T08:35:42;26.20;63.70
56478;DHT22;42382;53.210;5.772;2022-07-12T08:38:09;26.30;63.10
56478;DHT22;42382;53.210;5.772;2022-07-12T08:40:36;26.40;62.60
56478;DHT22;42382;53.210;5.772;2022-07-12T08:43:01;26.40;61.60
56478;DHT22;42382;53.210;5.772;2022-07-12T08:45:27;26.40;61.80
56478;DHT22;42382;53.210;5.772;2022-07-12T08:47:53;26.40;61.70
56478;DHT22;42382;53.210;5.772;2022-07-12T08:50:20;26.60;61.20
56478;DHT22;42382;53.210;5.772;2022-07-12T08:52:48;26.80;61.00
56478;DHT22;42382;53.210;5.772;2022-07-12T08:55:29;27.30;60.80
56478;DHT22;42382;53.210;5.772;2022-07-12T08:57:57;27.80;58.40
56478;DHT22;42382;53.210;5.772;2022-07-12T09:00:24;28.00;57.90
56478;DHT22;42382;53.210;5.772;2022-07-12T09:05:21;28.10;56.00
56478;DHT22;42382;53.210;5.772;2022-07-12T09:07:50;28.10;56.10
56478;DHT22;42382;53.210;5.772;2022-07-12T09:10:17;28.00;55.70
56478;DHT22;42382;53.210;5.772;2022-07-12T09:12:44;28.00;56.40
56478;DHT22;42382;53.210;5.772;2022-07-12T09:15:23;28.00;56.00
56478;DHT22;42382;53.210;5.772;2022-07-12T09:18:04;28.10;54.60
56478;DHT22;42382;53.210;5.772;2022-07-12T09:23:04;27.80;56.30
56478;DHT22;42382;53.210;5.772;2022-07-12T09:25:30;27.90;55.80
56478;DHT22;42382;53.210;5.772;2022-07-12T09:28:03;28.10;55.20
56478;DHT22;42382;53.210;5.772;2022-07-12T09:30:30;28.20;54.30
56478;DHT22;42382;53.210;5.772;2022-07-12T09:33:08;28.10;53.90
56478;DHT22;42382;53.210;5.772;2022-07-12T09:36:00;28.10;53.60
56478;DHT22;42382;53.210;5.772;2022-07-12T09:38:40;28.00;54.50
56478;DHT22;42382;53.210;5.772;2022-07-12T09:41:16;28.10;53.80
56478;DHT22;42382;53.210;5.772;2022-07-12T09:43:42;28.30;53.20
56478;DHT22;42382;53.210;5.772;2022-07-12T09:46:09;28.10;53.60
56478;DHT22;42382;53.210;5.772;2022-07-12T09:48:36;28.20;54.10
56478;DHT22;42382;53.210;5.772;2022-07-12T09:51:03;28.40;52.30
56478;DHT22;42382;53.210;5.772;2022-07-12T09:53:44;28.50;52.40
56478;DHT22;42382;53.210;5.772;2022-07-12T09:56:11;28.60;52.00
56478;DHT22;42382;53.210;5.772;2022-07-12T10:01:12;28.70;50.90
56478;DHT22;42382;53.210;5.772;2022-07-12T10:03:40;28.50;51.00
56478;DHT22;42382;53.210;5.772;2022-07-12T10:06:06;28.60;51.80
56478;DHT22;42382;53.210;5.772;2022-07-12T10:08:32;28.90;51.60
56478;DHT22;42382;53.210;5.772;2022-07-12T10:10:58;29.10;50.80
56478;DHT22;42382;53.210;5.772;2022-07-12T10:13:25;29.10;50.80
56478;DHT22;42382;53.210;5.772;2022-07-12T10:15:51;29.20;51.00
56478;DHT22;42382;53.210;5.772;2022-07-12T10:18:23;29.40;50.10
56478;DHT22;42382;53.210;5.772;2022-07-12T10:20:49;29.60;49.40
56478;DHT22;42382;53.210;5.772;2022-07-12T10:23:34;29.40;49.30
56478;DHT22;42382;53.210;5.772;2022-07-12T10:26:01;29.30;48.10
56478;DHT22;42382;53.210;5.772;2022-07-12T10:28:56;29.10;49.10
56478;DHT22;42382;53.210;5.772;2022-07-12T10:31:24;28.80;49.00
56478;DHT22;42382;53.210;5.772;2022-07-12T10:34:14;28.30;49.70
56478;DHT22;42382;53.210;5.772;2022-07-12T10:39:25;28.40;50.00
56478;DHT22;42382;53.210;5.772;2022-07-12T10:42:12;28.30;49.50
56478;DHT22;42382;53.210;5.772;2022-07-12T10:44:39;28.30;50.10
56478;DHT22;42382;53.210;5.772;2022-07-12T10:47:07;28.40;50.30
56478;DHT22;42382;53.210;5.772;2022-07-12T10:49:34;28.70;50.00
56478;DHT22;42382;53.210;5.772;2022-07-12T10:54:38;29.00;48.50
56478;DHT22;42382;53.210;5.772;2022-07-12T10:57:04;29.20;48.50
56478;DHT22;42382;53.210;5.772;2022-07-12T10:59:30;29.40;47.80
56478;DHT22;42382;53.210;5.772;2022-07-12T11:01:58;29.50;47.50
56478;DHT22;42382;53.210;5.772;2022-07-12T11:04:26;29.40;47.10
56478;DHT22;42382;53.210;5.772;2022-07-12T11:06:53;29.40;47.70
56478;DHT22;42382;53.210;5.772;2022-07-12T11:09:24;29.30;46.90
56478;DHT22;42382;53.210;5.772;2022-07-12T11:11:51;29.30;47.80
56478;DHT22;42382;53.210;5.772;2022-07-12T11:14:22;29.20;47.70
56478;DHT22;42382;53.210;5.772;2022-07-12T11:16:49;29.30;46.70
56478;DHT22;42382;53.210;5.772;2022-07-12T11:19:21;29.40;47.10
56478;DHT22;42382;53.210;5.772;2022-07-12T11:21:48;29.60;45.80
56478;DHT22;42382;53.210;5.772;2022-07-12T11:24:21;29.60;45.10
56478;DHT22;42382;53.210;5.772;2022-07-12T11:26:48;29.50;46.20
56478;DHT22;42382;53.210;5.772;2022-07-12T11:29:14;29.60;47.10
56478;DHT22;42382;53.210;5.772;2022-07-12T11:31:40;29.60;46.40
56478;DHT22;42382;53.210;5.772;2022-07-12T11:34:06;29.50;47.10
56478;DHT22;42382;53.210;5.772;2022-07-12T11:36:32;29.50;46.30
56478;DHT22;42382;53.210;5.772;2022-07-12T11:38:59;29.50;46.60
56478;DHT22;42382;53.210;5.772;2022-07-12T11:41:25;29.60;47.10
56478;DHT22;42382;53.210;5.772;2022-07-12T11:43:51;29.60;47.00
56478;DHT22;42382;53.210;5.772;2022-07-12T11:46:17;29.60;46.30
56478;DHT22;42382;53.210;5.772;2022-07-12T11:48:43;29.60;46.70
56478;DHT22;42382;53.210;5.772;2022-07-12T11:51:11;29.60;46.00
56478;DHT22;42382;53.210;5.772;2022-07-12T11:53:38;29.70;46.50
56478;DHT22;42382;53.210;5.772;2022-07-12T11:56:05;29.80;46.60
56478;DHT22;42382;53.210;5.772;2022-07-12T11:58:31;29.80;45.90
56478;DHT22;42382;53.210;5.772;2022-07-12T12:01:04;29.80;45.70
56478;DHT22;42382;53.210;5.772;2022-07-12T12:03:30;29.90;45.00
56478;DHT22;42382;53.210;5.772;2022-07-12T12:05:57;29.90;45.80
56478;DHT22;42382;53.210;5.772;2022-07-12T12:08:24;29.80;45.10
56478;DHT22;42382;53.210;5.772;2022-07-12T12:10:55;29.60;44.70
56478;DHT22;42382;53.210;5.772;2022-07-12T12:13:22;29.70;45.30
56478;DHT22;42382;53.210;5.772;2022-07-12T12:15:53;29.80;44.90
56478;DHT22;42382;53.210;5.772;2022-07-12T12:18:29;30.00;44.30
56478;DHT22;42382;53.210;5.772;2022-07-12T12:21:04;30.00;42.80
56478;DHT22;42382;53.210;5.772;2022-07-12T12:23:30;29.80;44.50
56478;DHT22;42382;53.210;5.772;2022-07-12T12:26:18;29.70;44.20
56478;DHT22;42382;53.210;5.772;2022-07-12T12:28:48;29.30;44.10
56478;DHT22;42382;53.210;5.772;2022-07-12T12:31:16;29.00;45.40
56478;DHT22;42382;53.210;5.772;2022-07-12T12:34:06;29.00;45.80
56478;DHT22;42382;53.210;5.772;2022-07-12T12:36:37;29.00;45.60
56478;DHT22;42382;53.210;5.772;2022-07-12T12:39:03;28.80;45.90
56478;DHT22;42382;53.210;5.772;2022-07-12T12:41:41;28.70;46.20
56478;DHT22;42382;53.210;5.772;2022-07-12T12:44:11;28.80;46.60
56478;DHT22;42382;53.210;5.772;2022-07-12T12:46:51;28.80;46.70
56478;DHT22;42382;53.210;5.772;2022-07-12T12:49:44;28.80;47.40
56478;DHT22;42382;53.210;5.772;2022-07-12T12:52:10;29.00;47.80
56478;DHT22;42382;53.210;5.772;2022-07-12T12:54:37;29.00;47.50
56478;DHT22;42382;53.210;5.772;2022-07-12T12:57:04;28.90;47.50
56478;DHT22;42382;53.210;5.772;2022-07-12T12:59:30;28.60;48.00
56478;DHT22;42382;53.210;5.772;2022-07-12T13:01:55;28.60;48.40
56478;DHT22;42382;53.210;5.772;2022-07-12T13:04:21;28.70;48.70
56478;DHT22;42382;53.210;5.772;2022-07-12T13:06:47;28.80;48.70
56478;DHT22;42382;53.210;5.772;2022-07-12T13:09:12;28.70;48.20
56478;DHT22;42382;53.210;5.772;2022-07-12T13:11:38;28.50;48.40
56478;DHT22;42382;53.210;5.772;2022-07-12T13:14:04;28.40;48.40
56478;DHT22;42382;53.210;5.772;2022-07-12T13:16:33;28.30;48.40
56478;DHT22;42382;53.210;5.772;2022-07-12T13:19:01;28.20;49.20
56478;DHT22;42382;53.210;5.772;2022-07-12T13:21:27;28.30;48.90
56478;DHT22;42382;53.210;5.772;2022-07-12T13:23:52;28.30;49.10
56478;DHT22;42382;53.210;5.772;2022-07-12T13:26:18;28.40;49.30
56478;DHT22;42382;53.210;5.772;2022-07-12T13:28:43;28.50;48.90
56478;DHT22;42382;53.210;5.772;2022-07-12T13:31:09;28.50;48.60
56478;DHT22;42382;53.210;5.772;2022-07-12T13:33:35;28.60;49.00
56478;DHT22;42382;53.210;5.772;2022-07-12T13:36:00;28.60;48.20
56478;DHT22;42382;53.210;5.772;2022-07-12T13:38:31;28.60;48.60
56478;DHT22;42382;53.210;5.772;2022-07-12T13:40:59;28.80;48.30
56478;DHT22;42382;53.210;5.772;2022-07-12T13:43:25;28.70;47.80
56478;DHT22;42382;53.210;5.772;2022-07-12T13:45:51;28.80;48.00
56478;DHT22;42382;53.210;5.772;2022-07-12T13:48:16;28.70;48.30
56478;DHT22;42382;53.210;5.772;2022-07-12T13:50:43;28.70;48.10
56478;DHT22;42382;53.210;5.772;2022-07-12T13:53:09;28.70;48.60
56478;DHT22;42382;53.210;5.772;2022-07-12T13:55:35;28.80;48.40
56478;DHT22;42382;53.210;5.772;2022-07-12T13:58:06;28.80;48.20
56478;DHT22;42382;53.210;5.772;2022-07-12T14:00:31;28.80;48.90
56478;DHT22;42382;53.210;5.772;2022-07-12T14:02:57;28.60;48.30
56478;DHT22;42382;53.210;5.772;2022-07-12T14:05:22;28.50;48.90
56478;DHT22;42382;53.210;5.772;2022-07-12T14:07:48;28.60;49.10
56478;DHT22;42382;53.210;5.772;2022-07-12T14:10:15;28.70;48.80
56478;DHT22;42382;53.210;5.772;2022-07-12T14:12:41;28.50;49.70
56478;DHT22;42382;53.210;5.772;2022-07-12T14:15:07;28.50;50.40
56478;DHT22;42382;53.210;5.772;2022-07-12T14:17:53;28.60;50.60
56478;DHT22;42382;53.210;5.772;2022-07-12T14:20:22;28.60;50.40
56478;DHT22;42382;53.210;5.772;2022-07-12T14:22:48;28.60;50.30
56478;DHT22;42382;53.210;5.772;2022-07-12T14:25:14;28.50;50.70
56478;DHT22;42382;53.210;5.772;2022-07-12T14:27:41;28.40;51.00
56478;DHT22;42382;53.210;5.772;2022-07-12T14:30:09;28.30;51.00
56478;DHT22;42382;53.210;5.772;2022-07-12T14:32:35;28.30;51.30
56478;DHT22;42382;53.210;5.772;2022-07-12T14:35:01;28.20;51.50
56478;DHT22;42382;53.210;5.772;2022-07-12T14:37:27;28.10;51.80
56478;DHT22;42382;53.210;5.772;2022-07-12T14:39:52;27.90;52.10
56478;DHT22;42382;53.210;5.772;2022-07-12T14:42:18;27.90;52.40
56478;DHT22;42382;53.210;5.772;2022-07-12T14:44:43;27.80;52.60
56478;DHT22;42382;53.210;5.772;2022-07-12T14:47:09;27.70;53.10
56478;DHT22;42382;53.210;5.772;2022-07-12T14:49:36;27.60;53.30
56478;DHT22;42382;53.210;5.772;2022-07-12T14:52:02;27.50;53.50
56478;DHT22;42382;53.210;5.772;2022-07-12T14:54:28;27.40;54.00
56478;DHT22;42382;53.210;5.772;2022-07-12T14:56:54;27.40;54.20
56478;DHT22;42382;53.210;5.772;2022-07-12T14:59:19;27.20;53.90
56478;DHT22;42382;53.210;5.772;2022-07-12T15:01:45;27.00;54.50
56478;DHT22;42382;53.210;5.772;2022-07-12T15:04:11;26.90;55.00
56478;DHT22;42382;53.210;5.772;2022-07-12T15:06:37;26.80;55.30
56478;DHT22;42382;53.210;5.772;2022-07-12T15:09:03;26.80;55.70
56478;DHT22;42382;53.210;5.772;2022-07-12T15:11:29;26.80;55.70
56478;DHT22;42382;53.210;5.772;2022-07-12T15:13:54;26.80;55.80
56478;DHT22;42382;53.210;5.772;2022-07-12T15:16:20;26.90;55.90
56478;DHT22;42382;53.210;5.772;2022-07-12T15:18:46;26.90;55.60
56478;DHT22;42382;53.210;5.772;2022-07-12T15:21:11;26.90;54.90
56478;DHT22;42382;53.210;5.772;2022-07-12T15:23:37;26.90;54.70
56478;DHT22;42382;53.210;5.772;2022-07-12T15:26:02;26.90;54.70
56478;DHT22;42382;53.210;5.772;2022-07-12T15:28:28;27.00;53.90
56478;DHT22;42382;53.210;5.772;2022-07-12T15:30:55;27.00;53.50
56478;DHT22;42382;53.210;5.772;2022-07-12T15:33:21;27.00;52.90
56478;DHT22;42382;53.210;5.772;2022-07-12T15:35:47;26.80;53.00
56478;DHT22;42382;53.210;5.772;2022-07-12T15:38:12;26.90;53.50
56478;DHT22;42382;53.210;5.772;2022-07-12T15:40:38;26.80;53.80
56478;DHT22;42382;53.210;5.772;2022-07-12T15:43:04;26.70;54.00
56478;DHT22;42382;53.210;5.772;2022-07-12T15:45:30;26.60;54.30