sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9447;SDS011;4762;48.128;11.376;2022-12-07T00:00:26;3.60;;;3.03;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:02:30;3.40;;;2.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:04:34;5.00;;;2.43;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:06:39;6.90;;;2.23;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:08:43;4.40;;;2.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:10:45;3.03;;;1.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:12:49;1.90;;;1.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:14:52;2.20;;;1.90;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:16:59;3.40;;;2.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:19:02;4.13;;;2.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:21:06;7.33;;;2.90;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:23:12;8.70;;;2.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:25:14;6.43;;;3.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:27:17;5.40;;;2.03;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:29:20;4.13;;;2.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:31:26;2.77;;;2.27;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:33:25;3.07;;;2.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:35:28;5.40;;;2.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:37:31;5.33;;;2.87;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:39:35;2.93;;;1.77;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:41:39;2.93;;;1.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:43:43;2.20;;;1.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:45:46;5.27;;;2.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:47:49;8.10;;;3.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:49:53;2.57;;;2.37;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:51:59;2.03;;;1.83;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:54:02;4.10;;;2.50;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:56:07;2.70;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T00:58:12;3.20;;;2.23;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:00:14;1.93;;;1.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:02:17;2.83;;;1.90;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:04:19;4.23;;;1.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:06:22;3.23;;;2.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:08:25;1.97;;;1.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:10:27;1.80;;;1.27;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:12:31;2.63;;;1.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:14:33;6.83;;;2.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:16:38;3.30;;;1.97;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:18:41;2.70;;;1.83;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:20:43;4.00;;;2.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:22:46;4.37;;;2.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:24:49;6.90;;;2.03;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:26:53;3.90;;;2.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:28:55;2.90;;;1.90;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:30:59;2.03;;;1.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:33:03;3.73;;;2.50;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:35:06;7.73;;;2.17;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:37:09;2.13;;;1.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:39:12;2.67;;;2.17;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:41:16;2.43;;;1.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:43:19;1.97;;;1.47;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:45:34;1.73;;;1.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:47:36;2.40;;;1.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:49:40;1.37;;;1.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:51:43;12.60;;;1.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:53:45;3.57;;;2.00;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:55:48;2.43;;;1.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:57:50;1.90;;;1.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T01:59:53;1.77;;;1.43;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:01:56;1.87;;;1.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:04:00;1.80;;;1.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:06:02;2.03;;;1.50;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:08:07;4.50;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:10:13;3.70;;;1.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:12:17;3.67;;;3.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:14:20;2.13;;;1.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:16:25;2.23;;;1.57;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:21:00;1.67;;;1.23;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:23:50;1.87;;;1.47;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:25:45;7.93;;;1.83;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:27:49;3.83;;;2.07;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:29:59;2.00;;;1.83;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:32:07;1.40;;;1.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:34:34;3.50;;;2.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:36:43;4.23;;;1.87;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:38:49;3.10;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:40:58;4.00;;;2.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:43:04;2.20;;;1.50;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:45:06;2.00;;;1.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:47:10;1.93;;;1.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:49:12;2.53;;;1.90;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:51:17;3.93;;;1.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:55:35;2.07;;;1.50;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:57:42;2.40;;;1.67;;
9447;SDS011;4762;48.128;11.376;2022-12-07T02:59:49;3.57;;;2.47;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:02:05;4.43;;;2.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:04:13;1.97;;;1.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:06:28;3.67;;;2.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:08:39;2.53;;;1.93;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:10:54;2.33;;;2.03;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:13:13;4.07;;;1.33;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:15:31;3.00;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:17:34;2.50;;;2.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:19:36;3.00;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:21:40;2.37;;;2.17;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:23:51;2.40;;;2.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:25:56;3.30;;;2.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:28:00;6.03;;;3.17;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:30:05;3.27;;;2.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:32:10;4.00;;;3.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:34:16;2.53;;;2.17;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:36:21;2.40;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:38:27;2.30;;;2.03;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:40:30;2.93;;;2.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:42:35;3.97;;;2.67;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:44:39;2.13;;;1.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:46:44;1.90;;;1.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:48:54;2.20;;;1.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:51:12;4.70;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:53:18;2.33;;;1.97;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:55:22;2.80;;;2.27;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:57:25;3.47;;;2.03;;
9447;SDS011;4762;48.128;11.376;2022-12-07T03:59:28;1.50;;;1.27;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:01:33;2.50;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:03:39;4.70;;;2.23;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:05:42;3.57;;;2.27;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:07:45;4.57;;;2.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:09:50;3.13;;;2.00;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:11:54;2.57;;;2.27;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:13:57;4.47;;;2.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:16:07;2.93;;;2.37;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:18:11;3.27;;;2.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:20:14;2.57;;;1.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:22:16;3.27;;;1.90;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:24:19;8.03;;;2.87;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:26:27;2.10;;;1.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:28:29;2.73;;;1.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:30:31;1.93;;;1.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:32:34;3.20;;;1.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:34:36;5.40;;;2.87;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:36:41;3.60;;;2.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:38:44;4.37;;;2.97;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:40:47;4.03;;;2.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:42:49;4.90;;;3.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:44:56;3.27;;;2.23;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:46:59;3.20;;;2.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:49:02;2.43;;;1.90;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:51:04;4.87;;;2.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:53:09;3.13;;;2.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:55:11;3.00;;;2.27;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:57:14;3.10;;;2.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T04:59:18;4.30;;;2.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:01:21;2.00;;;1.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:03:25;2.90;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:05:36;4.77;;;2.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:07:42;4.07;;;2.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:09:45;3.53;;;2.23;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:11:48;3.30;;;2.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:13:56;3.40;;;2.77;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:16:01;5.80;;;2.33;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:18:06;3.00;;;2.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:20:14;2.37;;;2.00;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:22:18;5.60;;;3.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:24:22;20.13;;;3.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:26:28;3.63;;;2.67;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:28:31;1.90;;;1.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:30:37;4.03;;;2.67;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:32:40;2.87;;;2.00;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:34:50;3.93;;;2.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:36:57;2.20;;;1.83;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:39:05;3.77;;;2.27;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:41:15;2.53;;;1.93;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:43:22;13.43;;;2.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:45:29;2.57;;;1.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:47:33;2.63;;;2.43;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:49:37;2.50;;;1.87;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:51:42;2.50;;;2.07;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:53:45;3.60;;;2.23;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:55:49;2.80;;;2.47;;
9447;SDS011;4762;48.128;11.376;2022-12-07T05:57:52;3.30;;;2.50;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:00:01;3.77;;;2.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:02:08;2.10;;;1.90;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:04:10;4.30;;;2.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:06:13;2.83;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:08:18;5.00;;;2.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:10:22;5.23;;;2.83;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:12:26;5.47;;;3.23;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:14:34;3.93;;;2.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:16:37;9.90;;;3.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:18:43;3.10;;;2.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:20:47;3.17;;;2.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:22:51;6.80;;;2.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:24:54;3.40;;;3.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:26:57;3.13;;;2.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:29:00;5.57;;;3.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:31:06;4.60;;;3.27;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:33:10;3.03;;;2.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:35:14;4.63;;;2.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:37:16;5.00;;;3.57;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:39:23;4.43;;;3.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:41:25;4.10;;;3.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:43:29;3.53;;;3.23;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:45:31;3.70;;;3.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:47:38;5.13;;;3.47;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:49:40;4.03;;;2.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:51:47;5.60;;;3.07;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:53:50;5.93;;;3.57;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:55:55;3.00;;;2.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T06:57:58;5.67;;;3.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:00:02;3.43;;;3.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:02:07;4.93;;;3.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:04:26;4.93;;;3.50;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:06:29;5.57;;;3.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:08:42;4.53;;;2.87;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:10:46;4.73;;;3.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:12:50;7.37;;;3.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:14:54;4.10;;;3.67;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:17:00;12.67;;;4.07;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:19:20;4.43;;;3.57;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:21:41;4.43;;;3.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:23:52;4.13;;;3.47;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:26:07;5.50;;;4.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:28:13;6.50;;;3.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:30:17;5.40;;;3.23;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:32:25;4.87;;;3.43;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:34:30;5.93;;;4.33;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:36:33;5.90;;;3.77;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:38:43;10.80;;;4.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:40:46;8.57;;;5.37;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:42:49;6.00;;;4.37;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:44:52;6.40;;;4.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:46:59;3.90;;;3.50;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:49:03;6.93;;;4.17;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:51:12;5.30;;;3.97;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:53:25;6.50;;;4.17;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:55:30;9.90;;;5.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:57:37;7.00;;;4.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T07:59:45;20.43;;;5.67;;
9447;SDS011;4762;48.128;11.376;2022-12-07T08:01:49;5.80;;;4.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T08:28:27;10.60;;;6.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T08:30:58;7.47;;;6.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T08:33:19;8.60;;;6.00;;
9447;SDS011;4762;48.128;11.376;2022-12-07T08:35:36;7.60;;;4.90;;
9447;SDS011;4762;48.128;11.376;2022-12-07T08:37:49;9.27;;;5.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T08:40:06;9.00;;;5.87;;
9447;SDS011;4762;48.128;11.376;2022-12-07T08:42:21;8.50;;;5.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T08:44:28;7.60;;;4.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T09:09:15;5.93;;;4.90;;
9447;SDS011;4762;48.128;11.376;2022-12-07T09:11:22;15.23;;;6.90;;
9447;SDS011;4762;48.128;11.376;2022-12-07T09:13:34;5.33;;;4.83;;
9447;SDS011;4762;48.128;11.376;2022-12-07T09:33:21;7.90;;;5.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T09:53:24;7.20;;;5.07;;
9447;SDS011;4762;48.128;11.376;2022-12-07T09:55:36;5.50;;;4.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T09:57:57;9.20;;;5.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:00:22;4.60;;;4.00;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:02:37;6.93;;;5.33;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:04:43;7.07;;;5.03;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:06:48;7.70;;;5.00;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:26:21;5.00;;;3.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:31:40;9.07;;;3.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:33:54;6.30;;;4.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:35:57;4.13;;;3.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:38:07;10.93;;;3.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:40:10;5.70;;;3.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:42:17;8.20;;;5.43;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:44:21;3.80;;;2.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:46:29;6.60;;;4.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T10:48:36;4.30;;;3.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:07:58;4.87;;;3.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:10:05;6.73;;;4.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:12:34;4.23;;;3.03;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:14:59;13.00;;;4.37;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:17:07;5.10;;;3.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:19:20;3.30;;;2.97;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:23:56;3.17;;;2.67;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:26:23;3.13;;;2.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:31:12;6.17;;;3.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:33:16;4.87;;;3.23;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:35:30;2.73;;;2.37;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:37:35;5.77;;;3.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:39:46;4.13;;;2.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:41:58;5.00;;;2.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:44:06;4.20;;;2.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:46:17;3.90;;;2.90;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:48:24;2.73;;;2.03;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:50:30;4.83;;;2.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:54:45;4.97;;;3.27;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:56:53;5.73;;;2.87;;
9447;SDS011;4762;48.128;11.376;2022-12-07T11:59:06;3.03;;;2.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:01:26;3.67;;;2.93;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:03:47;4.30;;;2.50;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:05:59;3.70;;;2.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:25:34;3.70;;;2.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:27:38;3.27;;;2.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:29:41;4.80;;;3.03;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:31:46;4.70;;;3.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:33:50;4.60;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:38:32;3.57;;;2.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:40:39;4.07;;;2.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:42:51;4.13;;;2.50;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:47:38;2.80;;;2.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:49:38;3.10;;;2.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:51:46;4.93;;;2.47;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:54:03;2.57;;;2.03;;
9447;SDS011;4762;48.128;11.376;2022-12-07T12:58:22;3.23;;;2.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:00:24;4.93;;;2.47;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:02:29;3.60;;;2.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:04:38;4.70;;;3.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:14:35;3.23;;;2.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:18:38;4.83;;;2.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:20:44;3.03;;;2.27;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:22:51;3.73;;;2.50;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:24:57;3.93;;;2.50;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:27:06;2.73;;;2.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:29:11;4.00;;;2.57;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:31:23;6.00;;;2.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:33:24;2.27;;;1.73;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:35:36;2.53;;;2.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:37:40;2.90;;;2.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:39:47;5.33;;;2.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:41:53;6.40;;;3.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:44:02;4.03;;;2.37;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:46:04;5.07;;;2.83;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:48:08;2.13;;;1.60;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:52:25;2.80;;;2.27;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:54:26;2.30;;;1.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:56:32;2.93;;;2.03;;
9447;SDS011;4762;48.128;11.376;2022-12-07T13:58:36;4.20;;;2.17;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:00:39;5.07;;;3.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:09:23;4.07;;;2.17;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:11:28;2.00;;;1.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:13:33;2.97;;;1.83;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:15:39;3.17;;;2.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:19:54;3.90;;;2.27;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:24:12;2.77;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:26:19;3.60;;;2.17;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:28:25;3.50;;;1.97;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:30:31;3.47;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:32:35;6.90;;;2.37;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:34:37;17.33;;;2.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:36:42;3.20;;;2.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:38:46;2.23;;;1.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:40:52;3.47;;;2.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:42:56;3.70;;;2.13;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:44:58;2.47;;;2.07;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:47:00;3.67;;;2.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:49:02;3.30;;;2.33;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:51:05;3.83;;;2.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:53:12;3.90;;;2.53;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:55:19;2.90;;;1.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:57:19;4.40;;;2.77;;
9447;SDS011;4762;48.128;11.376;2022-12-07T14:59:22;1.60;;;1.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:01:24;2.63;;;1.30;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:03:26;1.20;;;0.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:05:29;1.50;;;1.07;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:07:31;1.40;;;0.93;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:09:35;2.33;;;1.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:11:39;1.50;;;1.00;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:13:41;2.53;;;1.50;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:15:51;1.80;;;1.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:17:54;2.10;;;1.63;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:19:57;1.70;;;1.10;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:22:01;1.73;;;1.40;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:24:04;3.10;;;1.87;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:26:06;2.80;;;1.67;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:28:09;2.20;;;1.70;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:30:13;2.47;;;1.87;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:32:16;3.50;;;1.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:34:18;1.87;;;1.07;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:36:22;2.47;;;1.80;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:38:27;1.90;;;1.47;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:40:31;1.90;;;1.33;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:42:39;4.00;;;1.90;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:44:42;4.00;;;2.20;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:46:51;1.40;;;1.00;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:48:53;2.60;;;1.93;;
9447;SDS011;4762;48.128;11.376;2022-12-07T15:51:02;3.47;;;1.93;;