sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72275;SDS011;61204;49.980;8.358;2023-11-22T00:01:11;5.22;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:03:36;5.18;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:06:02;4.28;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:08:28;4.88;;;2.70;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:10:56;5.18;;;2.78;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:13:22;4.82;;;2.85;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:15:47;5.38;;;3.17;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:18:15;6.72;;;3.13;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:20:41;3.92;;;3.08;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:23:06;5.65;;;2.60;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:25:32;4.18;;;2.65;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:27:58;3.83;;;2.90;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:30:24;3.28;;;2.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:32:52;3.63;;;2.30;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:35:21;3.88;;;2.42;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:37:48;2.90;;;2.10;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:40:13;4.15;;;2.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:42:39;4.15;;;2.13;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:45:07;3.83;;;2.20;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:47:35;3.70;;;2.42;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:50:02;3.33;;;2.20;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:52:29;3.28;;;2.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:54:58;3.00;;;2.08;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:57:23;4.18;;;2.58;;
72275;SDS011;61204;49.980;8.358;2023-11-22T00:59:51;3.13;;;2.22;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:02:18;3.30;;;2.35;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:04:45;3.72;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:07:11;3.50;;;2.47;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:09:36;3.80;;;2.53;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:12:02;3.60;;;2.17;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:14:28;5.80;;;2.60;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:16:54;3.53;;;2.35;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:19:20;4.22;;;2.60;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:21:46;4.32;;;2.78;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:24:15;5.40;;;2.70;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:26:41;3.20;;;2.28;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:29:07;3.75;;;2.90;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:31:32;4.75;;;3.05;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:34:01;3.53;;;2.72;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:36:26;4.72;;;2.90;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:38:52;3.70;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:41:21;4.43;;;2.95;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:43:46;3.50;;;2.55;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:46:22;3.90;;;2.88;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:48:53;3.35;;;2.55;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:51:20;3.83;;;2.63;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:53:49;4.82;;;2.70;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:56:20;4.20;;;2.53;;
72275;SDS011;61204;49.980;8.358;2023-11-22T01:58:49;4.35;;;2.53;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:01:16;3.63;;;2.75;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:03:42;4.25;;;2.70;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:06:17;3.88;;;2.85;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:08:44;3.03;;;2.22;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:11:09;4.93;;;2.78;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:13:38;4.05;;;2.67;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:16:03;4.07;;;2.55;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:18:30;3.58;;;2.28;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:20:58;7.68;;;2.92;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:23:24;4.13;;;2.65;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:25:49;4.45;;;3.10;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:28:15;4.50;;;2.35;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:30:41;3.70;;;2.72;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:33:07;3.75;;;2.60;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:35:32;3.90;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:37:59;4.53;;;2.60;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:40:26;5.63;;;3.15;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:42:52;3.92;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:45:20;4.40;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:47:51;3.33;;;2.35;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:50:17;2.90;;;2.25;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:52:43;3.92;;;2.35;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:55:09;3.45;;;2.42;;
72275;SDS011;61204;49.980;8.358;2023-11-22T02:57:38;5.65;;;2.85;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:00:07;2.72;;;2.13;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:02:45;3.33;;;2.25;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:05:12;5.72;;;2.83;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:07:39;3.25;;;2.45;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:10:07;6.50;;;2.15;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:12:35;2.25;;;2.05;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:15:01;3.50;;;2.35;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:17:27;5.28;;;2.22;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:19:54;2.80;;;2.03;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:22:22;5.05;;;2.55;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:24:54;4.93;;;2.25;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:27:21;2.65;;;2.03;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:29:48;3.88;;;2.20;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:32:14;3.13;;;2.08;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:34:42;2.80;;;2.25;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:37:08;2.45;;;1.85;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:39:33;4.63;;;3.30;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:41:59;3.63;;;2.05;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:44:25;3.80;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:46:50;2.88;;;2.30;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:49:16;2.55;;;2.05;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:51:43;3.45;;;2.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:54:08;2.90;;;2.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:56:36;4.95;;;3.05;;
72275;SDS011;61204;49.980;8.358;2023-11-22T03:59:04;5.30;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:01:31;3.95;;;2.55;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:03:57;5.47;;;3.30;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:06:22;3.55;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:08:48;4.43;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:11:14;4.68;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:13:44;4.63;;;2.42;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:16:12;6.07;;;2.83;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:18:38;4.72;;;3.05;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:21:05;5.00;;;3.45;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:23:33;5.25;;;2.72;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:26:01;4.22;;;2.72;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:28:27;7.07;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:30:57;4.82;;;3.10;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:33:23;4.63;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:35:50;4.70;;;2.92;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:38:16;5.22;;;2.92;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:40:42;6.38;;;3.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:43:09;5.30;;;3.03;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:45:34;5.68;;;2.92;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:48:00;4.55;;;2.95;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:50:31;6.20;;;3.10;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:52:57;4.80;;;3.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:55:23;6.47;;;3.45;;
72275;SDS011;61204;49.980;8.358;2023-11-22T04:57:50;4.78;;;3.95;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:00:17;4.15;;;2.95;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:02:43;5.47;;;3.20;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:05:09;5.88;;;3.53;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:07:37;9.45;;;3.55;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:10:04;5.88;;;3.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:12:34;6.88;;;4.07;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:14:59;8.25;;;4.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:17:26;7.88;;;4.90;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:19:54;8.18;;;4.57;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:22:19;4.95;;;3.67;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:24:45;5.25;;;3.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:27:10;4.95;;;3.67;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:29:38;5.70;;;3.53;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:32:04;5.30;;;3.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:34:31;6.55;;;3.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:36:58;6.53;;;3.78;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:39:24;5.75;;;3.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:41:50;5.97;;;3.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:44:18;6.15;;;3.72;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:46:44;5.60;;;4.35;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:49:10;9.20;;;4.28;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:51:35;5.68;;;3.83;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:54:02;6.20;;;3.58;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:56:29;5.10;;;3.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T05:58:55;6.03;;;3.75;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:01:24;6.57;;;4.05;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:03:51;7.07;;;3.90;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:06:17;4.70;;;3.65;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:08:46;5.60;;;3.72;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:11:13;5.80;;;3.88;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:13:40;6.90;;;3.45;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:16:09;5.80;;;3.67;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:18:34;6.55;;;3.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:21:08;5.00;;;3.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:23:35;5.38;;;3.92;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:26:01;6.35;;;3.83;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:28:27;6.13;;;4.22;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:30:53;5.70;;;3.90;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:33:19;5.95;;;3.65;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:35:45;6.45;;;3.97;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:38:10;4.63;;;3.42;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:40:38;4.88;;;3.17;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:43:04;4.78;;;3.22;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:45:29;4.53;;;3.13;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:47:59;5.25;;;3.22;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:50:25;5.95;;;3.20;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:52:51;5.95;;;3.10;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:55:19;4.57;;;3.05;;
72275;SDS011;61204;49.980;8.358;2023-11-22T06:57:45;4.95;;;3.13;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:00:11;5.40;;;3.05;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:02:37;5.68;;;3.10;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:05:03;5.53;;;3.70;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:07:33;5.65;;;3.53;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:10:03;6.60;;;3.45;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:12:33;5.78;;;3.15;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:14:59;5.75;;;3.53;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:17:25;5.80;;;2.88;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:19:53;5.57;;;3.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:22:19;7.20;;;3.72;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:24:47;4.60;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:27:19;5.70;;;3.45;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:29:45;5.65;;;3.88;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:32:14;4.07;;;3.35;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:34:40;5.88;;;3.95;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:37:06;3.97;;;2.63;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:39:35;6.82;;;3.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:42:03;7.15;;;3.53;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:44:32;10.65;;;3.42;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:47:01;8.60;;;3.60;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:49:27;6.40;;;3.45;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:51:54;4.32;;;2.75;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:54:21;5.88;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:56:50;4.07;;;2.88;;
72275;SDS011;61204;49.980;8.358;2023-11-22T07:59:17;5.03;;;3.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:01:44;6.05;;;3.58;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:04:12;6.07;;;3.53;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:06:39;5.80;;;3.35;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:09:04;5.90;;;3.25;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:11:30;5.65;;;3.45;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:13:56;7.07;;;2.72;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:16:24;5.88;;;3.30;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:18:51;4.75;;;3.30;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:21:17;7.97;;;3.88;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:23:43;4.85;;;3.30;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:26:12;5.47;;;2.92;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:28:40;5.82;;;3.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:31:06;4.95;;;3.20;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:33:37;4.95;;;3.10;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:36:07;5.78;;;3.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:38:37;8.57;;;3.35;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:41:06;6.47;;;3.45;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:43:38;5.68;;;3.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:46:04;6.40;;;3.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:48:32;7.32;;;3.47;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:50:58;4.93;;;3.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:53:26;5.53;;;3.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:55:52;5.10;;;3.25;;
72275;SDS011;61204;49.980;8.358;2023-11-22T08:58:19;4.40;;;3.03;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:00:46;4.50;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:03:12;6.03;;;3.30;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:05:38;4.63;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:08:10;6.95;;;3.45;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:10:40;5.28;;;3.15;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:13:08;5.55;;;3.17;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:15:36;4.68;;;3.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:18:03;5.25;;;3.28;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:20:31;6.55;;;3.45;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:22:57;4.30;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:25:26;5.75;;;3.20;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:27:53;5.80;;;3.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:30:25;4.10;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:35:36;5.30;;;3.20;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:38:03;4.60;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:40:35;7.75;;;3.20;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:43:01;5.03;;;2.92;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:45:27;4.10;;;2.85;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:47:55;5.70;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:53:19;6.40;;;3.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:55:58;4.97;;;2.83;;
72275;SDS011;61204;49.980;8.358;2023-11-22T09:58:29;3.40;;;2.63;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:00:58;6.00;;;2.65;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:03:27;4.72;;;2.78;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:05:56;5.10;;;3.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:08:24;7.57;;;3.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:10:52;3.80;;;2.70;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:13:19;5.88;;;3.83;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:15:49;4.43;;;2.60;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:18:17;4.43;;;2.90;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:20:46;3.85;;;2.75;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:23:15;4.25;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:25:45;4.47;;;2.78;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:28:17;3.67;;;2.75;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:30:49;3.80;;;2.67;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:33:16;5.57;;;2.85;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:35:48;3.88;;;2.75;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:38:19;4.75;;;3.05;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:40:45;3.28;;;2.53;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:43:13;4.05;;;2.55;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:45:42;6.38;;;3.15;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:48:16;3.92;;;2.67;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:50:45;3.50;;;2.47;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:53:15;4.60;;;3.10;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:55:51;5.22;;;3.03;;
72275;SDS011;61204;49.980;8.358;2023-11-22T10:58:28;5.80;;;2.72;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:00:59;3.42;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:03:31;5.65;;;3.15;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:06:07;3.63;;;2.75;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:08:38;3.88;;;2.70;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:11:05;5.63;;;3.05;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:13:32;5.10;;;2.95;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:15:57;4.10;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:18:25;3.97;;;2.53;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:20:58;4.80;;;2.38;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:23:24;4.72;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:25:53;3.95;;;2.70;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:28:23;5.10;;;2.92;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:30:53;4.00;;;2.45;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:33:26;4.47;;;2.63;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:35:58;3.63;;;2.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:38:32;4.13;;;2.78;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:41:10;4.18;;;2.72;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:46:11;5.38;;;3.15;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:48:49;5.70;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:51:17;4.15;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:53:55;4.15;;;2.78;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:56:21;3.95;;;2.95;;
72275;SDS011;61204;49.980;8.358;2023-11-22T11:58:51;7.10;;;2.95;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:01:23;2.83;;;2.28;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:03:49;5.22;;;3.10;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:06:15;4.47;;;2.25;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:08:45;3.92;;;2.55;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:11:12;3.25;;;2.35;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:13:41;4.22;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:16:15;3.90;;;2.72;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:18:43;4.95;;;2.38;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:21:14;3.83;;;2.35;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:23:43;4.25;;;2.47;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:26:12;3.80;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:28:41;2.60;;;2.20;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:31:14;4.43;;;2.30;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:33:41;3.40;;;2.20;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:36:10;3.65;;;2.13;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:38:41;4.00;;;2.67;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:41:07;3.90;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:43:33;4.72;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:46:00;3.25;;;2.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:48:28;4.82;;;2.53;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:50:55;4.28;;;2.90;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:53:22;5.85;;;2.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:55:55;3.15;;;2.30;;
72275;SDS011;61204;49.980;8.358;2023-11-22T12:58:22;3.90;;;2.70;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:00:51;3.72;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:03:25;7.03;;;2.92;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:05:52;3.60;;;2.63;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:08:21;3.42;;;2.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:10:50;3.08;;;2.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:13:19;4.47;;;2.90;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:15:50;6.20;;;2.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:18:17;3.90;;;2.30;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:20:44;3.55;;;2.30;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:23:13;3.40;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:25:39;4.00;;;2.75;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:28:09;4.72;;;2.55;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:30:35;3.58;;;2.63;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:33:00;4.75;;;2.47;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:35:28;3.72;;;2.53;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:37:56;4.03;;;2.67;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:40:24;5.50;;;3.30;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:42:52;4.93;;;2.40;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:45:18;4.20;;;2.25;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:47:52;4.97;;;2.60;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:50:25;4.82;;;2.92;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:52:52;3.60;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T13:55:20;4.68;;;2.60;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:00:28;3.70;;;2.45;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:03:00;5.20;;;2.67;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:05:32;3.70;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:08:03;7.80;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:10:33;5.65;;;2.58;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:12:59;12.23;;;4.20;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:15:25;4.78;;;2.90;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:17:55;5.18;;;2.60;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:20:21;5.00;;;3.25;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:22:47;5.05;;;3.00;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:25:13;4.40;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:27:40;7.82;;;2.67;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:30:09;3.92;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:32:39;3.90;;;2.15;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:35:07;4.30;;;2.80;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:37:36;5.03;;;2.90;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:40:06;5.35;;;3.13;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:42:41;5.00;;;2.70;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:45:14;5.97;;;3.85;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:47:40;9.80;;;2.90;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:50:07;6.60;;;3.15;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:52:36;4.82;;;2.70;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:55:02;8.80;;;3.05;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:57:30;8.18;;;3.25;;
72275;SDS011;61204;49.980;8.358;2023-11-22T14:59:56;5.20;;;3.33;;
72275;SDS011;61204;49.980;8.358;2023-11-22T15:02:22;5.03;;;3.10;;