sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59273;SDS011;45044;41.572;24.730;2023-06-14T00:02:11;10.73;;;6.90;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:04:37;10.25;;;6.65;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:07:09;12.10;;;7.72;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:09:39;11.55;;;7.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:12:06;14.10;;;8.05;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:14:33;12.98;;;7.35;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:17:00;10.75;;;7.68;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:19:27;11.65;;;6.75;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:21:57;12.02;;;7.15;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:24:24;9.60;;;6.82;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:26:51;9.50;;;6.45;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:29:18;11.02;;;6.82;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:31:44;13.18;;;8.55;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:34:11;11.50;;;7.72;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:36:38;11.60;;;8.07;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:39:05;12.20;;;8.63;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:41:31;12.07;;;8.48;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:43:58;13.25;;;8.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:46:26;11.57;;;8.88;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:48:53;11.10;;;8.25;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:51:22;12.27;;;8.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:53:49;11.82;;;8.25;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:56:16;11.50;;;7.57;;
59273;SDS011;45044;41.572;24.730;2023-06-14T00:58:50;11.32;;;8.05;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:01:18;11.63;;;7.25;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:03:45;11.15;;;7.60;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:08:54;12.20;;;7.40;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:11:46;11.32;;;7.38;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:14:18;12.18;;;7.00;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:16:49;12.05;;;7.80;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:19:19;13.73;;;7.70;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:21:49;13.25;;;7.53;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:24:17;12.07;;;8.07;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:26:46;11.27;;;7.22;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:29:17;10.32;;;7.60;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:31:45;14.10;;;8.15;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:34:12;11.45;;;7.53;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:36:40;9.63;;;7.00;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:39:13;11.02;;;7.60;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:41:42;10.77;;;7.32;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:44:20;11.20;;;7.88;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:46:48;12.52;;;8.38;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:49:15;11.57;;;7.68;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:51:42;11.18;;;7.90;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:54:09;11.55;;;8.50;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:56:36;11.93;;;7.82;;
59273;SDS011;45044;41.572;24.730;2023-06-14T01:59:02;14.68;;;8.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:01:29;12.27;;;9.07;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:04:02;11.27;;;8.50;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:06:29;11.85;;;8.13;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:08:56;13.35;;;8.60;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:11:23;12.43;;;8.23;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:13:50;13.88;;;9.10;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:16:17;13.52;;;8.82;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:18:45;13.32;;;8.85;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:21:12;12.63;;;8.65;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:23:39;13.73;;;8.23;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:26:06;13.68;;;8.70;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:28:33;13.45;;;9.02;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:31:01;12.43;;;8.50;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:33:28;12.65;;;8.57;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:35:55;14.25;;;8.93;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:38:22;13.27;;;9.13;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:40:50;13.30;;;9.32;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:43:17;13.55;;;9.68;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:45:44;16.58;;;11.77;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:48:10;15.57;;;10.13;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:50:38;14.63;;;10.70;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:53:04;13.68;;;9.70;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:55:32;14.23;;;9.68;;
59273;SDS011;45044;41.572;24.730;2023-06-14T02:57:59;14.90;;;9.95;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:00:26;13.25;;;9.85;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:02:57;14.13;;;9.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:05:24;14.82;;;10.02;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:07:51;15.77;;;10.15;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:10:20;14.25;;;10.48;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:12:48;16.40;;;10.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:15:15;14.02;;;10.35;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:17:43;13.65;;;10.20;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:20:12;19.13;;;10.35;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:22:39;15.15;;;11.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:25:07;15.30;;;10.77;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:27:35;15.80;;;11.55;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:30:02;16.02;;;11.95;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:32:30;16.27;;;11.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:34:59;16.30;;;11.27;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:37:26;15.63;;;10.63;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:39:53;15.85;;;11.25;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:42:20;17.52;;;11.60;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:44:47;15.88;;;11.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:47:14;16.30;;;11.73;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:49:41;16.15;;;11.50;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:52:08;18.23;;;12.25;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:54:35;15.68;;;11.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:57:04;14.65;;;10.50;;
59273;SDS011;45044;41.572;24.730;2023-06-14T03:59:32;16.25;;;11.32;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:01:59;14.18;;;10.50;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:04:26;14.80;;;10.32;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:06:55;16.77;;;11.13;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:09:24;15.45;;;10.70;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:11:51;16.17;;;11.43;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:14:19;19.08;;;11.38;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:16:46;16.02;;;11.27;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:19:15;15.70;;;11.77;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:21:42;17.95;;;11.77;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:24:09;14.70;;;10.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:26:43;17.08;;;11.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:29:11;16.00;;;11.60;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:31:43;14.70;;;10.85;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:34:11;15.88;;;10.57;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:36:45;20.58;;;12.57;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:39:16;17.25;;;11.60;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:41:45;16.15;;;11.00;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:44:13;16.90;;;10.90;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:46:40;15.70;;;11.70;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:49:16;15.55;;;11.80;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:51:44;16.63;;;12.07;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:54:13;20.95;;;11.95;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:56:41;16.63;;;12.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T04:59:14;17.80;;;11.48;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:01:43;17.48;;;12.27;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:04:16;18.73;;;12.73;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:06:43;15.48;;;12.00;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:09:17;16.75;;;12.98;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:11:44;15.70;;;12.10;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:14:11;18.65;;;12.95;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:16:38;17.58;;;13.07;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:19:06;16.70;;;12.13;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:21:33;16.92;;;11.63;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:24:08;15.75;;;11.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:26:35;13.40;;;10.55;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:29:02;13.25;;;11.32;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:31:29;16.60;;;11.43;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:33:57;13.73;;;10.75;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:36:24;14.27;;;11.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:38:51;17.83;;;11.73;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:41:24;14.55;;;10.65;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:43:54;15.70;;;10.45;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:46:22;15.10;;;10.07;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:48:52;15.68;;;9.57;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:51:19;16.20;;;9.50;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:53:47;15.65;;;10.20;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:56:15;15.35;;;9.20;;
59273;SDS011;45044;41.572;24.730;2023-06-14T05:58:44;13.05;;;9.05;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:01:11;12.40;;;8.88;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:03:39;14.75;;;9.55;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:06:07;14.70;;;10.32;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:08:34;12.85;;;10.13;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:11:01;11.63;;;9.65;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:13:28;13.23;;;10.13;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:15:55;13.32;;;10.07;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:18:22;15.68;;;11.57;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:20:49;14.98;;;11.48;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:23:16;14.70;;;10.60;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:25:43;14.23;;;10.75;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:28:10;13.00;;;11.00;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:30:37;13.48;;;10.35;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:33:04;12.27;;;9.82;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:35:32;11.52;;;9.70;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:37:59;10.82;;;9.40;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:40:27;11.82;;;10.57;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:42:54;11.18;;;9.48;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:45:21;12.52;;;9.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:47:51;12.43;;;10.02;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:50:18;13.35;;;10.40;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:52:54;11.10;;;9.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:55:21;12.27;;;9.63;;
59273;SDS011;45044;41.572;24.730;2023-06-14T06:57:49;11.85;;;10.43;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:00:19;9.88;;;8.77;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:02:46;10.77;;;9.63;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:05:14;13.60;;;10.85;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:07:42;12.00;;;8.93;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:10:08;14.52;;;10.55;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:12:35;12.82;;;10.15;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:15:06;12.05;;;9.95;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:17:35;12.63;;;9.55;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:20:02;12.75;;;11.43;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:22:34;10.65;;;9.43;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:25:01;13.57;;;9.48;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:27:27;13.20;;;10.32;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:29:54;11.27;;;9.23;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:32:21;10.57;;;9.02;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:34:48;9.80;;;8.68;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:37:14;10.40;;;8.68;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:39:41;11.45;;;8.90;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:42:08;10.55;;;9.15;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:44:35;12.23;;;9.80;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:47:02;11.32;;;9.80;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:49:29;12.00;;;10.35;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:51:57;13.13;;;10.07;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:54:25;11.82;;;10.05;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:56:52;11.35;;;10.13;;
59273;SDS011;45044;41.572;24.730;2023-06-14T07:59:19;15.77;;;10.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:01:46;11.73;;;9.68;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:04:14;14.15;;;9.48;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:06:51;13.00;;;10.25;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:09:18;12.35;;;10.25;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:11:45;12.95;;;10.73;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:14:12;12.18;;;10.60;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:16:39;14.52;;;10.80;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:19:06;12.48;;;10.50;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:21:36;13.23;;;11.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:24:04;11.60;;;10.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:26:31;12.45;;;11.10;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:28:58;14.50;;;11.40;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:31:25;12.65;;;10.63;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:33:51;13.48;;;11.00;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:36:18;12.30;;;10.98;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:38:45;11.50;;;10.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:41:12;9.98;;;8.57;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:43:51;10.82;;;9.13;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:46:18;11.38;;;9.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:48:49;12.98;;;10.05;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:51:18;11.90;;;9.50;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:53:50;11.00;;;9.68;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:56:19;10.48;;;9.32;;
59273;SDS011;45044;41.572;24.730;2023-06-14T08:58:46;12.55;;;10.27;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:01:14;13.57;;;10.43;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:03:43;12.38;;;10.43;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:06:11;10.85;;;9.65;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:08:40;10.02;;;8.57;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:11:10;12.35;;;10.02;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:13:39;13.75;;;9.93;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:16:06;11.93;;;9.63;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:21:07;11.73;;;9.40;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:23:38;12.20;;;9.95;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:26:10;12.20;;;10.27;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:28:43;12.30;;;10.10;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:31:14;12.93;;;10.07;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:33:42;11.20;;;10.00;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:36:18;11.23;;;8.50;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:39:22;10.45;;;8.73;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:41:43;13.45;;;10.73;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:44:10;12.43;;;9.55;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:46:46;11.45;;;10.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:49:14;13.13;;;10.02;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:51:45;11.70;;;9.27;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:54:16;13.45;;;9.38;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:56:48;12.85;;;9.82;;
59273;SDS011;45044;41.572;24.730;2023-06-14T09:59:21;11.50;;;8.80;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:01:57;12.50;;;11.00;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:04:27;12.07;;;9.35;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:06:56;12.05;;;9.23;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:09:24;11.95;;;9.27;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:11:52;11.63;;;10.23;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:14:19;10.90;;;8.98;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:16:56;13.30;;;8.85;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:19:34;13.02;;;10.20;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:22:18;12.77;;;10.32;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:24:51;11.65;;;9.43;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:27:18;11.68;;;9.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:32:24;12.02;;;9.73;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:34:55;11.82;;;9.02;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:37:24;11.75;;;9.45;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:39:51;13.77;;;8.95;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:42:19;13.18;;;10.38;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:44:54;15.63;;;12.73;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:47:34;17.80;;;13.70;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:50:04;16.52;;;13.70;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:52:33;16.52;;;12.93;;
59273;SDS011;45044;41.572;24.730;2023-06-14T10:58:02;16.23;;;13.23;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:00:30;15.63;;;12.50;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:05:56;16.58;;;13.57;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:10:51;18.00;;;14.32;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:13:24;19.95;;;14.95;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:15:52;16.25;;;12.85;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:18:24;19.60;;;15.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:20:51;18.90;;;14.23;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:23:18;19.05;;;14.93;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:25:50;21.05;;;16.00;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:28:18;19.70;;;14.77;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:30:48;18.00;;;14.32;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:33:26;18.27;;;15.35;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:35:53;19.83;;;13.80;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:38:19;18.02;;;14.02;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:40:46;14.70;;;10.95;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:43:13;16.92;;;13.55;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:45:40;14.88;;;11.10;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:48:07;14.00;;;11.60;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:50:40;15.75;;;13.20;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:53:07;14.88;;;12.60;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:55:37;15.07;;;11.82;;
59273;SDS011;45044;41.572;24.730;2023-06-14T11:58:05;16.17;;;11.98;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:00:34;15.07;;;12.55;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:03:02;16.73;;;12.75;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:05:30;13.73;;;11.38;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:08:00;15.57;;;13.23;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:10:29;16.30;;;13.65;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:12:57;15.23;;;12.27;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:15:27;16.55;;;13.70;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:17:56;15.02;;;12.50;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:20:28;15.23;;;12.32;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:22:56;20.45;;;13.55;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:25:28;15.63;;;12.20;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:28:04;14.30;;;11.52;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:30:33;15.85;;;12.27;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:33:02;14.95;;;11.95;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:35:29;15.63;;;11.63;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:37:56;15.15;;;12.88;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:40:23;13.35;;;11.07;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:42:50;15.50;;;11.80;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:45:16;12.60;;;11.05;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:47:44;14.15;;;11.40;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:50:11;14.07;;;11.82;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:52:38;13.95;;;10.85;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:55:05;15.98;;;12.07;;
59273;SDS011;45044;41.572;24.730;2023-06-14T12:57:33;16.00;;;12.63;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:00:01;17.15;;;13.18;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:02:29;14.13;;;11.85;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:04:56;17.17;;;13.82;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:07:24;16.48;;;12.43;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:09:51;16.17;;;11.48;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:12:18;12.60;;;10.35;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:14:45;14.18;;;10.23;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:17:12;11.88;;;9.88;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:19:38;13.10;;;9.13;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:22:05;12.77;;;9.25;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:24:34;12.70;;;9.40;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:27:01;12.13;;;9.85;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:29:28;13.52;;;9.55;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:31:54;12.52;;;8.70;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:34:22;12.10;;;9.43;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:36:49;12.25;;;9.55;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:39:16;12.88;;;9.90;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:41:43;14.48;;;10.02;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:44:10;15.38;;;10.70;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:46:42;14.05;;;9.50;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:49:09;13.02;;;8.95;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:51:36;14.45;;;9.48;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:54:03;12.32;;;9.23;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:56:30;13.07;;;9.32;;
59273;SDS011;45044;41.572;24.730;2023-06-14T13:58:57;13.68;;;10.20;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:01:24;10.60;;;7.78;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:03:52;12.48;;;9.73;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:06:19;13.23;;;9.35;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:08:46;13.10;;;9.40;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:11:20;11.20;;;8.97;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:13:47;12.88;;;9.85;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:16:15;12.90;;;9.48;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:18:42;11.75;;;9.35;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:21:09;12.10;;;8.05;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:23:36;9.75;;;7.05;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:26:07;10.38;;;7.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:28:34;11.05;;;7.95;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:31:01;9.68;;;7.15;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:33:28;10.05;;;7.80;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:35:55;12.63;;;8.85;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:38:22;11.38;;;9.30;;
59273;SDS011;45044;41.572;24.730;2023-06-14T14:40:48;13.50;;;9.52;;