sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16845;SDS011;8539;53.188;8.696;2023-07-13T00:01:59;9.27;;;4.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:04:27;6.28;;;3.42;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:06:53;4.10;;;3.42;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:09:23;8.80;;;3.92;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:11:54;9.50;;;4.47;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:14:22;3.80;;;3.45;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:16:49;5.10;;;4.03;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:19:20;18.80;;;4.90;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:21:47;5.38;;;4.55;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:24:14;8.50;;;4.63;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:26:43;4.45;;;4.03;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:29:11;7.22;;;3.97;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:31:37;6.07;;;4.30;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:34:13;7.80;;;4.20;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:36:39;4.90;;;4.40;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:39:05;6.20;;;5.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:41:31;7.20;;;4.82;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:43:58;7.10;;;5.57;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:46:25;7.97;;;5.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:48:54;6.50;;;4.63;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:51:27;6.45;;;4.82;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:53:58;5.35;;;4.75;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:56:28;6.43;;;4.80;;
16845;SDS011;8539;53.188;8.696;2023-07-13T00:58:55;5.32;;;4.82;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:01:22;10.45;;;5.45;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:03:49;9.57;;;5.75;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:06:15;8.68;;;5.43;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:08:43;7.03;;;5.25;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:11:09;7.28;;;5.05;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:13:35;7.07;;;4.93;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:16:02;7.97;;;5.80;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:18:37;4.95;;;4.50;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:21:04;10.55;;;4.97;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:23:30;7.40;;;4.45;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:25:58;6.38;;;4.38;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:28:26;9.38;;;5.07;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:30:54;9.73;;;4.78;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:33:22;5.22;;;4.60;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:35:48;12.50;;;5.38;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:38:14;8.85;;;4.90;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:40:41;11.90;;;5.40;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:43:07;6.13;;;4.90;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:45:33;10.10;;;5.47;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:51:08;6.85;;;4.65;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:53:34;10.80;;;4.93;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:56:00;10.25;;;5.28;;
16845;SDS011;8539;53.188;8.696;2023-07-13T01:58:26;8.27;;;4.95;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:00:52;8.55;;;4.88;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:03:20;14.88;;;5.30;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:05:46;8.23;;;5.47;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:08:12;12.38;;;5.18;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:10:38;10.98;;;6.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:13:06;6.53;;;4.88;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:15:33;10.98;;;5.43;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:17:59;8.73;;;4.55;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:20:25;8.40;;;4.97;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:22:52;10.48;;;5.07;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:25:18;9.88;;;5.15;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:27:44;12.25;;;5.28;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:30:11;9.27;;;5.53;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:32:37;16.10;;;4.50;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:35:04;16.52;;;5.90;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:37:30;13.50;;;4.95;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:39:56;7.80;;;4.32;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:42:23;15.32;;;5.07;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:44:49;9.80;;;4.72;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:47:16;7.40;;;4.60;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:49:42;9.35;;;5.03;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:52:09;6.63;;;4.68;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:54:35;7.90;;;5.63;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:57:01;6.55;;;4.78;;
16845;SDS011;8539;53.188;8.696;2023-07-13T02:59:27;11.38;;;4.97;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:02:04;9.07;;;5.32;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:04:30;6.95;;;5.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:06:56;8.27;;;4.70;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:09:24;11.05;;;5.90;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:11:54;11.40;;;5.47;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:14:21;12.40;;;6.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:16:48;13.48;;;5.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:19:14;15.45;;;5.20;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:21:41;13.43;;;5.90;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:24:07;9.85;;;5.85;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:26:33;9.10;;;4.75;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:28:59;13.32;;;5.70;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:31:26;17.05;;;5.18;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:33:55;9.27;;;4.80;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:36:24;9.05;;;4.40;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:38:53;5.95;;;3.63;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:41:21;11.52;;;3.92;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:43:48;12.45;;;5.18;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:46:16;6.07;;;4.25;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:48:44;15.15;;;4.82;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:51:11;10.93;;;4.03;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:53:40;14.32;;;4.38;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:56:08;11.93;;;4.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T03:58:42;7.00;;;3.70;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:01:10;8.52;;;5.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:03:37;12.45;;;3.95;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:06:07;12.18;;;3.60;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:08:40;15.43;;;4.85;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:11:07;12.07;;;3.92;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:13:33;8.95;;;3.58;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:16:00;11.60;;;3.22;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:18:26;8.13;;;3.60;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:20:52;9.23;;;3.70;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:23:19;11.70;;;3.92;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:25:45;10.75;;;4.07;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:28:15;7.60;;;3.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:30:43;9.82;;;3.63;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:33:09;9.95;;;3.67;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:35:36;14.00;;;4.38;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:38:02;17.83;;;4.93;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:40:29;8.75;;;2.72;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:42:55;8.88;;;2.95;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:45:24;11.57;;;3.05;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:47:50;15.25;;;3.53;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:50:16;11.68;;;4.65;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:52:46;9.18;;;2.83;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:55:13;9.82;;;2.78;;
16845;SDS011;8539;53.188;8.696;2023-07-13T04:57:39;8.27;;;2.95;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:00:05;10.63;;;3.30;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:02:33;18.10;;;3.78;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:04:59;8.48;;;3.75;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:07:26;8.48;;;2.83;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:09:52;8.27;;;3.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:15:17;9.45;;;3.70;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:17:47;8.20;;;3.67;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:20:15;9.63;;;4.80;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:22:42;6.75;;;3.65;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:25:09;14.68;;;3.85;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:27:35;11.23;;;3.65;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:30:02;13.48;;;4.22;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:32:29;8.27;;;2.95;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:34:55;8.48;;;3.05;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:37:21;13.82;;;3.95;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:39:48;7.85;;;3.60;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:42:14;13.93;;;4.07;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:44:40;12.02;;;3.50;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:47:06;7.68;;;3.03;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:49:32;10.68;;;3.13;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:51:58;13.82;;;4.18;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:54:24;9.30;;;3.55;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:56:51;6.43;;;3.05;;
16845;SDS011;8539;53.188;8.696;2023-07-13T05:59:17;15.48;;;3.72;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:01:43;13.20;;;3.45;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:04:09;20.63;;;4.25;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:06:36;12.77;;;4.32;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:09:02;15.32;;;3.75;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:11:28;11.95;;;3.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:13:55;15.68;;;3.80;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:16:22;12.63;;;4.25;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:18:48;13.57;;;3.60;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:21:18;17.17;;;2.75;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:23:46;10.70;;;3.63;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:26:14;17.73;;;5.40;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:28:40;14.88;;;3.60;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:31:07;18.30;;;3.90;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:33:34;10.63;;;3.72;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:36:02;11.38;;;3.83;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:38:30;12.07;;;3.95;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:40:56;12.55;;;4.20;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:43:22;11.50;;;3.90;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:45:50;10.13;;;4.47;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:48:17;8.98;;;3.50;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:50:44;14.93;;;3.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:53:12;16.30;;;4.03;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:55:39;11.00;;;3.97;;
16845;SDS011;8539;53.188;8.696;2023-07-13T06:58:05;14.38;;;3.78;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:00:32;12.55;;;5.13;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:02:58;14.57;;;3.90;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:05:24;9.52;;;4.18;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:07:51;13.60;;;5.28;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:10:18;10.27;;;3.85;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:12:44;8.95;;;3.75;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:15:11;12.77;;;4.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:17:37;15.48;;;4.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:20:04;17.33;;;4.55;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:22:30;16.38;;;4.15;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:24:57;13.68;;;4.20;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:27:23;13.75;;;4.85;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:29:50;14.68;;;5.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:32:16;10.70;;;4.20;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:34:45;13.68;;;4.70;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:37:12;11.68;;;4.50;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:39:39;9.90;;;3.92;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:42:12;6.05;;;4.07;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:44:39;15.45;;;4.90;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:47:06;11.82;;;4.53;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:49:33;8.13;;;4.53;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:51:59;15.93;;;4.75;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:54:26;9.00;;;4.25;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:56:52;10.70;;;3.45;;
16845;SDS011;8539;53.188;8.696;2023-07-13T07:59:18;14.50;;;5.03;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:01:45;16.52;;;4.05;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:04:13;15.18;;;5.03;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:06:39;8.38;;;3.78;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:09:05;10.70;;;4.20;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:11:31;10.02;;;4.68;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:13:57;12.50;;;5.07;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:16:23;10.98;;;4.45;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:18:50;13.10;;;4.22;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:21:16;9.52;;;3.85;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:23:45;7.00;;;4.13;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:26:11;12.00;;;4.18;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:28:37;7.63;;;3.70;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:31:04;13.00;;;4.82;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:33:33;12.63;;;4.15;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:36:01;13.45;;;4.32;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:38:27;7.30;;;4.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:40:54;7.90;;;3.60;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:43:28;5.47;;;2.80;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:48:34;10.23;;;3.42;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:53:49;10.63;;;3.65;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:56:24;7.35;;;3.03;;
16845;SDS011;8539;53.188;8.696;2023-07-13T08:59:13;4.05;;;2.50;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:04:34;10.43;;;3.30;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:15:37;5.82;;;2.80;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:18:16;5.25;;;2.60;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:23:27;6.30;;;2.25;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:26:05;7.75;;;2.33;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:28:47;5.95;;;2.28;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:31:23;7.65;;;1.83;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:33:57;5.82;;;2.25;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:36:30;5.00;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:44:36;7.25;;;2.75;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:47:12;6.10;;;1.73;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:49:42;4.40;;;2.25;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:52:14;5.07;;;2.58;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:54:45;5.20;;;2.05;;
16845;SDS011;8539;53.188;8.696;2023-07-13T09:57:18;5.40;;;3.15;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:05:00;4.32;;;2.40;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:07:43;5.35;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:10:21;8.93;;;2.53;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:12:48;4.93;;;1.48;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:15:23;5.63;;;2.20;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:17:51;3.42;;;1.95;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:20:20;5.72;;;2.20;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:25:23;5.93;;;2.20;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:28:35;7.60;;;2.78;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:30:48;4.88;;;1.83;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:33:15;6.43;;;2.70;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:35:41;5.82;;;2.13;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:38:18;3.95;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:40:52;4.88;;;2.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:43:29;13.30;;;2.13;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:46:03;5.25;;;2.13;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:48:32;1.70;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:51:00;3.83;;;1.98;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:53:31;2.47;;;1.75;;
16845;SDS011;8539;53.188;8.696;2023-07-13T10:58:40;6.88;;;2.17;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:06:15;2.58;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:09:03;4.68;;;2.13;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:12:07;2.28;;;1.67;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:14:44;4.70;;;2.47;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:17:37;4.45;;;1.95;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:20:40;5.40;;;1.77;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:23:09;3.35;;;2.08;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:25:38;5.97;;;2.08;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:28:06;4.95;;;2.20;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:30:48;2.58;;;2.33;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:33:24;4.28;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:40:53;5.72;;;2.05;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:43:20;2.08;;;1.63;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:45:49;3.70;;;1.35;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:48:24;2.08;;;1.27;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:50:58;2.55;;;1.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:53:49;3.80;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:56:17;3.65;;;1.38;;
16845;SDS011;8539;53.188;8.696;2023-07-13T11:58:43;2.53;;;1.55;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:01:23;3.75;;;1.55;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:04:31;1.90;;;1.45;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:07:24;1.80;;;0.95;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:10:03;5.70;;;1.98;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:12:40;4.45;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:15:18;2.50;;;1.67;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:17:46;3.28;;;1.73;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:20:23;3.67;;;1.95;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:22:59;5.10;;;1.88;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:25:25;6.35;;;2.45;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:27:53;3.67;;;1.67;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:30:27;2.53;;;1.85;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:33:10;3.30;;;2.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:35:41;1.98;;;1.52;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:38:17;2.25;;;2.03;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:40:48;1.77;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:43:16;2.97;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:45:59;3.67;;;1.98;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:48:30;3.40;;;1.63;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:51:04;5.78;;;2.28;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:53:35;2.72;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:56:08;2.55;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-07-13T12:58:45;2.65;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:01:15;3.08;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:03:47;2.03;;;1.83;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:08:46;3.67;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:11:19;3.20;;;2.60;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:13:46;2.60;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:16:16;2.58;;;2.15;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:18:49;3.03;;;2.47;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:21:17;3.55;;;2.20;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:23:44;4.32;;;2.65;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:26:14;4.47;;;2.88;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:28:44;2.55;;;2.03;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:31:13;4.70;;;2.38;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:33:41;4.07;;;2.67;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:36:14;4.05;;;1.98;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:38:45;5.90;;;2.72;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:41:13;4.63;;;2.75;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:43:40;3.35;;;2.92;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:46:15;3.25;;;2.92;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:48:48;2.40;;;2.20;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:51:16;4.82;;;3.13;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:53:42;2.97;;;2.28;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:56:09;2.58;;;2.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T13:58:35;3.15;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:01:01;6.60;;;2.30;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:03:28;3.13;;;2.08;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:05:54;2.20;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:08:22;1.73;;;1.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:10:53;1.80;;;1.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:13:23;9.13;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:15:55;1.15;;;1.05;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:18:21;2.38;;;1.15;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:20:49;2.88;;;1.52;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:23:17;1.85;;;0.98;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:25:44;3.92;;;1.58;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:30:47;3.58;;;1.45;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:33:14;7.00;;;2.13;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:35:40;5.18;;;2.40;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:38:10;6.07;;;1.75;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:40:39;4.03;;;2.35;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:43:07;6.00;;;1.92;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:45:43;3.47;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:48:22;3.22;;;1.88;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:50:50;4.85;;;1.63;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:53:20;4.78;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:55:46;2.95;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-07-13T14:58:12;4.15;;;2.15;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:00:39;2.65;;;2.05;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:03:08;5.22;;;2.55;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:05:56;5.45;;;2.17;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:08:22;4.50;;;2.40;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:10:49;3.55;;;2.58;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:13:19;1.95;;;1.75;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:15:48;4.03;;;2.10;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:18:18;4.57;;;2.30;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:20:48;4.15;;;2.38;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:23:16;2.72;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:25:43;6.82;;;2.35;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:28:11;3.75;;;2.58;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:33:16;4.30;;;2.15;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:35:47;3.22;;;2.90;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:38:15;3.67;;;2.58;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:40:46;4.57;;;2.33;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:43:14;5.57;;;2.13;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:45:42;2.65;;;1.88;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:48:12;2.22;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:50:44;3.30;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:53:13;2.95;;;1.63;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:55:44;2.97;;;1.25;;
16845;SDS011;8539;53.188;8.696;2023-07-13T15:58:15;3.72;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-07-13T16:00:45;6.13;;;1.52;;
16845;SDS011;8539;53.188;8.696;2023-07-13T16:03:14;1.55;;;1.45;;
16845;SDS011;8539;53.188;8.696;2023-07-13T16:05:40;3.38;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-07-13T16:08:24;2.50;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-07-13T16:10:52;1.98;;;1.20;;