sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14735;DHT22;7458;49.002;8.472;2022-10-17T00:00:37;16.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:03:03;16.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:05:28;15.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:07:54;15.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:10:20;15.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:12:47;15.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:15:16;15.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:17:44;15.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:20:11;15.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:22:36;15.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:25:02;15.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:27:28;15.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:29:54;15.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:32:20;15.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:34:46;15.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:37:12;15.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:39:38;15.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:42:03;15.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:46:56;15.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:49:26;15.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:52:00;15.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:54:39;15.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:57:09;15.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T00:59:37;15.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:02:09;15.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:04:40;15.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:07:09;15.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:09:36;15.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:12:23;15.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:15:07;15.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:32:53;15.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:35:37;15.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:38:14;14.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:43:36;15.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:46:26;15.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:48:59;15.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:51:30;15.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:54:09;15.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:56:43;15.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T01:59:17;15.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:01:50;15.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:04:18;15.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:06:44;15.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:09:18;14.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:12:07;14.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:15:14;14.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:21:13;14.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:29:58;14.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:32:38;14.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:35:12;14.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:37:41;14.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:40:12;14.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:42:42;14.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:45:11;14.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:47:47;14.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:50:27;14.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:53:07;14.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:55:56;14.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T02:58:30;14.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:00:58;14.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:03:27;14.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:05:55;14.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:08:21;14.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:10:48;14.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:13:15;14.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:15:41;14.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:18:07;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:20:33;14.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:22:59;14.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:25:24;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:27:51;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:30:17;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:32:43;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:35:09;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:37:35;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:40:01;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:42:27;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:44:52;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:47:18;14.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:49:44;14.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:52:11;14.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:54:37;14.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:57:03;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T03:59:29;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:01:55;14.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:04:21;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:06:47;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:09:13;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:11:39;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:14:05;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:16:30;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:18:58;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:21:25;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:23:53;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:26:20;14.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:28:46;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:31:13;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:33:40;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:36:11;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:38:38;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:41:06;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:43:36;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:46:06;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:48:34;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:51:06;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:53:35;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:56:10;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T04:58:39;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:01:11;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:03:47;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:06:16;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:08:44;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:11:22;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:13:56;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:16:24;14.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:18:53;14.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:21:23;14.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:23:50;14.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:26:17;14.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:28:43;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:31:10;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:33:37;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:36:04;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:38:30;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:40:57;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:43:24;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:45:51;13.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:48:17;13.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:50:43;13.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:53:09;13.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:55:35;13.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T05:58:01;13.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:00:27;13.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:02:53;13.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:05:20;13.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:07:46;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:10:13;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:12:41;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:15:08;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:17:36;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:20:03;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:22:29;14.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:24:55;14.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:27:21;14.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:29:47;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:32:13;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:34:39;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:37:05;14.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:39:30;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:42:02;14.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:44:28;15.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:46:59;15.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:49:26;16.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:51:52;16.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:54:18;16.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:56:44;17.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T06:59:10;17.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:01:36;18.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:04:02;18.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:06:28;18.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:08:53;18.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:11:22;18.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:13:48;18.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:16:15;18.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:18:41;18.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:21:08;18.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:23:35;18.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:26:06;18.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:28:35;17.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:31:07;17.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:33:36;17.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:36:04;17.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:38:30;17.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:40:58;17.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:43:27;17.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:45:54;17.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:48:21;16.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:50:48;16.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:53:14;16.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:55:41;17.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T07:58:09;17.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:00:35;17.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:03:02;17.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:05:29;17.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:07:55;17.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:10:21;17.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:12:56;17.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:15:24;17.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:17:50;17.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:20:17;17.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:22:42;17.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:25:16;18.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:27:42;18.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:30:08;18.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:32:34;18.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:35:00;18.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:37:26;18.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:39:52;18.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:42:39;18.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:45:23;18.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:48:03;18.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:53:22;18.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:55:54;18.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T08:58:25;18.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:10:15;19.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:19:31;20.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:22:00;20.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:29:54;21.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:32:41;22.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:35:16;22.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:37:43;22.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:40:22;22.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:42:50;22.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:45:20;22.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:50:34;22.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:53:04;22.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:55:43;22.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T09:58:12;23.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T10:00:41;23.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T10:03:22;23.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T10:06:17;23.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T10:08:57;23.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T10:11:50;24.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T10:14:22;24.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T10:16:58;24.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T10:19:34;24.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T10:22:21;24.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T10:25:15;24.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T10:27:46;24.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T10:30:22;24.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T10:32:58;25.00;99.40
14735;DHT22;7458;49.002;8.472;2022-10-17T10:35:33;25.00;97.80
14735;DHT22;7458;49.002;8.472;2022-10-17T10:38:06;25.10;97.40
14735;DHT22;7458;49.002;8.472;2022-10-17T10:40:49;25.20;98.00
14735;DHT22;7458;49.002;8.472;2022-10-17T10:43:23;25.30;97.80
14735;DHT22;7458;49.002;8.472;2022-10-17T10:45:58;25.40;96.80
14735;DHT22;7458;49.002;8.472;2022-10-17T10:48:35;24.80;96.00
14735;DHT22;7458;49.002;8.472;2022-10-17T10:51:13;25.50;96.40
14735;DHT22;7458;49.002;8.472;2022-10-17T10:56:40;25.60;95.50
14735;DHT22;7458;49.002;8.472;2022-10-17T11:02:17;25.50;94.20
14735;DHT22;7458;49.002;8.472;2022-10-17T11:04:54;25.40;94.50
14735;DHT22;7458;49.002;8.472;2022-10-17T11:07:45;25.40;94.30
14735;DHT22;7458;49.002;8.472;2022-10-17T11:13:48;25.70;94.40
14735;DHT22;7458;49.002;8.472;2022-10-17T11:16:33;25.80;94.10
14735;DHT22;7458;49.002;8.472;2022-10-17T11:19:24;26.00;93.90
14735;DHT22;7458;49.002;8.472;2022-10-17T11:27:37;26.40;92.70
14735;DHT22;7458;49.002;8.472;2022-10-17T11:30:03;26.30;91.40
14735;DHT22;7458;49.002;8.472;2022-10-17T11:35:29;26.20;90.60
14735;DHT22;7458;49.002;8.472;2022-10-17T11:40:39;26.30;91.20
14735;DHT22;7458;49.002;8.472;2022-10-17T11:45:49;26.40;86.80
14735;DHT22;7458;49.002;8.472;2022-10-17T11:48:27;26.40;88.70
14735;DHT22;7458;49.002;8.472;2022-10-17T11:51:13;26.30;86.30
14735;DHT22;7458;49.002;8.472;2022-10-17T11:53:49;26.30;85.90
14735;DHT22;7458;49.002;8.472;2022-10-17T12:12:05;25.90;85.60
14735;DHT22;7458;49.002;8.472;2022-10-17T12:14:43;25.80;87.20
14735;DHT22;7458;49.002;8.472;2022-10-17T12:17:30;25.80;86.20
14735;DHT22;7458;49.002;8.472;2022-10-17T12:25:47;25.60;88.40
14735;DHT22;7458;49.002;8.472;2022-10-17T12:33:50;25.50;87.00
14735;DHT22;7458;49.002;8.472;2022-10-17T12:38:42;25.50;87.40
14735;DHT22;7458;49.002;8.472;2022-10-17T12:41:09;25.50;86.40
14735;DHT22;7458;49.002;8.472;2022-10-17T12:43:52;25.50;86.90
14735;DHT22;7458;49.002;8.472;2022-10-17T12:55:12;25.50;86.40
14735;DHT22;7458;49.002;8.472;2022-10-17T12:57:57;25.50;87.70
14735;DHT22;7458;49.002;8.472;2022-10-17T13:03:18;25.50;86.70
14735;DHT22;7458;49.002;8.472;2022-10-17T13:05:51;25.50;87.20
14735;DHT22;7458;49.002;8.472;2022-10-17T13:08:38;25.50;87.60
14735;DHT22;7458;49.002;8.472;2022-10-17T13:11:08;25.50;85.20
14735;DHT22;7458;49.002;8.472;2022-10-17T13:13:41;25.50;84.50
14735;DHT22;7458;49.002;8.472;2022-10-17T13:16:33;25.50;84.10
14735;DHT22;7458;49.002;8.472;2022-10-17T13:19:03;25.40;82.60
14735;DHT22;7458;49.002;8.472;2022-10-17T13:21:38;25.50;82.90
14735;DHT22;7458;49.002;8.472;2022-10-17T13:24:20;25.40;83.40
14735;DHT22;7458;49.002;8.472;2022-10-17T13:26:48;25.40;82.90
14735;DHT22;7458;49.002;8.472;2022-10-17T13:29:14;25.40;81.00
14735;DHT22;7458;49.002;8.472;2022-10-17T13:31:42;25.30;82.00
14735;DHT22;7458;49.002;8.472;2022-10-17T13:34:20;25.30;81.50
14735;DHT22;7458;49.002;8.472;2022-10-17T13:36:52;25.40;80.10
14735;DHT22;7458;49.002;8.472;2022-10-17T13:39:22;25.30;81.70
14735;DHT22;7458;49.002;8.472;2022-10-17T13:41:54;25.40;80.80
14735;DHT22;7458;49.002;8.472;2022-10-17T13:44:23;25.30;81.00
14735;DHT22;7458;49.002;8.472;2022-10-17T13:46:51;25.30;80.70
14735;DHT22;7458;49.002;8.472;2022-10-17T13:49:21;25.30;80.60
14735;DHT22;7458;49.002;8.472;2022-10-17T13:51:49;25.30;81.10
14735;DHT22;7458;49.002;8.472;2022-10-17T13:57:27;25.30;80.20
14735;DHT22;7458;49.002;8.472;2022-10-17T13:59:58;25.40;80.80
14735;DHT22;7458;49.002;8.472;2022-10-17T14:02:28;25.40;81.10
14735;DHT22;7458;49.002;8.472;2022-10-17T14:04:59;25.40;81.60
14735;DHT22;7458;49.002;8.472;2022-10-17T14:10:31;25.30;80.10
14735;DHT22;7458;49.002;8.472;2022-10-17T14:12:59;25.30;81.00
14735;DHT22;7458;49.002;8.472;2022-10-17T14:15:28;25.30;80.70
14735;DHT22;7458;49.002;8.472;2022-10-17T14:18:06;25.30;81.00
14735;DHT22;7458;49.002;8.472;2022-10-17T14:20:36;25.20;81.40
14735;DHT22;7458;49.002;8.472;2022-10-17T14:23:02;25.20;81.80
14735;DHT22;7458;49.002;8.472;2022-10-17T14:25:34;25.20;81.80
14735;DHT22;7458;49.002;8.472;2022-10-17T14:30:45;25.20;83.30
14735;DHT22;7458;49.002;8.472;2022-10-17T14:33:23;25.20;83.00
14735;DHT22;7458;49.002;8.472;2022-10-17T14:35:56;25.30;83.40
14735;DHT22;7458;49.002;8.472;2022-10-17T14:38:25;25.20;83.10
14735;DHT22;7458;49.002;8.472;2022-10-17T14:41:01;25.20;82.90
14735;DHT22;7458;49.002;8.472;2022-10-17T14:43:31;25.30;82.70
14735;DHT22;7458;49.002;8.472;2022-10-17T14:45:58;25.30;82.70
14735;DHT22;7458;49.002;8.472;2022-10-17T14:48:27;25.30;83.10
14735;DHT22;7458;49.002;8.472;2022-10-17T14:51:14;25.30;83.20
14735;DHT22;7458;49.002;8.472;2022-10-17T14:53:44;25.30;83.80
14735;DHT22;7458;49.002;8.472;2022-10-17T14:56:39;25.20;84.20
14735;DHT22;7458;49.002;8.472;2022-10-17T14:59:07;25.20;84.60
14735;DHT22;7458;49.002;8.472;2022-10-17T15:01:36;25.10;84.70
14735;DHT22;7458;49.002;8.472;2022-10-17T15:04:02;25.10;83.60
14735;DHT22;7458;49.002;8.472;2022-10-17T15:06:32;25.10;83.40
14735;DHT22;7458;49.002;8.472;2022-10-17T15:08:59;25.10;83.30
14735;DHT22;7458;49.002;8.472;2022-10-17T15:11:25;25.10;82.90
14735;DHT22;7458;49.002;8.472;2022-10-17T15:13:51;25.00;83.70
14735;DHT22;7458;49.002;8.472;2022-10-17T15:16:20;24.90;83.90
14735;DHT22;7458;49.002;8.472;2022-10-17T15:18:48;24.90;83.80
14735;DHT22;7458;49.002;8.472;2022-10-17T15:21:17;25.00;83.90
14735;DHT22;7458;49.002;8.472;2022-10-17T15:23:44;24.90;84.10
14735;DHT22;7458;49.002;8.472;2022-10-17T15:26:31;24.90;84.60
14735;DHT22;7458;49.002;8.472;2022-10-17T15:28:58;24.90;84.90
14735;DHT22;7458;49.002;8.472;2022-10-17T15:31:25;24.80;85.30
14735;DHT22;7458;49.002;8.472;2022-10-17T15:33:52;24.80;85.70
14735;DHT22;7458;49.002;8.472;2022-10-17T15:38:53;24.80;86.60
14735;DHT22;7458;49.002;8.472;2022-10-17T15:41:26;24.70;87.00
14735;DHT22;7458;49.002;8.472;2022-10-17T15:43:54;24.60;87.20
14735;DHT22;7458;49.002;8.472;2022-10-17T15:46:25;24.50;87.60
14735;DHT22;7458;49.002;8.472;2022-10-17T15:49:01;24.50;88.00
14735;DHT22;7458;49.002;8.472;2022-10-17T15:51:32;24.40;88.30
14735;DHT22;7458;49.002;8.472;2022-10-17T15:53:58;24.40;88.60
14735;DHT22;7458;49.002;8.472;2022-10-17T15:56:33;24.40;89.00
14735;DHT22;7458;49.002;8.472;2022-10-17T15:59:07;24.40;89.50
14735;DHT22;7458;49.002;8.472;2022-10-17T16:01:38;24.40;89.70
14735;DHT22;7458;49.002;8.472;2022-10-17T16:04:04;24.30;90.10
14735;DHT22;7458;49.002;8.472;2022-10-17T16:06:30;24.30;90.80
14735;DHT22;7458;49.002;8.472;2022-10-17T16:08:56;24.20;91.80
14735;DHT22;7458;49.002;8.472;2022-10-17T16:11:32;24.10;92.20
14735;DHT22;7458;49.002;8.472;2022-10-17T16:14:02;24.00;92.40
14735;DHT22;7458;49.002;8.472;2022-10-17T16:16:31;23.90;92.70
14735;DHT22;7458;49.002;8.472;2022-10-17T16:18:57;23.80;93.60
14735;DHT22;7458;49.002;8.472;2022-10-17T16:21:26;23.70;93.90
14735;DHT22;7458;49.002;8.472;2022-10-17T16:23:53;23.60;94.30
14735;DHT22;7458;49.002;8.472;2022-10-17T16:26:20;23.50;94.80
14735;DHT22;7458;49.002;8.472;2022-10-17T16:28:46;23.40;95.50
14735;DHT22;7458;49.002;8.472;2022-10-17T16:31:25;23.30;96.00
14735;DHT22;7458;49.002;8.472;2022-10-17T16:33:57;23.20;96.50
14735;DHT22;7458;49.002;8.472;2022-10-17T16:36:24;23.10;97.20
14735;DHT22;7458;49.002;8.472;2022-10-17T16:38:50;23.00;97.80
14735;DHT22;7458;49.002;8.472;2022-10-17T16:43:48;22.80;98.90
14735;DHT22;7458;49.002;8.472;2022-10-17T16:46:15;22.80;99.50
14735;DHT22;7458;49.002;8.472;2022-10-17T16:48:43;22.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T16:51:10;22.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T16:53:37;22.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T16:56:08;22.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T16:58:45;22.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:01:14;22.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:03:43;22.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:06:15;22.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:08:43;22.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:11:11;21.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:13:38;21.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:18:37;21.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:21:05;21.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:23:34;21.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:26:21;21.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:28:47;21.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:31:20;21.30;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:33:48;21.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:36:24;21.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:38:58;21.20;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:41:26;21.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:43:53;21.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:46:20;21.10;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:48:48;21.00;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:51:17;20.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:53:45;20.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:56:17;20.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T17:58:45;20.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T18:01:21;20.90;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T18:03:50;20.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T18:06:19;20.80;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T18:08:47;20.70;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T18:11:17;20.60;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T18:13:44;20.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T18:16:10;20.40;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T18:18:42;20.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T18:21:10;20.50;99.90
14735;DHT22;7458;49.002;8.472;2022-10-17T18:23:38;20.50;99.90