sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5955;SDS011;3004;48.080;11.600;2023-07-29T04:34:46;98.20;;;8.90;;
5955;SDS011;3004;48.080;11.600;2023-07-29T04:37:14;97.63;;;8.63;;
5955;SDS011;3004;48.080;11.600;2023-07-29T04:39:41;97.87;;;8.63;;
5955;SDS011;3004;48.080;11.600;2023-07-29T04:42:08;98.20;;;8.57;;
5955;SDS011;3004;48.080;11.600;2023-07-29T04:44:35;98.37;;;8.53;;
5955;SDS011;3004;48.080;11.600;2023-07-29T04:47:02;98.00;;;8.53;;
5955;SDS011;3004;48.080;11.600;2023-07-29T04:49:29;97.90;;;8.53;;
5955;SDS011;3004;48.080;11.600;2023-07-29T04:51:58;98.37;;;8.43;;
5955;SDS011;3004;48.080;11.600;2023-07-29T04:54:24;98.77;;;8.47;;
5955;SDS011;3004;48.080;11.600;2023-07-29T04:56:51;98.20;;;8.47;;
5955;SDS011;3004;48.080;11.600;2023-07-29T04:59:18;98.60;;;8.47;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:01:45;98.40;;;8.50;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:04:12;98.67;;;8.43;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:06:40;98.57;;;8.40;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:09:15;98.47;;;8.53;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:11:45;98.57;;;8.47;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:14:12;98.00;;;8.53;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:16:40;98.67;;;8.57;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:19:07;98.40;;;8.53;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:21:34;98.60;;;9.00;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:24:01;98.53;;;8.77;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:26:29;98.67;;;8.67;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:28:56;98.77;;;8.57;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:31:23;98.70;;;8.47;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:33:50;98.87;;;8.47;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:36:17;98.97;;;8.47;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:38:44;99.10;;;8.80;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:41:11;98.70;;;8.40;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:43:40;98.80;;;8.50;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:46:10;98.90;;;8.53;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:48:37;98.37;;;8.43;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:51:04;98.70;;;8.47;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:53:31;98.70;;;8.43;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:55:58;99.07;;;8.40;;
5955;SDS011;3004;48.080;11.600;2023-07-29T05:58:25;98.90;;;8.40;;
5955;SDS011;3004;48.080;11.600;2023-07-29T06:00:54;98.90;;;8.47;;
5955;SDS011;3004;48.080;11.600;2023-07-29T06:03:20;98.90;;;8.60;;
5955;SDS011;3004;48.080;11.600;2023-07-29T06:05:48;98.80;;;8.43;;
5955;SDS011;3004;48.080;11.600;2023-07-29T10:26:49;90.57;;;6.50;;
5955;SDS011;3004;48.080;11.600;2023-07-29T10:39:23;83.37;;;5.30;;
5955;SDS011;3004;48.080;11.600;2023-07-29T10:44:53;82.07;;;4.87;;
5955;SDS011;3004;48.080;11.600;2023-07-29T10:47:23;80.97;;;4.30;;
5955;SDS011;3004;48.080;11.600;2023-07-29T10:49:55;80.87;;;4.17;;
5955;SDS011;3004;48.080;11.600;2023-07-29T10:55:25;79.13;;;3.90;;
5955;SDS011;3004;48.080;11.600;2023-07-29T10:58:14;80.93;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:07:23;76.50;;;3.20;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:10:04;77.97;;;3.60;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:15:50;78.00;;;3.60;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:18:23;76.57;;;3.30;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:21:16;76.40;;;3.60;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:23:45;76.40;;;3.37;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:26:12;75.87;;;3.10;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:28:42;76.07;;;3.13;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:31:26;76.20;;;3.10;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:34:07;75.80;;;2.80;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:36:36;75.50;;;2.43;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:42:10;75.47;;;2.27;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:44:38;76.97;;;3.30;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:47:13;75.20;;;2.20;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:49:43;75.00;;;2.23;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:52:18;75.47;;;2.50;;
5955;SDS011;3004;48.080;11.600;2023-07-29T11:58:05;75.70;;;2.70;;
5955;SDS011;3004;48.080;11.600;2023-07-29T12:00:34;75.57;;;2.80;;
5955;SDS011;3004;48.080;11.600;2023-07-29T12:03:02;75.70;;;2.60;;
5955;SDS011;3004;48.080;11.600;2023-07-29T12:05:33;75.47;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-07-29T12:08:02;75.50;;;2.50;;
5955;SDS011;3004;48.080;11.600;2023-07-29T12:10:34;75.40;;;2.00;;
5955;SDS011;3004;48.080;11.600;2023-07-29T12:16:06;75.17;;;2.10;;
5955;SDS011;3004;48.080;11.600;2023-07-29T12:18:37;75.50;;;2.67;;
5955;SDS011;3004;48.080;11.600;2023-07-29T12:58:10;75.70;;;2.17;;
5955;SDS011;3004;48.080;11.600;2023-07-29T13:00:39;79.50;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-07-29T13:03:06;76.37;;;2.43;;
5955;SDS011;3004;48.080;11.600;2023-07-29T13:05:33;76.20;;;2.50;;
5955;SDS011;3004;48.080;11.600;2023-07-29T13:08:00;76.30;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-07-29T13:10:32;77.00;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-07-29T13:13:00;76.00;;;2.70;;
5955;SDS011;3004;48.080;11.600;2023-07-29T13:15:32;76.47;;;2.83;;
5955;SDS011;3004;48.080;11.600;2023-07-29T13:18:03;76.03;;;2.60;;
5955;SDS011;3004;48.080;11.600;2023-07-29T13:20:35;76.37;;;2.90;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:20:59;84.87;;;5.20;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:23:36;83.60;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:29:29;83.70;;;5.07;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:31:56;87.93;;;6.37;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:34:28;85.17;;;5.40;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:37:06;81.70;;;4.70;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:39:34;82.37;;;4.97;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:42:02;82.53;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:44:32;81.17;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:47:03;81.40;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:49:35;81.50;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:52:14;82.57;;;4.63;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:55:10;81.67;;;4.80;;
5955;SDS011;3004;48.080;11.600;2023-07-29T21:57:45;80.80;;;4.30;;
5955;SDS011;3004;48.080;11.600;2023-07-29T22:00:13;81.70;;;4.40;;
5955;SDS011;3004;48.080;11.600;2023-07-29T22:02:48;80.83;;;4.43;;
5955;SDS011;3004;48.080;11.600;2023-07-29T22:05:18;80.70;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-07-29T22:07:52;79.10;;;3.90;;
5955;SDS011;3004;48.080;11.600;2023-07-29T22:10:25;80.27;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-07-29T22:12:53;80.50;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-07-29T22:15:20;80.30;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-07-29T22:42:11;79.77;;;4.00;;
5955;SDS011;3004;48.080;11.600;2023-07-29T22:48:04;80.10;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-07-29T22:50:33;80.17;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-07-29T22:53:09;79.57;;;3.87;;
5955;SDS011;3004;48.080;11.600;2023-07-29T22:55:36;80.17;;;4.30;;
5955;SDS011;3004;48.080;11.600;2023-07-29T22:58:05;80.00;;;4.00;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:00:38;80.77;;;4.57;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:03:13;80.27;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:05:42;80.57;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:08:11;81.20;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:10:38;80.90;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:13:14;81.27;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:15:46;80.87;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:18:17;81.80;;;4.97;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:20:47;81.17;;;4.13;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:23:23;81.23;;;4.27;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:25:53;81.40;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:28:25;82.10;;;4.40;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:30:54;82.33;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:48:15;83.33;;;4.73;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:50:43;82.97;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:53:10;83.00;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:55:39;84.00;;;5.10;;
5955;SDS011;3004;48.080;11.600;2023-07-29T23:58:06;83.93;;;4.80;;
