sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11329;BME280;5719;42.714;23.732;2022-10-26T00:01:31;94881.75;;;10.30;88.33
11329;BME280;5719;42.714;23.732;2022-10-26T00:03:59;94886.72;;;10.33;88.25
11329;BME280;5719;42.714;23.732;2022-10-26T00:06:26;94877.13;;;10.35;87.24
11329;BME280;5719;42.714;23.732;2022-10-26T00:08:55;94885.41;;;10.40;87.04
11329;BME280;5719;42.714;23.732;2022-10-26T00:11:22;94892.44;;;10.38;87.60
11329;BME280;5719;42.714;23.732;2022-10-26T00:13:50;94890.78;;;10.37;87.24
11329;BME280;5719;42.714;23.732;2022-10-26T00:16:19;94885.06;;;10.32;87.77
11329;BME280;5719;42.714;23.732;2022-10-26T00:18:47;94892.09;;;10.30;87.66
11329;BME280;5719;42.714;23.732;2022-10-26T00:21:16;94886.94;;;10.30;86.55
11329;BME280;5719;42.714;23.732;2022-10-26T00:23:43;94891.47;;;10.26;85.86
11329;BME280;5719;42.714;23.732;2022-10-26T00:26:10;94884.84;;;10.22;85.89
11329;BME280;5719;42.714;23.732;2022-10-26T00:28:37;94895.25;;;10.21;86.98
11329;BME280;5719;42.714;23.732;2022-10-26T00:31:07;94891.03;;;10.06;87.56
11329;BME280;5719;42.714;23.732;2022-10-26T00:33:35;94895.47;;;10.04;89.20
11329;BME280;5719;42.714;23.732;2022-10-26T00:36:02;94898.63;;;9.95;89.57
11329;BME280;5719;42.714;23.732;2022-10-26T00:38:30;94901.06;;;9.83;89.18
11329;BME280;5719;42.714;23.732;2022-10-26T00:40:57;94897.03;;;9.79;88.25
11329;BME280;5719;42.714;23.732;2022-10-26T00:43:36;94896.28;;;9.77;87.63
11329;BME280;5719;42.714;23.732;2022-10-26T00:46:07;94897.22;;;9.62;87.40
11329;BME280;5719;42.714;23.732;2022-10-26T00:48:39;94897.97;;;9.50;87.73
11329;BME280;5719;42.714;23.732;2022-10-26T00:51:10;94904.63;;;9.54;87.84
11329;BME280;5719;42.714;23.732;2022-10-26T00:53:40;94902.97;;;9.39;89.05
11329;BME280;5719;42.714;23.732;2022-10-26T00:56:08;94909.88;;;9.39;88.36
11329;BME280;5719;42.714;23.732;2022-10-26T00:58:35;94911.63;;;9.24;90.25
11329;BME280;5719;42.714;23.732;2022-10-26T01:01:02;94904.41;;;9.01;91.48
11329;BME280;5719;42.714;23.732;2022-10-26T01:03:30;94899.25;;;9.01;91.69
11329;BME280;5719;42.714;23.732;2022-10-26T01:05:57;94902.09;;;8.96;90.95
11329;BME280;5719;42.714;23.732;2022-10-26T01:08:24;94899.88;;;8.90;90.57
11329;BME280;5719;42.714;23.732;2022-10-26T01:10:54;94897.13;;;8.93;91.13
11329;BME280;5719;42.714;23.732;2022-10-26T01:13:24;94896.28;;;8.93;90.63
11329;BME280;5719;42.714;23.732;2022-10-26T01:15:58;94898.84;;;8.78;91.75
11329;BME280;5719;42.714;23.732;2022-10-26T01:18:31;94897.31;;;8.60;93.00
11329;BME280;5719;42.714;23.732;2022-10-26T01:21:13;94900.66;;;8.62;93.59
11329;BME280;5719;42.714;23.732;2022-10-26T01:23:58;94893.13;;;8.59;94.02
11329;BME280;5719;42.714;23.732;2022-10-26T01:26:57;94887.84;;;8.61;94.69
11329;BME280;5719;42.714;23.732;2022-10-26T01:29:48;94897.72;;;8.68;92.93
11329;BME280;5719;42.714;23.732;2022-10-26T01:32:23;94893.03;;;8.75;91.49
11329;BME280;5719;42.714;23.732;2022-10-26T01:34:58;94898.81;;;8.64;92.75
11329;BME280;5719;42.714;23.732;2022-10-26T01:37:30;94896.16;;;8.66;92.93
11329;BME280;5719;42.714;23.732;2022-10-26T01:40:05;94897.72;;;8.68;93.67
11329;BME280;5719;42.714;23.732;2022-10-26T01:42:36;94900.31;;;8.68;94.07
11329;BME280;5719;42.714;23.732;2022-10-26T01:45:09;94897.34;;;8.74;92.93
11329;BME280;5719;42.714;23.732;2022-10-26T01:47:39;94886.50;;;8.69;92.53
11329;BME280;5719;42.714;23.732;2022-10-26T01:50:08;94892.56;;;8.68;91.83
11329;BME280;5719;42.714;23.732;2022-10-26T01:52:37;94891.75;;;8.68;91.52
11329;BME280;5719;42.714;23.732;2022-10-26T01:55:06;94885.28;;;8.61;91.38
11329;BME280;5719;42.714;23.732;2022-10-26T01:57:35;94881.31;;;8.55;89.65
11329;BME280;5719;42.714;23.732;2022-10-26T02:00:05;94880.44;;;8.41;91.51
11329;BME280;5719;42.714;23.732;2022-10-26T02:02:58;94883.69;;;8.44;90.95
11329;BME280;5719;42.714;23.732;2022-10-26T02:05:40;94882.19;;;8.40;90.17
11329;BME280;5719;42.714;23.732;2022-10-26T02:08:26;94881.44;;;8.38;92.02
11329;BME280;5719;42.714;23.732;2022-10-26T02:11:09;94887.53;;;8.37;92.38
11329;BME280;5719;42.714;23.732;2022-10-26T02:13:41;94891.00;;;8.36;93.03
11329;BME280;5719;42.714;23.732;2022-10-26T02:16:18;94890.09;;;8.37;94.67
11329;BME280;5719;42.714;23.732;2022-10-26T02:18:51;94894.50;;;8.35;96.84
11329;BME280;5719;42.714;23.732;2022-10-26T02:21:25;94886.50;;;8.24;95.49
11329;BME280;5719;42.714;23.732;2022-10-26T02:23:54;94890.03;;;8.23;93.91
11329;BME280;5719;42.714;23.732;2022-10-26T02:26:24;94899.66;;;8.19;93.65
11329;BME280;5719;42.714;23.732;2022-10-26T02:28:56;94885.38;;;8.14;92.08
11329;BME280;5719;42.714;23.732;2022-10-26T02:31:25;94884.78;;;8.09;91.52
11329;BME280;5719;42.714;23.732;2022-10-26T02:33:56;94883.81;;;8.11;90.86
11329;BME280;5719;42.714;23.732;2022-10-26T02:36:28;94878.06;;;8.06;92.77
11329;BME280;5719;42.714;23.732;2022-10-26T02:38:57;94884.97;;;8.06;94.28
11329;BME280;5719;42.714;23.732;2022-10-26T02:41:26;94889.28;;;8.05;93.96
11329;BME280;5719;42.714;23.732;2022-10-26T02:43:59;94886.97;;;8.01;95.61
11329;BME280;5719;42.714;23.732;2022-10-26T02:46:28;94891.13;;;7.87;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T02:48:56;94895.19;;;7.92;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T02:51:29;94887.88;;;8.00;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T02:54:06;94898.34;;;7.97;99.94
11329;BME280;5719;42.714;23.732;2022-10-26T02:56:40;94897.34;;;7.99;99.26
11329;BME280;5719;42.714;23.732;2022-10-26T02:59:10;94904.34;;;7.97;97.73
11329;BME280;5719;42.714;23.732;2022-10-26T03:01:39;94897.28;;;8.01;96.29
11329;BME280;5719;42.714;23.732;2022-10-26T03:04:08;94898.13;;;8.01;95.60
11329;BME280;5719;42.714;23.732;2022-10-26T03:06:35;94905.50;;;7.92;94.97
11329;BME280;5719;42.714;23.732;2022-10-26T03:09:02;94907.88;;;7.95;94.88
11329;BME280;5719;42.714;23.732;2022-10-26T03:11:29;94907.41;;;7.88;95.49
11329;BME280;5719;42.714;23.732;2022-10-26T03:13:56;94911.47;;;7.92;95.71
11329;BME280;5719;42.714;23.732;2022-10-26T03:16:24;94916.13;;;7.85;94.92
11329;BME280;5719;42.714;23.732;2022-10-26T03:18:50;94916.63;;;7.76;95.70
11329;BME280;5719;42.714;23.732;2022-10-26T03:21:19;94920.97;;;7.76;95.61
11329;BME280;5719;42.714;23.732;2022-10-26T03:23:45;94927.06;;;7.73;95.01
11329;BME280;5719;42.714;23.732;2022-10-26T03:26:15;94928.16;;;7.69;94.79
11329;BME280;5719;42.714;23.732;2022-10-26T03:28:42;94929.09;;;7.68;95.41
11329;BME280;5719;42.714;23.732;2022-10-26T03:31:09;94920.94;;;7.60;95.89
11329;BME280;5719;42.714;23.732;2022-10-26T03:33:35;94929.41;;;7.62;95.30
11329;BME280;5719;42.714;23.732;2022-10-26T03:36:03;94930.00;;;7.67;94.94
11329;BME280;5719;42.714;23.732;2022-10-26T03:38:31;94930.06;;;7.66;95.81
11329;BME280;5719;42.714;23.732;2022-10-26T03:40:58;94924.00;;;7.67;95.74
11329;BME280;5719;42.714;23.732;2022-10-26T03:43:25;94933.97;;;7.57;96.13
11329;BME280;5719;42.714;23.732;2022-10-26T03:45:52;94932.06;;;7.61;96.51
11329;BME280;5719;42.714;23.732;2022-10-26T03:48:19;94939.25;;;7.54;95.82
11329;BME280;5719;42.714;23.732;2022-10-26T03:50:46;94928.22;;;7.52;96.25
11329;BME280;5719;42.714;23.732;2022-10-26T03:53:12;94935.34;;;7.47;95.84
11329;BME280;5719;42.714;23.732;2022-10-26T03:55:42;94936.69;;;7.38;94.30
11329;BME280;5719;42.714;23.732;2022-10-26T03:58:09;94938.63;;;7.33;94.16
11329;BME280;5719;42.714;23.732;2022-10-26T04:00:36;94932.16;;;7.26;94.02
11329;BME280;5719;42.714;23.732;2022-10-26T04:03:03;94940.88;;;7.07;94.62
11329;BME280;5719;42.714;23.732;2022-10-26T04:05:30;94933.78;;;7.12;94.27
11329;BME280;5719;42.714;23.732;2022-10-26T04:07:59;94946.56;;;7.13;94.80
11329;BME280;5719;42.714;23.732;2022-10-26T04:10:27;94944.91;;;7.12;94.61
11329;BME280;5719;42.714;23.732;2022-10-26T04:12:56;94941.50;;;7.12;94.40
11329;BME280;5719;42.714;23.732;2022-10-26T04:15:24;94945.13;;;7.08;95.44
11329;BME280;5719;42.714;23.732;2022-10-26T04:17:55;94939.41;;;7.03;97.32
11329;BME280;5719;42.714;23.732;2022-10-26T04:20:22;94942.25;;;6.97;98.71
11329;BME280;5719;42.714;23.732;2022-10-26T04:22:56;94942.59;;;6.90;99.21
11329;BME280;5719;42.714;23.732;2022-10-26T04:25:22;94940.91;;;6.89;96.90
11329;BME280;5719;42.714;23.732;2022-10-26T04:27:49;94936.25;;;6.80;96.93
11329;BME280;5719;42.714;23.732;2022-10-26T04:30:18;94936.53;;;6.74;97.78
11329;BME280;5719;42.714;23.732;2022-10-26T04:32:45;94936.53;;;6.74;98.17
11329;BME280;5719;42.714;23.732;2022-10-26T04:35:12;94935.56;;;6.77;98.78
11329;BME280;5719;42.714;23.732;2022-10-26T04:37:39;94931.41;;;6.74;98.87
11329;BME280;5719;42.714;23.732;2022-10-26T04:40:06;94934.44;;;6.65;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T04:42:39;94938.13;;;6.60;99.77
11329;BME280;5719;42.714;23.732;2022-10-26T04:45:07;94936.09;;;6.66;99.56
11329;BME280;5719;42.714;23.732;2022-10-26T04:47:36;94945.38;;;6.69;98.84
11329;BME280;5719;42.714;23.732;2022-10-26T04:50:03;94945.28;;;6.70;97.92
11329;BME280;5719;42.714;23.732;2022-10-26T04:52:31;94951.66;;;6.63;96.58
11329;BME280;5719;42.714;23.732;2022-10-26T04:54:57;94952.56;;;6.62;96.88
11329;BME280;5719;42.714;23.732;2022-10-26T04:57:24;94951.91;;;6.59;95.55
11329;BME280;5719;42.714;23.732;2022-10-26T04:59:51;94964.13;;;6.54;96.36
11329;BME280;5719;42.714;23.732;2022-10-26T05:02:18;94956.56;;;6.51;96.97
11329;BME280;5719;42.714;23.732;2022-10-26T05:04:47;94959.34;;;6.46;97.92
11329;BME280;5719;42.714;23.732;2022-10-26T05:07:14;94968.25;;;6.39;99.05
11329;BME280;5719;42.714;23.732;2022-10-26T05:09:41;94969.78;;;6.43;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T05:12:08;94972.28;;;6.45;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T05:14:35;94978.84;;;6.50;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T05:17:02;94975.75;;;6.44;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T05:19:29;94976.59;;;6.44;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T05:21:57;94976.63;;;6.43;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T05:24:24;94984.72;;;6.52;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T05:26:51;94985.34;;;6.57;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T05:29:17;94988.13;;;6.53;98.31
11329;BME280;5719;42.714;23.732;2022-10-26T05:31:44;94990.16;;;6.46;97.31
11329;BME280;5719;42.714;23.732;2022-10-26T05:34:11;94990.00;;;6.49;97.11
11329;BME280;5719;42.714;23.732;2022-10-26T05:36:38;94993.69;;;6.62;97.24
11329;BME280;5719;42.714;23.732;2022-10-26T05:39:06;94995.09;;;6.68;97.54
11329;BME280;5719;42.714;23.732;2022-10-26T05:41:33;94996.78;;;6.69;98.29
11329;BME280;5719;42.714;23.732;2022-10-26T05:44:00;94996.84;;;6.67;99.47
11329;BME280;5719;42.714;23.732;2022-10-26T05:46:27;95002.38;;;6.77;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T05:48:54;95003.63;;;6.85;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T05:51:21;95001.22;;;7.00;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T05:53:50;95002.75;;;7.21;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T05:56:32;95005.56;;;7.49;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T05:59:00;95006.78;;;7.75;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T06:01:34;95008.88;;;8.00;100.00
11329;BME280;5719;42.714;23.732;2022-10-26T06:04:15;95012.97;;;8.19;97.85
11329;BME280;5719;42.714;23.732;2022-10-26T06:06:48;95019.22;;;8.47;97.19
11329;BME280;5719;42.714;23.732;2022-10-26T06:09:19;95013.81;;;8.67;95.85
11329;BME280;5719;42.714;23.732;2022-10-26T06:11:48;95020.16;;;8.91;94.77
11329;BME280;5719;42.714;23.732;2022-10-26T06:14:15;95029.31;;;9.11;94.38
11329;BME280;5719;42.714;23.732;2022-10-26T06:16:57;95021.78;;;9.22;93.60
11329;BME280;5719;42.714;23.732;2022-10-26T06:19:39;95020.19;;;9.35;94.10
11329;BME280;5719;42.714;23.732;2022-10-26T06:22:16;95020.91;;;9.37;94.62
11329;BME280;5719;42.714;23.732;2022-10-26T06:24:53;95022.97;;;9.60;96.65
11329;BME280;5719;42.714;23.732;2022-10-26T06:27:29;95027.69;;;9.82;94.14
11329;BME280;5719;42.714;23.732;2022-10-26T06:30:00;95031.00;;;10.12;92.44
11329;BME280;5719;42.714;23.732;2022-10-26T06:32:28;95035.13;;;10.43;92.95
11329;BME280;5719;42.714;23.732;2022-10-26T06:35:05;95031.13;;;10.78;91.83
11329;BME280;5719;42.714;23.732;2022-10-26T06:37:35;95030.09;;;11.08;90.67
11329;BME280;5719;42.714;23.732;2022-10-26T06:40:04;95034.09;;;11.39;89.85
11329;BME280;5719;42.714;23.732;2022-10-26T06:42:34;95043.34;;;11.68;88.58
11329;BME280;5719;42.714;23.732;2022-10-26T06:45:01;95034.34;;;11.99;87.46
11329;BME280;5719;42.714;23.732;2022-10-26T06:47:34;95038.94;;;12.32;89.97
11329;BME280;5719;42.714;23.732;2022-10-26T06:50:11;95036.19;;;12.58;92.14
11329;BME280;5719;42.714;23.732;2022-10-26T06:52:50;95043.06;;;12.83;89.36
11329;BME280;5719;42.714;23.732;2022-10-26T06:55:22;95042.47;;;13.03;88.11
11329;BME280;5719;42.714;23.732;2022-10-26T06:57:52;95042.38;;;13.29;87.24
11329;BME280;5719;42.714;23.732;2022-10-26T07:00:21;95038.28;;;13.48;87.16
11329;BME280;5719;42.714;23.732;2022-10-26T07:02:49;95044.00;;;13.64;87.39
11329;BME280;5719;42.714;23.732;2022-10-26T07:05:17;95042.84;;;13.80;88.31
11329;BME280;5719;42.714;23.732;2022-10-26T07:07:45;95042.88;;;14.02;90.32
11329;BME280;5719;42.714;23.732;2022-10-26T07:10:13;95044.28;;;14.28;90.42
11329;BME280;5719;42.714;23.732;2022-10-26T07:12:40;95045.03;;;14.52;90.43
11329;BME280;5719;42.714;23.732;2022-10-26T07:15:09;95029.84;;;14.68;89.48
11329;BME280;5719;42.714;23.732;2022-10-26T07:17:42;95035.59;;;14.94;87.70
11329;BME280;5719;42.714;23.732;2022-10-26T07:20:10;95039.13;;;15.04;87.25
11329;BME280;5719;42.714;23.732;2022-10-26T07:22:37;95044.69;;;15.11;88.06
11329;BME280;5719;42.714;23.732;2022-10-26T07:25:05;95039.38;;;15.33;87.70
11329;BME280;5719;42.714;23.732;2022-10-26T07:27:32;95031.38;;;15.46;85.97
11329;BME280;5719;42.714;23.732;2022-10-26T07:29:59;95033.84;;;15.58;84.70
11329;BME280;5719;42.714;23.732;2022-10-26T07:32:28;95039.34;;;15.86;82.83
11329;BME280;5719;42.714;23.732;2022-10-26T07:34:55;95034.19;;;16.16;80.67
11329;BME280;5719;42.714;23.732;2022-10-26T07:37:22;95023.03;;;16.44;79.44
11329;BME280;5719;42.714;23.732;2022-10-26T07:39:49;95020.91;;;16.68;77.66
11329;BME280;5719;42.714;23.732;2022-10-26T07:42:15;95032.66;;;16.84;76.66
11329;BME280;5719;42.714;23.732;2022-10-26T07:44:42;95032.13;;;16.90;77.44
11329;BME280;5719;42.714;23.732;2022-10-26T07:47:09;95030.34;;;17.09;76.96
11329;BME280;5719;42.714;23.732;2022-10-26T07:49:38;95026.22;;;17.45;76.82
11329;BME280;5719;42.714;23.732;2022-10-26T07:52:04;95025.88;;;17.59;74.14
11329;BME280;5719;42.714;23.732;2022-10-26T07:54:31;95026.09;;;17.95;74.00
11329;BME280;5719;42.714;23.732;2022-10-26T07:56:58;95024.22;;;18.24;70.76
11329;BME280;5719;42.714;23.732;2022-10-26T07:59:25;95023.56;;;18.49;69.22
11329;BME280;5719;42.714;23.732;2022-10-26T08:01:52;95027.59;;;18.34;69.75
11329;BME280;5719;42.714;23.732;2022-10-26T08:04:19;95030.72;;;18.47;69.93
11329;BME280;5719;42.714;23.732;2022-10-26T08:06:47;95024.16;;;18.34;70.37
11329;BME280;5719;42.714;23.732;2022-10-26T08:09:14;95026.53;;;18.27;70.48
11329;BME280;5719;42.714;23.732;2022-10-26T08:11:41;95020.28;;;18.38;70.48
11329;BME280;5719;42.714;23.732;2022-10-26T08:14:09;95014.81;;;18.31;70.64
11329;BME280;5719;42.714;23.732;2022-10-26T08:16:36;95008.31;;;18.35;71.18
11329;BME280;5719;42.714;23.732;2022-10-26T08:19:05;95010.34;;;18.78;69.26
11329;BME280;5719;42.714;23.732;2022-10-26T08:21:32;95000.34;;;19.09;69.25
11329;BME280;5719;42.714;23.732;2022-10-26T08:24:00;95008.09;;;19.46;67.59
11329;BME280;5719;42.714;23.732;2022-10-26T08:26:27;95014.75;;;19.58;63.86
11329;BME280;5719;42.714;23.732;2022-10-26T08:28:53;95009.72;;;19.65;64.26
11329;BME280;5719;42.714;23.732;2022-10-26T08:31:20;95004.16;;;19.85;63.50
11329;BME280;5719;42.714;23.732;2022-10-26T08:33:47;95013.66;;;20.12;62.42
11329;BME280;5719;42.714;23.732;2022-10-26T08:36:19;95000.97;;;20.25;62.01
11329;BME280;5719;42.714;23.732;2022-10-26T08:38:47;95011.81;;;20.04;62.49
11329;BME280;5719;42.714;23.732;2022-10-26T08:41:16;95009.81;;;20.24;61.70
11329;BME280;5719;42.714;23.732;2022-10-26T08:43:48;95009.94;;;19.97;61.47
11329;BME280;5719;42.714;23.732;2022-10-26T08:46:20;95012.56;;;19.97;61.43
11329;BME280;5719;42.714;23.732;2022-10-26T08:48:52;95005.91;;;20.02;61.79
11329;BME280;5719;42.714;23.732;2022-10-26T08:51:22;95007.63;;;19.94;61.45
11329;BME280;5719;42.714;23.732;2022-10-26T08:53:55;95008.66;;;19.75;62.18
11329;BME280;5719;42.714;23.732;2022-10-26T08:56:26;95015.78;;;20.34;60.08
11329;BME280;5719;42.714;23.732;2022-10-26T08:58:56;95011.22;;;20.78;58.81
11329;BME280;5719;42.714;23.732;2022-10-26T09:01:24;95013.06;;;20.86;56.67
11329;BME280;5719;42.714;23.732;2022-10-26T09:03:51;95014.88;;;20.43;58.66
11329;BME280;5719;42.714;23.732;2022-10-26T09:06:25;95013.69;;;20.72;58.83
11329;BME280;5719;42.714;23.732;2022-10-26T09:09:01;95005.13;;;20.70;57.28
11329;BME280;5719;42.714;23.732;2022-10-26T09:11:43;95004.31;;;20.69;57.13
11329;BME280;5719;42.714;23.732;2022-10-26T09:14:16;95008.72;;;20.61;57.92
11329;BME280;5719;42.714;23.732;2022-10-26T09:16:52;95002.81;;;20.67;58.48
11329;BME280;5719;42.714;23.732;2022-10-26T09:19:34;95010.94;;;20.89;54.96
11329;BME280;5719;42.714;23.732;2022-10-26T09:22:15;95006.25;;;20.67;55.81
11329;BME280;5719;42.714;23.732;2022-10-26T09:24:49;95012.59;;;20.90;57.07
11329;BME280;5719;42.714;23.732;2022-10-26T09:27:23;94993.41;;;21.06;53.67
11329;BME280;5719;42.714;23.732;2022-10-26T09:29:53;94995.13;;;21.23;50.88
11329;BME280;5719;42.714;23.732;2022-10-26T09:32:24;95004.00;;;21.46;52.33
11329;BME280;5719;42.714;23.732;2022-10-26T09:34:55;95007.78;;;21.36;52.03
11329;BME280;5719;42.714;23.732;2022-10-26T09:37:27;95006.66;;;21.55;51.70
11329;BME280;5719;42.714;23.732;2022-10-26T09:39:58;95013.22;;;21.42;51.18
11329;BME280;5719;42.714;23.732;2022-10-26T09:42:36;95002.69;;;21.42;52.22
11329;BME280;5719;42.714;23.732;2022-10-26T09:45:04;95002.88;;;21.49;51.44
11329;BME280;5719;42.714;23.732;2022-10-26T09:47:38;95012.19;;;21.11;51.75
11329;BME280;5719;42.714;23.732;2022-10-26T09:50:17;95003.81;;;21.32;52.75
11329;BME280;5719;42.714;23.732;2022-10-26T09:52:45;95001.75;;;21.92;50.02
11329;BME280;5719;42.714;23.732;2022-10-26T09:55:12;95002.53;;;22.00;49.53
11329;BME280;5719;42.714;23.732;2022-10-26T09:57:42;94998.56;;;22.13;49.54
11329;BME280;5719;42.714;23.732;2022-10-26T10:00:13;94987.78;;;22.55;48.86
11329;BME280;5719;42.714;23.732;2022-10-26T10:02:41;94997.91;;;22.74;48.32
11329;BME280;5719;42.714;23.732;2022-10-26T10:05:21;94987.69;;;22.79;48.09
11329;BME280;5719;42.714;23.732;2022-10-26T10:07:49;94994.03;;;22.54;48.57
11329;BME280;5719;42.714;23.732;2022-10-26T10:10:18;94994.63;;;22.25;48.86
11329;BME280;5719;42.714;23.732;2022-10-26T10:12:48;94991.84;;;22.10;49.94
11329;BME280;5719;42.714;23.732;2022-10-26T10:15:19;94980.41;;;22.34;49.40
11329;BME280;5719;42.714;23.732;2022-10-26T10:17:47;94981.50;;;22.56;48.75
11329;BME280;5719;42.714;23.732;2022-10-26T10:20:19;94976.84;;;22.74;48.14
11329;BME280;5719;42.714;23.732;2022-10-26T10:22:54;94978.34;;;22.99;47.41
11329;BME280;5719;42.714;23.732;2022-10-26T10:25:24;94973.78;;;23.24;47.21
11329;BME280;5719;42.714;23.732;2022-10-26T10:27:54;94967.88;;;23.44;46.46
11329;BME280;5719;42.714;23.732;2022-10-26T10:30:22;94954.31;;;23.48;46.12
11329;BME280;5719;42.714;23.732;2022-10-26T10:33:04;94962.22;;;23.48;45.65
11329;BME280;5719;42.714;23.732;2022-10-26T10:35:31;94964.41;;;23.44;46.19
11329;BME280;5719;42.714;23.732;2022-10-26T10:37:58;94960.06;;;23.51;44.69
11329;BME280;5719;42.714;23.732;2022-10-26T10:40:27;94955.31;;;23.47;45.28
11329;BME280;5719;42.714;23.732;2022-10-26T10:43:04;94960.31;;;23.64;44.79
11329;BME280;5719;42.714;23.732;2022-10-26T10:45:33;94951.69;;;23.85;44.07
11329;BME280;5719;42.714;23.732;2022-10-26T10:48:02;94952.63;;;23.92;43.75
11329;BME280;5719;42.714;23.732;2022-10-26T10:50:31;94959.81;;;23.98;42.46
11329;BME280;5719;42.714;23.732;2022-10-26T10:53:13;94950.56;;;24.31;41.42
11329;BME280;5719;42.714;23.732;2022-10-26T10:55:49;94948.94;;;24.30;42.17
11329;BME280;5719;42.714;23.732;2022-10-26T10:58:22;94945.81;;;24.56;41.57
11329;BME280;5719;42.714;23.732;2022-10-26T11:00:53;94957.16;;;24.35;42.15
11329;BME280;5719;42.714;23.732;2022-10-26T11:03:36;94941.13;;;24.22;42.84
11329;BME280;5719;42.714;23.732;2022-10-26T11:06:11;94940.00;;;24.17;43.15
11329;BME280;5719;42.714;23.732;2022-10-26T11:08:43;94932.63;;;24.27;42.88
11329;BME280;5719;42.714;23.732;2022-10-26T11:11:15;94934.16;;;24.51;41.95
11329;BME280;5719;42.714;23.732;2022-10-26T11:13:49;94933.72;;;24.47;41.04
11329;BME280;5719;42.714;23.732;2022-10-26T11:16:20;94935.88;;;24.87;40.09
11329;BME280;5719;42.714;23.732;2022-10-26T11:18:53;94927.56;;;24.91;39.70
11329;BME280;5719;42.714;23.732;2022-10-26T11:21:25;94927.78;;;25.31;39.24
11329;BME280;5719;42.714;23.732;2022-10-26T11:23:59;94932.38;;;25.23;39.21
11329;BME280;5719;42.714;23.732;2022-10-26T11:26:34;94926.63;;;24.98;39.23
11329;BME280;5719;42.714;23.732;2022-10-26T11:29:11;94946.41;;;24.52;40.55
11329;BME280;5719;42.714;23.732;2022-10-26T11:31:46;94927.22;;;24.50;40.92
11329;BME280;5719;42.714;23.732;2022-10-26T11:34:23;94930.50;;;24.66;39.15
11329;BME280;5719;42.714;23.732;2022-10-26T11:36:56;94919.19;;;24.87;39.21
11329;BME280;5719;42.714;23.732;2022-10-26T11:39:32;94926.00;;;25.17;38.17
11329;BME280;5719;42.714;23.732;2022-10-26T11:42:03;94922.84;;;25.28;37.63
11329;BME280;5719;42.714;23.732;2022-10-26T11:44:39;94918.44;;;24.93;38.79
11329;BME280;5719;42.714;23.732;2022-10-26T11:47:13;94927.19;;;24.94;38.24
11329;BME280;5719;42.714;23.732;2022-10-26T11:49:45;94917.81;;;25.33;37.74
11329;BME280;5719;42.714;23.732;2022-10-26T11:52:18;94920.06;;;24.79;37.24
11329;BME280;5719;42.714;23.732;2022-10-26T11:54:49;94914.00;;;24.64;38.11
11329;BME280;5719;42.714;23.732;2022-10-26T11:57:20;94914.88;;;24.86;37.92
11329;BME280;5719;42.714;23.732;2022-10-26T11:59:52;94905.75;;;24.88;37.98
11329;BME280;5719;42.714;23.732;2022-10-26T12:02:21;94908.81;;;25.49;36.95
11329;BME280;5719;42.714;23.732;2022-10-26T12:04:52;94909.44;;;26.00;36.11
11329;BME280;5719;42.714;23.732;2022-10-26T12:07:24;94909.94;;;25.61;37.15
11329;BME280;5719;42.714;23.732;2022-10-26T12:09:53;94911.81;;;25.61;36.67
11329;BME280;5719;42.714;23.732;2022-10-26T12:12:27;94907.06;;;25.56;37.20
11329;BME280;5719;42.714;23.732;2022-10-26T12:15:06;94905.16;;;25.71;36.01
11329;BME280;5719;42.714;23.732;2022-10-26T12:17:44;94905.72;;;25.46;37.27
11329;BME280;5719;42.714;23.732;2022-10-26T12:20:40;94911.84;;;25.46;36.32
11329;BME280;5719;42.714;23.732;2022-10-26T12:23:16;94904.53;;;25.97;35.91
11329;BME280;5719;42.714;23.732;2022-10-26T12:25:43;94901.56;;;25.58;35.75
11329;BME280;5719;42.714;23.732;2022-10-26T12:28:38;94903.31;;;25.51;35.36
11329;BME280;5719;42.714;23.732;2022-10-26T12:31:41;94899.41;;;25.47;35.77
11329;BME280;5719;42.714;23.732;2022-10-26T12:34:11;94901.69;;;25.71;35.73
11329;BME280;5719;42.714;23.732;2022-10-26T12:36:49;94897.03;;;25.52;36.11
11329;BME280;5719;42.714;23.732;2022-10-26T12:39:27;94895.28;;;24.95;36.52
11329;BME280;5719;42.714;23.732;2022-10-26T12:41:57;94890.63;;;24.32;36.88
11329;BME280;5719;42.714;23.732;2022-10-26T12:44:32;94896.31;;;24.65;37.25
11329;BME280;5719;42.714;23.732;2022-10-26T12:47:02;94895.56;;;24.71;36.96
11329;BME280;5719;42.714;23.732;2022-10-26T12:52:31;94886.94;;;25.41;36.66
11329;BME280;5719;42.714;23.732;2022-10-26T12:58:34;94900.88;;;25.49;36.16
11329;BME280;5719;42.714;23.732;2022-10-26T13:01:26;94902.16;;;25.53;35.45
11329;BME280;5719;42.714;23.732;2022-10-26T13:04:07;94905.28;;;25.63;34.79
11329;BME280;5719;42.714;23.732;2022-10-26T13:06:47;94896.81;;;25.74;34.39
11329;BME280;5719;42.714;23.732;2022-10-26T13:09:22;94897.97;;;25.65;34.94
11329;BME280;5719;42.714;23.732;2022-10-26T13:11:53;94900.38;;;25.60;34.76
11329;BME280;5719;42.714;23.732;2022-10-26T13:14:23;94904.59;;;25.55;34.85
11329;BME280;5719;42.714;23.732;2022-10-26T13:16:51;94902.59;;;25.35;35.37
11329;BME280;5719;42.714;23.732;2022-10-26T13:19:30;94903.72;;;25.26;35.07
11329;BME280;5719;42.714;23.732;2022-10-26T13:21:58;94898.91;;;25.15;34.75
11329;BME280;5719;42.714;23.732;2022-10-26T13:24:29;94899.69;;;25.09;34.22
11329;BME280;5719;42.714;23.732;2022-10-26T13:27:22;94900.75;;;24.79;34.66
11329;BME280;5719;42.714;23.732;2022-10-26T13:32:54;94897.75;;;24.67;34.80
11329;BME280;5719;42.714;23.732;2022-10-26T13:35:24;94900.84;;;24.71;34.77