sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34454;BME280;60061;52.080;5.312;2022-09-09T00:01:54;100677.0;;;16.75;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:03:40;100676.0;;;16.65;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:05:24;100676.0;;;16.59;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:07:10;100673.0;;;16.7;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:08:59;100669.0;;;16.62;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:12:22;100669.0;;;16.56;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:14:18;100666.0;;;16.36;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:16:01;100662.0;;;16.41;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:17:45;100661.0;;;16.43;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:19:33;100661.0;;;16.43;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:21:17;100660.0;;;16.34;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:24:43;100658.0;;;16.36;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:26:26;100659.0;;;16.31;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:28:13;100658.0;;;16.36;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:29:56;100663.0;;;16.27;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:33:18;100665.0;;;16.2;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:34:57;100662.0;;;16.18;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:36:38;100664.0;;;16.14;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:38:18;100657.0;;;16.05;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:41:50;100656.0;;;16.11;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:43:39;100655.0;;;16.05;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:45:30;100655.0;;;16.18;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:47:36;100651.0;;;16.14;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:49:38;100655.0;;;16.11;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:51:27;100652.0;;;16.02;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:53:23;100652.0;;;15.96;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:55:10;100650.0;;;16.03;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T00:57:01;100658.0;;;16.07;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:00:29;100660.0;;;16.12;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:02:14;100663.0;;;15.96;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:03:55;100665.0;;;15.84;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:05:36;100671.0;;;15.91;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:07:17;100659.0;;;15.94;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:10:58;100662.0;;;15.83;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:12:40;100666.0;;;15.71;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:14:29;100660.0;;;15.79;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:16:10;100666.0;;;15.72;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:17:53;100658.0;;;15.81;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:21:33;100657.0;;;15.87;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:23:27;100655.0;;;15.92;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:25:20;100650.0;;;16.04;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:27:53;100649.0;;;15.83;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:29:31;100639.0;;;15.88;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:31:11;100642.0;;;15.91;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:32:54;100641.0;;;15.9;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:34:34;100642.0;;;15.72;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:38:01;100639.0;;;15.76;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:39:39;100642.0;;;15.72;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:41:18;100642.0;;;15.77;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:42:55;100644.0;;;15.84;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:46:11;100646.0;;;15.78;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:47:49;100646.0;;;15.77;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:49:26;100648.0;;;15.79;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:52:39;100644.0;;;15.65;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:54:16;100642.0;;;15.65;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:56:02;100643.0;;;15.69;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:57:48;100641.0;;;15.68;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T01:59:45;100637.0;;;15.75;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:03:20;100634.0;;;15.72;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:05:11;100628.0;;;15.77;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:06:56;100626.0;;;15.65;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:08:36;100624.0;;;15.64;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:10:24;100615.0;;;15.73;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:12:10;100619.0;;;15.7;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:15:34;100614.0;;;15.81;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:17:17;100613.0;;;15.82;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:19:01;100616.0;;;15.71;99.86
34454;BME280;60061;52.080;5.312;2022-09-09T02:20:42;100616.0;;;15.66;99.78
34454;BME280;60061;52.080;5.312;2022-09-09T02:24:03;100619.0;;;15.57;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:25:41;100620.0;;;15.64;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:27:20;100621.0;;;15.64;99.98
34454;BME280;60061;52.080;5.312;2022-09-09T02:29:01;100618.0;;;15.65;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:32:22;100624.0;;;15.46;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:34:00;100622.0;;;15.34;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:35:38;100619.0;;;15.41;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:37:19;100615.0;;;15.4;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:40:35;100615.0;;;15.37;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:42:11;100617.0;;;15.3;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:43:47;100619.0;;;15.27;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:47:19;100613.0;;;15.21;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:49:04;100619.0;;;15.34;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:50:52;100618.0;;;15.41;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:52:38;100616.0;;;15.39;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:54:23;100612.0;;;15.4;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:56:05;100611.0;;;15.43;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T02:59:26;100608.0;;;15.46;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:01:03;100606.0;;;15.33;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:02:39;100605.0;;;15.37;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:05:52;100608.0;;;15.43;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:07:28;100608.0;;;15.36;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:09:04;100605.0;;;15.26;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:10:40;100608.0;;;15.31;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:13:53;100612.0;;;15.3;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:15:32;100606.0;;;15.29;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:17:09;100605.0;;;15.28;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:20:22;100600.0;;;15.26;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:22:00;100607.0;;;15.23;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:23:36;100598.0;;;15.2;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:26:50;100600.0;;;15.12;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:28:31;100606.0;;;14.99;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:30:08;100605.0;;;15.02;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:31:44;100601.0;;;15.06;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:34:57;100598.0;;;15.08;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:36:33;100601.0;;;15.08;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:38:10;100601.0;;;14.97;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:41:24;100599.0;;;15.08;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:43:01;100602.0;;;15.04;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:44:37;100602.0;;;14.95;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:46:13;100600.0;;;15.04;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:49:28;100599.0;;;15.01;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:51:05;100595.0;;;14.97;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:52:42;100595.0;;;14.96;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:55:55;100597.0;;;14.86;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:57:35;100597.0;;;14.9;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T03:59:12;100603.0;;;14.85;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:02:30;100599.0;;;14.9;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:04:08;100599.0;;;14.84;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:05:48;100599.0;;;14.88;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:07:25;100598.0;;;14.88;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:10:39;100588.0;;;14.92;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:12:16;100593.0;;;14.78;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:13:52;100590.0;;;14.78;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:15:29;100594.0;;;14.75;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:18:42;100591.0;;;14.85;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:20:19;100586.0;;;14.88;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:21:55;100581.0;;;14.95;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:25:08;100582.0;;;15.02;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:26:45;100585.0;;;14.99;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:28:23;100586.0;;;14.97;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:31:41;100586.0;;;15.03;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:33:18;100580.0;;;14.98;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:34:54;100575.0;;;14.98;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:36:31;100577.0;;;15.0;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:39:45;100575.0;;;14.91;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:41:21;100574.0;;;14.98;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:42:58;100573.0;;;15.08;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:46:11;100566.0;;;15.1;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:47:47;100568.0;;;15.02;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:49:23;100562.0;;;14.99;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:52:37;100565.0;;;15.03;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:54:14;100568.0;;;15.0;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:55:50;100568.0;;;14.95;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T04:57:26;100572.0;;;15.01;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T05:00:38;100568.0;;;14.98;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T05:02:14;100570.0;;;15.04;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T05:03:52;100576.0;;;14.89;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T05:07:04;100574.0;;;14.99;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T05:08:41;100576.0;;;14.96;100.0
34454;BME280;60061;52.080;5.312;2022-09-09T05:10:20;100574.0;;;15.09;100.0
