sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:00:14;21.44;72.19
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:02:39;21.39;72.37
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:05:12;21.38;72.25
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:07:37;21.34;72.09
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:10:03;21.31;71.89
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:12:30;21.25;72.36
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:14:56;21.23;72.58
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:17:22;21.21;72.11
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:19:47;21.20;72.84
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:22:14;21.20;72.07
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:24:40;21.20;72.23
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:27:06;21.22;71.84
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:29:32;21.24;72.80
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:31:57;21.27;72.01
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:34:23;21.28;72.41
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:36:49;21.27;72.03
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:39:14;21.24;72.41
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:41:41;21.24;73.49
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:46:51;21.24;72.22
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:49:18;21.25;72.41
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:51:46;21.24;72.67
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:54:14;21.25;73.86
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:56:40;21.27;72.64
65122;HTU21D;51701;45.036;38.924;2022-09-17T00:59:08;21.24;72.74
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:01:34;21.23;73.07
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:04:00;21.22;72.95
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:06:33;21.20;73.91
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:11:41;21.17;73.43
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:14:16;21.13;72.78
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:19:38;21.07;73.27
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:22:11;21.03;73.14
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:24:43;20.98;73.58
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:30:04;20.91;72.81
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:35:14;20.87;72.87
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:42:45;20.73;72.79
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:50:20;20.61;73.99
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:52:48;20.63;74.08
65122;HTU21D;51701;45.036;38.924;2022-09-17T01:55:16;20.63;74.13
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:00:17;20.63;74.06
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:02:47;20.61;73.64
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:05:15;20.58;73.70
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:07:44;20.54;73.70
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:10:15;20.50;76.25
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:12:44;20.49;78.43
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:15:13;20.46;81.98
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:17:45;20.40;78.19
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:20:13;20.33;78.50
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:27:41;20.19;82.49
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:30:11;20.17;78.56
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:32:37;20.14;79.18
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:35:02;20.12;78.07
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:37:28;20.12;78.09
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:39:54;20.14;77.78
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:45:05;20.17;79.37
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:55:41;20.18;79.94
65122;HTU21D;51701;45.036;38.924;2022-09-17T02:58:11;20.17;78.86
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:00:38;20.20;83.75
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:03:07;20.21;82.82
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:05:33;20.22;80.98
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:08:00;20.25;80.00
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:10:26;20.26;79.73
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:12:58;20.27;79.50
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:15:23;20.30;79.69
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:17:49;20.35;80.35
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:20:15;20.45;79.34
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:22:41;20.55;79.69
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:25:07;20.61;78.85
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:27:33;20.77;80.53
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:29:59;20.89;79.50
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:32:24;21.06;78.80
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:34:50;21.35;77.53
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:37:16;21.57;76.94
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:39:41;21.79;76.41
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:42:07;22.07;76.01
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:44:33;22.40;75.73
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:46:59;22.63;74.70
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:49:24;22.73;76.95
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:51:50;22.94;74.91
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:54:15;23.32;74.36
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:56:41;23.91;72.83
65122;HTU21D;51701;45.036;38.924;2022-09-17T03:59:07;24.43;71.70
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:01:33;25.00;70.76
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:04:01;25.65;69.56
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:06:27;26.16;68.58
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:08:52;26.60;67.94
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:11:18;27.20;66.96
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:13:44;27.82;65.83
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:16:09;28.37;64.92
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:18:35;28.91;63.89
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:21:01;29.35;62.50
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:23:27;29.43;62.65
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:25:52;29.72;62.47
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:28:18;30.31;61.00
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:30:44;30.61;60.44
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:33:10;31.02;60.10
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:35:35;31.70;59.10
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:38:01;32.09;58.29
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:40:27;31.76;59.07
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:42:54;31.05;60.22
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:45:20;30.37;60.79
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:47:45;30.01;61.68
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:50:11;29.78;60.98
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:52:40;29.20;62.04
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:55:06;28.57;63.11
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:57:32;28.52;63.50
65122;HTU21D;51701;45.036;38.924;2022-09-17T04:59:58;29.38;61.92
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:02:23;30.83;59.21
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:04:49;32.07;56.61
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:07:15;31.37;56.97
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:09:41;30.19;57.58
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:12:07;29.17;60.56
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:14:32;28.35;61.87
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:16:58;27.71;63.12
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:19:24;27.40;63.72
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:21:49;27.79;63.44
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:24:15;29.19;60.58
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:26:41;29.28;59.86
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:29:07;28.58;60.78
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:31:33;27.87;62.24
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:33:58;27.38;63.15
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:36:24;27.04;63.92
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:38:50;26.84;64.22
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:41:15;26.72;64.34
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:43:41;26.54;65.47
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:46:07;26.23;65.17
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:48:33;25.91;65.72
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:50:59;25.65;66.53
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:53:24;25.43;66.78
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:55:50;25.23;66.99
65122;HTU21D;51701;45.036;38.924;2022-09-17T05:58:17;25.12;67.60
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:00:43;24.95;67.83
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:03:10;24.88;68.03
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:05:36;24.91;68.31
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:08:02;25.02;67.88
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:10:28;25.12;67.66
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:12:57;25.20;67.42
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:15:23;25.32;67.20
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:17:49;25.34;67.11
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:20:14;25.29;68.65
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:22:40;25.13;70.87
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:25:06;24.91;70.34
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:27:33;24.72;71.31
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:29:59;24.51;70.37
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:32:25;24.32;70.53
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:34:51;24.06;72.95
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:37:17;23.81;73.56
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:39:42;23.61;74.52
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:48:18;23.01;77.61
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:50:44;22.91;83.19
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:53:10;22.76;82.75
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:55:35;22.72;80.18
65122;HTU21D;51701;45.036;38.924;2022-09-17T06:58:01;22.91;79.03
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:00:27;23.15;77.72
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:02:56;23.39;77.11
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:05:22;23.73;76.23
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:07:48;24.28;74.76
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:10:14;24.97;73.09
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:12:40;25.47;71.93
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:15:06;25.99;70.92
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:17:32;26.77;69.27
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:19:57;27.34;68.24
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:22:23;27.95;67.27
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:24:49;28.79;65.49
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:27:15;29.76;63.78
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:29:41;31.01;61.42
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:32:06;32.07;59.32
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:34:32;32.40;59.01
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:36:58;32.48;59.03
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:39:23;32.93;58.59
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:41:49;34.07;56.82
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:44:15;34.83;54.70
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:46:41;34.81;54.26
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:49:07;34.30;55.24
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:51:32;34.23;55.84
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:53:58;34.60;55.00
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:56:24;35.20;53.37
65122;HTU21D;51701;45.036;38.924;2022-09-17T07:58:51;35.98;51.62
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:01:17;36.56;49.09
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:03:49;35.87;50.00
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:06:15;34.29;51.74
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:08:42;32.84;51.74
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:11:08;31.81;54.72
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:13:34;30.94;57.08
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:16:01;30.26;58.36
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:18:27;29.78;55.84
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:20:57;29.35;56.24
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:23:24;29.06;56.53
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:25:57;28.75;58.81
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:28:24;28.59;59.41
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:30:50;28.49;59.85
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:33:16;28.45;59.38
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:35:49;28.38;60.18
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:38:15;28.30;60.44
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:43:22;28.25;60.64
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:45:53;28.26;60.80
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:48:19;28.29;60.91
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:50:44;28.29;60.95
65122;HTU21D;51701;45.036;38.924;2022-09-17T08:53:22;28.29;60.99
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:01:43;28.24;61.15
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:06:48;28.25;61.14
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:09:16;28.28;60.61
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:11:42;28.30;60.18
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:16:36;28.37;57.80
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:19:21;28.32;59.16
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:24:26;28.44;59.48
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:32:15;28.57;59.51
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:34:44;28.60;59.72
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:37:19;28.63;59.74
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:39:46;28.62;59.54
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:42:32;28.59;59.35
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:45:05;28.60;57.88
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:47:34;28.57;58.85
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:52:57;28.44;59.25
65122;HTU21D;51701;45.036;38.924;2022-09-17T09:57:54;28.54;59.48
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:02:55;28.64;58.93
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:05:22;28.67;57.51
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:07:48;28.65;57.16
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:10:13;28.61;58.01
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:12:39;28.61;58.41
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:17:58;28.74;58.46
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:20:35;28.80;58.30
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:23:01;28.85;57.65
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:25:31;28.88;55.22
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:28:01;28.91;56.79
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:30:27;28.93;56.86
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:35:59;29.08;57.45
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:38:28;29.13;57.42
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:43:39;29.19;57.55
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:46:07;29.22;57.54
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:48:37;29.26;57.54
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:51:03;29.28;57.56
65122;HTU21D;51701;45.036;38.924;2022-09-17T10:53:31;29.27;57.16
65122;HTU21D;51701;45.036;38.924;2022-09-17T11:11:27;29.31;55.76
65122;HTU21D;51701;45.036;38.924;2022-09-17T11:19:22;29.47;55.49
65122;HTU21D;51701;45.036;38.924;2022-09-17T11:21:47;29.52;55.10
65122;HTU21D;51701;45.036;38.924;2022-09-17T11:37:25;29.66;54.83
65122;HTU21D;51701;45.036;38.924;2022-09-17T11:39:54;29.76;54.35
65122;HTU21D;51701;45.036;38.924;2022-09-17T11:42:37;29.85;54.45
65122;HTU21D;51701;45.036;38.924;2022-09-17T11:45:05;29.90;53.32
65122;HTU21D;51701;45.036;38.924;2022-09-17T11:47:35;29.92;54.03
65122;HTU21D;51701;45.036;38.924;2022-09-17T11:50:08;29.88;53.81
65122;HTU21D;51701;45.036;38.924;2022-09-17T11:52:42;29.88;54.24
65122;HTU21D;51701;45.036;38.924;2022-09-17T11:55:17;29.94;54.35
65122;HTU21D;51701;45.036;38.924;2022-09-17T11:57:44;30.03;54.35
65122;HTU21D;51701;45.036;38.924;2022-09-17T12:05:24;30.13;54.22
65122;HTU21D;51701;45.036;38.924;2022-09-17T12:10:31;29.96;52.72
65122;HTU21D;51701;45.036;38.924;2022-09-17T12:13:01;29.82;52.78
65122;HTU21D;51701;45.036;38.924;2022-09-17T12:15:28;29.75;53.15
65122;HTU21D;51701;45.036;38.924;2022-09-17T12:18:02;29.73;53.69
65122;HTU21D;51701;45.036;38.924;2022-09-17T12:20:35;29.74;53.27
65122;HTU21D;51701;45.036;38.924;2022-09-17T12:23:05;29.77;53.20
65122;HTU21D;51701;45.036;38.924;2022-09-17T12:26:18;29.79;53.73
65122;HTU21D;51701;45.036;38.924;2022-09-17T12:28:26;29.83;53.77
65122;HTU21D;51701;45.036;38.924;2022-09-17T12:30:57;29.93;53.39
65122;HTU21D;51701;45.036;38.924;2022-09-17T12:35:58;30.12;52.66
65122;HTU21D;51701;45.036;38.924;2022-09-17T12:53:55;30.03;51.46
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:06:45;30.07;54.05
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:12:12;30.02;53.78
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:19:55;29.87;54.07
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:22:25;29.85;54.19
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:25:08;29.85;54.24
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:27:34;29.81;54.07
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:30:06;29.76;54.16
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:40:03;29.37;54.49
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:42:41;29.34;53.89
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:45:11;29.32;54.36
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:50:20;29.29;54.20
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:52:49;29.28;54.20
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:55:29;29.20;54.24
65122;HTU21D;51701;45.036;38.924;2022-09-17T13:57:56;29.11;54.28
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:05:51;28.79;54.66
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:08:24;28.72;54.63
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:10:53;28.63;54.69
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:13:23;28.53;54.75
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:15:56;28.41;54.63
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:18:31;28.25;54.94
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:21:05;28.11;55.23
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:23:40;27.97;55.35
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:26:07;27.85;55.49
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:28:38;27.76;55.55
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:31:20;27.67;55.70
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:33:46;27.58;55.78
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:36:17;27.52;55.87
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:38:47;27.45;56.00
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:41:17;27.39;56.09
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:46:18;27.26;56.03
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:53:29;27.07;56.02
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:55:54;27.01;56.12
65122;HTU21D;51701;45.036;38.924;2022-09-17T14:58:33;26.95;56.25
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:01:00;26.89;56.35
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:03:26;26.82;56.48
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:05:52;26.75;56.57
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:08:19;26.69;56.68
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:13:12;26.53;56.88
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:15:39;26.42;57.03
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:18:04;26.35;57.16
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:20:30;26.25;57.29
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:23:06;26.18;57.41
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:25:33;26.11;57.51
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:28:03;26.02;57.61
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:30:29;25.95;57.73
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:32:56;25.87;57.87
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:35:23;25.80;57.93
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:37:53;25.72;58.05
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:42:51;25.58;58.27
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:45:21;25.50;58.31
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:47:54;25.44;58.46
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:50:21;25.36;58.55
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:52:48;25.29;58.61
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:55:30;25.23;58.77
65122;HTU21D;51701;45.036;38.924;2022-09-17T15:57:57;25.20;58.82
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:00:23;25.17;58.81
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:02:49;25.10;58.88
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:07:43;24.97;59.13
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:10:09;24.91;59.25
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:12:35;24.86;59.25
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:15:01;24.84;59.22
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:17:31;24.82;59.22
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:19:58;24.79;59.26
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:22:24;24.75;59.55
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:24:51;24.71;59.45
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:27:18;24.69;59.53
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:29:45;24.68;59.59
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:32:11;24.64;59.65
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:34:37;24.56;59.77
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:37:02;24.53;59.87
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:39:28;24.48;60.02
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:41:54;24.48;59.95
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:44:19;24.46;59.96
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:46:45;24.44;59.95
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:49:13;24.40;60.07
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:51:38;24.36;60.05
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:54:04;24.34;60.12
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:56:30;24.35;60.17
65122;HTU21D;51701;45.036;38.924;2022-09-17T16:58:56;24.33;60.15
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:01:21;24.34;60.20
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:03:49;24.41;60.30
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:06:16;24.48;60.16
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:08:41;24.48;60.19
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:11:07;24.41;60.28
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:13:34;24.31;60.39
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:16:04;24.24;60.54
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:18:29;24.20;60.60
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:20:55;24.14;60.74
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:23:28;24.11;60.85
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:25:53;24.08;60.92
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:28:19;24.06;61.57
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:30:48;24.15;63.08
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:33:14;24.29;64.02
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:35:40;24.44;63.15
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:38:06;24.60;61.78
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:40:31;24.74;61.00
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:42:57;24.84;60.60
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:45:23;24.90;60.75
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:47:48;24.94;60.83
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:50:14;24.99;61.82
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:52:40;25.03;61.76
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:55:09;25.01;61.53
65122;HTU21D;51701;45.036;38.924;2022-09-17T17:57:35;24.90;63.53
65122;HTU21D;51701;45.036;38.924;2022-09-17T18:00:01;24.63;65.30
65122;HTU21D;51701;45.036;38.924;2022-09-17T18:02:26;24.32;66.11
65122;HTU21D;51701;45.036;38.924;2022-09-17T18:04:52;24.09;67.30
65122;HTU21D;51701;45.036;38.924;2022-09-17T18:07:18;23.89;68.39
65122;HTU21D;51701;45.036;38.924;2022-09-17T18:09:43;23.66;69.98
65122;HTU21D;51701;45.036;38.924;2022-09-17T18:12:09;23.44;71.03
65122;HTU21D;51701;45.036;38.924;2022-09-17T18:14:35;23.23;72.06
65122;HTU21D;51701;45.036;38.924;2022-09-17T18:17:00;23.09;73.00
65122;HTU21D;51701;45.036;38.924;2022-09-17T18:19:26;22.94;73.23