sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57071;SDS011;42956;51.366;11.298;2023-11-19T00:01:13;1.88;;;1.13;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:03:43;1.92;;;1.08;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:06:17;1.52;;;0.90;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:08:49;1.05;;;0.90;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:11:19;0.88;;;0.88;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:13:49;1.75;;;1.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:16:19;4.53;;;1.00;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:18:49;0.80;;;0.80;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:21:19;2.00;;;1.13;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:23:52;0.70;;;0.70;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:28:52;1.58;;;0.90;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:31:23;0.85;;;0.75;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:33:55;1.27;;;0.73;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:36:25;0.82;;;0.65;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:38:58;0.75;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:41:28;1.92;;;0.90;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:43:58;0.95;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:46:28;0.65;;;0.57;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:48:59;0.88;;;0.70;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:51:30;0.60;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:54:03;0.60;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T00:59:04;0.60;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:01:34;1.58;;;0.70;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:04:05;2.25;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:06:36;0.88;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:09:18;2.50;;;0.98;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:11:48;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:14:18;0.75;;;0.70;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:16:48;0.25;;;0.25;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:19:18;0.32;;;0.32;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:21:49;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:24:22;0.85;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:26:55;0.80;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:29:27;0.35;;;0.32;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:31:57;0.47;;;0.47;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:34:27;4.00;;;1.00;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:36:57;2.05;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:39:31;0.47;;;0.47;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:42:00;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:44:31;0.55;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:47:01;0.38;;;0.38;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:49:32;0.73;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:52:02;0.60;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:54:35;0.70;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:57:05;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T01:59:37;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:02:07;0.75;;;0.32;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:04:37;0.32;;;0.32;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:07:08;0.45;;;0.45;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:09:41;0.70;;;0.70;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:12:12;0.75;;;0.55;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:14:42;0.60;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:17:25;0.70;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:19:55;1.10;;;0.63;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:22:25;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:24:59;0.30;;;0.30;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:27:31;0.35;;;0.35;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:30:06;0.90;;;0.65;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:32:37;0.50;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:35:08;0.40;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:37:38;1.20;;;0.30;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:40:09;0.82;;;0.52;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:42:40;0.30;;;0.30;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:45:13;1.50;;;0.52;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:50:14;1.20;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:52:44;1.00;;;0.88;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:55:16;2.97;;;0.70;;
57071;SDS011;42956;51.366;11.298;2023-11-19T02:57:46;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:00:20;4.63;;;0.73;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:02:59;1.48;;;0.70;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:05:37;0.38;;;0.38;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:08:07;0.93;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:10:49;0.57;;;0.55;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:13:19;0.60;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:15:52;0.73;;;0.70;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:18:22;0.75;;;0.43;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:20:53;3.17;;;0.88;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:23:23;0.82;;;0.55;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:25:54;0.68;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:28:25;0.60;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:30:58;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:33:28;0.40;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:35:59;1.05;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:38:29;1.30;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:40:59;0.45;;;0.45;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:43:29;0.40;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:46:03;1.05;;;0.57;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:48:34;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:51:06;0.73;;;0.73;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:53:36;0.40;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:56:07;0.65;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T03:58:38;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:01:13;0.40;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:03:43;0.30;;;0.30;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:06:17;0.60;;;0.45;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:08:48;0.65;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:11:18;0.30;;;0.30;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:13:48;0.30;;;0.30;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:16:25;0.68;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:18:55;3.20;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:21:25;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:23:55;0.88;;;0.55;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:26:25;0.60;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:28:55;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:31:31;1.38;;;0.80;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:34:01;0.20;;;0.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:36:31;0.47;;;0.47;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:39:02;0.63;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:41:34;0.40;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:44:04;10.95;;;0.80;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:46:38;1.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:49:10;1.98;;;1.00;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:51:41;0.30;;;0.30;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:54:11;0.35;;;0.32;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:56:44;1.05;;;0.75;;
57071;SDS011;42956;51.366;11.298;2023-11-19T04:59:15;1.35;;;0.30;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:01:49;1.02;;;0.80;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:04:19;0.28;;;0.28;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:06:49;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:09:20;0.35;;;0.32;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:11:50;0.57;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:14:20;0.40;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:16:54;0.50;;;0.47;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:19:24;0.20;;;0.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:21:54;0.40;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:24:24;0.40;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:26:54;2.75;;;0.55;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:29:25;1.63;;;1.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:31:58;2.50;;;1.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:36:58;2.17;;;1.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:39:29;1.00;;;0.90;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:41:59;4.95;;;0.80;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:44:29;0.45;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:47:02;0.57;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:49:34;1.10;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:52:05;0.45;;;0.45;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:54:37;0.60;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:57:07;0.88;;;0.70;;
57071;SDS011;42956;51.366;11.298;2023-11-19T05:59:38;0.63;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:02:10;3.40;;;1.02;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:04:40;1.17;;;0.88;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:07:14;2.10;;;1.15;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:09:45;1.67;;;1.05;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:12:15;1.20;;;1.10;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:14:45;2.15;;;0.82;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:17:18;2.25;;;1.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:19:48;0.80;;;0.80;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:22:19;0.90;;;0.85;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:24:49;2.05;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:27:19;0.47;;;0.47;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:29:49;0.52;;;0.52;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:32:22;1.00;;;0.52;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:34:53;2.33;;;0.75;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:37:23;0.40;;;0.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:39:54;1.15;;;0.45;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:42:24;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:44:55;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:47:29;0.70;;;0.35;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:52:31;0.57;;;0.57;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:55:02;0.60;;;0.57;;
57071;SDS011;42956;51.366;11.298;2023-11-19T06:57:35;1.08;;;0.98;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:00:06;1.13;;;1.02;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:02:38;1.27;;;1.13;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:07:43;0.50;;;0.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:10:14;0.60;;;0.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:12:44;0.73;;;0.57;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:15:17;1.17;;;0.80;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:17:50;2.08;;;0.95;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:20:24;0.65;;;0.65;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:22:55;1.48;;;0.68;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:25:25;1.60;;;1.00;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:27:55;7.38;;;3.15;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:30:25;2.50;;;1.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:32:58;0.88;;;0.80;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:35:31;0.65;;;0.65;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:38:01;1.33;;;1.02;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:40:31;3.95;;;1.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:43:01;1.98;;;1.45;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:45:33;2.60;;;1.42;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:48:06;2.13;;;1.05;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:50:36;1.77;;;1.23;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:53:07;3.35;;;1.55;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:55:42;2.97;;;1.15;;
57071;SDS011;42956;51.366;11.298;2023-11-19T07:58:12;3.90;;;1.00;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:00:42;4.57;;;1.55;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:03:15;4.68;;;1.77;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:05:46;2.38;;;1.17;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:08:16;2.90;;;1.05;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:10:46;2.58;;;1.13;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:13:18;1.43;;;1.03;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:15:49;1.10;;;0.90;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:18:21;1.50;;;0.80;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:20:51;1.70;;;1.23;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:23:24;1.60;;;0.80;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:25:55;0.93;;;0.73;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:28:25;7.13;;;1.30;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:30:56;5.57;;;0.93;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:33:28;1.33;;;0.82;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:35:59;1.35;;;0.73;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:38:31;4.30;;;1.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:41:01;3.47;;;1.15;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:43:32;2.17;;;1.05;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:46:02;6.70;;;2.33;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:48:35;8.02;;;3.70;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:51:05;6.80;;;1.92;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:53:35;4.10;;;1.70;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:56:06;2.15;;;0.90;;
57071;SDS011;42956;51.366;11.298;2023-11-19T08:58:36;2.88;;;1.08;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:01:08;3.78;;;1.13;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:03:40;10.95;;;1.13;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:06:11;2.83;;;0.90;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:08:41;1.95;;;1.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:11:11;1.95;;;1.33;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:13:44;4.78;;;1.55;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:16:14;3.30;;;1.45;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:18:47;1.25;;;1.10;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:21:17;2.45;;;1.00;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:23:47;4.30;;;1.45;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:26:17;3.58;;;1.15;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:28:50;1.85;;;1.33;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:31:21;3.80;;;1.23;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:33:53;1.73;;;1.23;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:36:24;3.70;;;2.15;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:38:54;3.88;;;1.73;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:41:24;4.32;;;1.52;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:43:55;7.47;;;1.95;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:46:26;2.30;;;1.33;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:48:59;4.80;;;1.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:51:29;7.10;;;1.77;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:53:59;1.83;;;1.15;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:56:30;4.22;;;1.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T09:59:00;1.90;;;1.33;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:01:31;2.20;;;1.00;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:04:05;6.05;;;2.28;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:06:38;12.90;;;2.10;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:09:08;6.82;;;1.80;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:11:38;3.75;;;1.30;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:14:08;10.32;;;2.08;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:16:39;4.50;;;1.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:19:16;5.10;;;1.15;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:21:48;11.00;;;1.92;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:24:23;7.50;;;1.55;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:27:07;4.18;;;2.03;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:29:37;7.55;;;1.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:32:07;10.00;;;1.63;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:34:56;3.60;;;2.00;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:37:34;10.93;;;3.03;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:40:05;16.08;;;2.90;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:42:37;9.93;;;1.92;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:45:16;7.40;;;1.67;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:47:51;7.72;;;2.13;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:50:24;6.47;;;2.33;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:55:27;7.03;;;2.08;;
57071;SDS011;42956;51.366;11.298;2023-11-19T10:57:58;8.20;;;2.45;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:00:29;7.65;;;2.75;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:03:00;8.15;;;2.83;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:05:34;4.63;;;1.67;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:08:06;8.75;;;2.17;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:10:39;11.38;;;3.15;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:13:23;14.02;;;2.83;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:15:55;11.30;;;2.83;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:18:25;8.02;;;2.53;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:21:00;10.65;;;2.95;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:23:40;6.38;;;2.10;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:26:18;4.78;;;2.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:28:55;13.15;;;2.63;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:31:30;8.63;;;3.30;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:34:11;4.57;;;2.75;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:36:48;5.97;;;2.38;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:39:21;13.93;;;3.15;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:50:21;6.10;;;2.05;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:55:53;9.20;;;2.53;;
57071;SDS011;42956;51.366;11.298;2023-11-19T11:58:27;10.30;;;2.58;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:00:58;6.47;;;2.65;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:03:30;12.75;;;2.85;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:06:01;9.80;;;2.78;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:08:31;8.60;;;2.90;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:11:09;9.90;;;2.72;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:16:13;4.28;;;2.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:18:43;11.85;;;2.60;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:21:27;8.02;;;2.95;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:23:57;11.23;;;2.33;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:26:37;8.50;;;2.95;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:29:07;9.00;;;2.47;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:31:38;11.73;;;3.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:34:08;9.02;;;2.42;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:36:40;7.95;;;3.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:39:13;7.07;;;2.95;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:41:53;9.25;;;3.28;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:44:23;7.63;;;2.67;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:47:03;14.93;;;2.83;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:49:34;5.20;;;2.47;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:52:11;13.68;;;3.15;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:54:41;15.00;;;3.25;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:57:14;11.05;;;3.45;;
57071;SDS011;42956;51.366;11.298;2023-11-19T12:59:54;16.45;;;4.15;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:05:23;7.78;;;3.13;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:10:23;12.32;;;3.85;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:13:02;15.82;;;4.03;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:15:33;17.63;;;3.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:18:07;12.18;;;2.67;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:20:37;10.93;;;2.95;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:23:07;12.27;;;3.10;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:25:37;8.15;;;3.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:28:10;12.93;;;2.63;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:30:39;18.23;;;3.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:33:10;8.10;;;2.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:35:41;11.32;;;3.15;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:38:11;16.40;;;4.03;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:40:41;8.10;;;2.78;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:43:14;12.05;;;3.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:45:44;16.40;;;3.80;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:48:14;12.80;;;3.35;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:50:44;6.50;;;2.17;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:53:14;22.25;;;9.48;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:55:44;12.63;;;3.67;;
57071;SDS011;42956;51.366;11.298;2023-11-19T13:58:17;5.57;;;2.90;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:00:47;20.08;;;3.65;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:03:17;13.20;;;4.35;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:05:47;8.27;;;3.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:08:19;13.18;;;4.38;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:10:52;12.80;;;5.00;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:13:25;17.25;;;6.93;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:15:56;12.85;;;5.55;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:18:26;12.55;;;5.03;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:20:56;9.43;;;4.55;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:23:27;15.35;;;3.55;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:25:57;10.20;;;3.42;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:28:30;10.48;;;3.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:33:30;10.43;;;2.72;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:36:03;13.83;;;4.37;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:38:34;7.93;;;2.78;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:41:05;8.40;;;3.08;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:43:38;18.63;;;3.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:46:09;23.05;;;5.03;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:48:39;14.20;;;6.78;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:51:09;18.85;;;6.75;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:53:39;14.60;;;5.53;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:56:10;15.63;;;5.82;;
57071;SDS011;42956;51.366;11.298;2023-11-19T14:58:43;12.50;;;5.20;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:01:13;21.67;;;6.43;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:03:44;24.45;;;6.82;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:06:17;13.20;;;5.82;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:08:47;12.45;;;4.35;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:11:17;13.20;;;6.05;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:13:50;16.98;;;5.53;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:16:20;18.92;;;4.68;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:18:58;11.90;;;4.22;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:21:30;10.87;;;3.40;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:24:01;11.48;;;3.85;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:26:31;23.80;;;4.93;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:29:05;6.88;;;2.50;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:31:35;10.35;;;3.35;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:34:05;12.25;;;3.80;;
57071;SDS011;42956;51.366;11.298;2023-11-19T15:36:36;19.30;;;4.70;;