sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20670;DHT22;10494;50.868;4.180;2022-08-06T00:01:38;12.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:04:03;12.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:06:29;12.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:08:55;12.70;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:11:20;12.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:13:46;12.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:16:12;12.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:18:37;12.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:21:03;12.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:23:29;12.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:25:54;12.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:28:21;12.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:30:47;12.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:33:13;12.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:35:38;12.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:38:04;12.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:40:30;12.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:43:02;12.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:45:29;12.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:47:55;12.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:50:20;12.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:52:46;12.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:55:12;12.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T00:57:38;12.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:00:06;12.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:02:32;12.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:04:57;12.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:07:23;11.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:09:49;11.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:12:15;11.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:14:41;11.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:17:27;11.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:20:13;11.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:23:14;11.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:31:05;11.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:34:01;11.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:36:42;12.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:39:11;11.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:41:43;11.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:44:16;11.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:46:45;11.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:49:13;11.70;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:51:42;11.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:54:10;11.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:56:40;11.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T01:59:07;11.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:01:35;11.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:04:02;11.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:06:32;11.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:09:03;11.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:11:31;11.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:14:00;11.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:16:39;11.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:19:09;11.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:21:38;11.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:24:07;11.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:26:35;11.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:29:04;11.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:31:31;11.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:33:57;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:36:42;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:39:18;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:42:05;10.70;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:49:37;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:52:15;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:54:52;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:57:24;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T02:59:56;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:02:25;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:04:52;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:07:19;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:09:48;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:12:15;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:14:44;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:17:12;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:19:39;11.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:22:09;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:24:37;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:27:05;11.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:29:32;11.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:32:00;11.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:34:28;11.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:36:56;11.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:39:23;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:41:49;11.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:44:15;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:46:44;10.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:49:21;10.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:51:50;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:54:22;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:56:51;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T03:59:18;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:01:46;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:04:14;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:06:42;10.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:09:09;10.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:11:36;10.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:14:02;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:16:30;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:18:56;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:21:23;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:23:50;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:26:19;10.70;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:28:50;10.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:31:16;10.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:33:43;10.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:36:09;10.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:38:35;10.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:41:02;10.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:43:28;9.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:45:55;10.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:48:23;10.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:50:49;10.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:53:16;10.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:55:44;10.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T04:58:12;10.70;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:00:40;10.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:03:06;10.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:05:38;11.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:08:06;11.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:10:43;11.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:13:12;11.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:15:41;11.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:18:28;11.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:20:56;11.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:23:29;11.70;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:25:57;11.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:28:24;11.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:30:50;12.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:33:31;12.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:35:58;12.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:38:24;12.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:40:52;12.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:43:17;12.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:45:44;12.70;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:48:11;12.70;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:50:41;12.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:53:25;13.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:55:55;13.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T05:58:33;13.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:01:03;13.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:03:30;13.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:05:58;13.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:08:25;13.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:10:51;14.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:13:18;14.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:15:48;14.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:18:21;14.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:23:32;14.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:29:08;15.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:34:26;15.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:37:09;15.70;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:40:04;15.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:42:36;16.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:45:51;16.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:48:07;16.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:50:39;16.70;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:53:07;16.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:55:38;17.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T06:58:24;17.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:00:52;17.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:03:19;17.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:05:47;17.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:08:20;17.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:10:47;17.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:13:14;17.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:15:42;17.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:18:09;17.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:20:35;17.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:23:05;18.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:25:36;18.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:28:03;18.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:30:30;18.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:32:58;18.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:35:24;19.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:38:01;19.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:40:42;19.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:43:18;19.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:45:45;20.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:48:13;21.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:50:43;21.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:53:10;22.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:55:36;22.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T07:58:04;22.70;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:00:31;22.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:02:57;23.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:05:43;23.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:08:28;24.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:10:55;22.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:13:25;23.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:15:51;23.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:18:17;23.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:20:43;22.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:23:12;21.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:25:39;21.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:28:06;22.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:30:31;23.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:32:57;24.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:35:23;24.70;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:37:48;25.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:40:14;25.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:42:45;26.00;99.80
20670;DHT22;10494;50.868;4.180;2022-08-06T08:45:12;25.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:47:46;26.00;98.30
20670;DHT22;10494;50.868;4.180;2022-08-06T08:50:16;23.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:52:44;23.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:55:12;24.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T08:57:38;24.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:00:06;23.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:02:32;25.40;99.20
20670;DHT22;10494;50.868;4.180;2022-08-06T09:04:59;25.50;97.40
20670;DHT22;10494;50.868;4.180;2022-08-06T09:07:25;24.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:09:51;23.00;99.50
20670;DHT22;10494;50.868;4.180;2022-08-06T09:12:18;21.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:14:44;21.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:17:11;21.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:19:38;23.70;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:22:03;23.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:24:29;21.60;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:27:32;20.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:29:59;21.50;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:32:43;21.90;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:35:29;22.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:38:04;21.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:40:31;22.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:42:57;22.00;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:45:23;21.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:48:01;21.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:50:44;21.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:53:11;21.30;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:55:37;21.20;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T09:58:03;21.80;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T10:00:31;23.10;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T10:02:59;24.40;99.90
20670;DHT22;10494;50.868;4.180;2022-08-06T10:05:26;25.80;98.50
20670;DHT22;10494;50.868;4.180;2022-08-06T10:08:12;26.60;94.30
20670;DHT22;10494;50.868;4.180;2022-08-06T10:13:12;27.60;89.80
20670;DHT22;10494;50.868;4.180;2022-08-06T10:15:38;27.60;88.00
20670;DHT22;10494;50.868;4.180;2022-08-06T10:18:04;26.60;84.80
20670;DHT22;10494;50.868;4.180;2022-08-06T10:20:30;27.00;87.70
20670;DHT22;10494;50.868;4.180;2022-08-06T10:22:56;27.50;85.00
20670;DHT22;10494;50.868;4.180;2022-08-06T10:25:23;26.80;84.80
20670;DHT22;10494;50.868;4.180;2022-08-06T10:27:53;24.40;86.90
20670;DHT22;10494;50.868;4.180;2022-08-06T10:30:20;24.70;91.90
20670;DHT22;10494;50.868;4.180;2022-08-06T10:32:55;25.60;90.50
20670;DHT22;10494;50.868;4.180;2022-08-06T10:35:23;24.40;90.70
20670;DHT22;10494;50.868;4.180;2022-08-06T10:37:57;22.90;93.00
20670;DHT22;10494;50.868;4.180;2022-08-06T10:40:24;22.80;93.20
20670;DHT22;10494;50.868;4.180;2022-08-06T10:42:51;23.00;93.80
20670;DHT22;10494;50.868;4.180;2022-08-06T10:45:18;23.50;94.80
20670;DHT22;10494;50.868;4.180;2022-08-06T10:47:46;24.00;93.50
20670;DHT22;10494;50.868;4.180;2022-08-06T10:50:13;24.80;93.10
20670;DHT22;10494;50.868;4.180;2022-08-06T10:52:43;25.50;90.80
20670;DHT22;10494;50.868;4.180;2022-08-06T10:55:10;25.80;87.30
20670;DHT22;10494;50.868;4.180;2022-08-06T10:57:38;25.50;87.70
20670;DHT22;10494;50.868;4.180;2022-08-06T11:00:05;25.30;87.60
20670;DHT22;10494;50.868;4.180;2022-08-06T11:05:11;23.00;90.60
20670;DHT22;10494;50.868;4.180;2022-08-06T11:10:46;24.40;90.00
20670;DHT22;10494;50.868;4.180;2022-08-06T11:16:26;24.40;87.70
20670;DHT22;10494;50.868;4.180;2022-08-06T11:19:02;24.90;85.60
20670;DHT22;10494;50.868;4.180;2022-08-06T11:21:53;25.80;84.30
20670;DHT22;10494;50.868;4.180;2022-08-06T11:24:19;25.30;85.70
20670;DHT22;10494;50.868;4.180;2022-08-06T11:26:45;25.10;86.60
20670;DHT22;10494;50.868;4.180;2022-08-06T11:29:12;25.30;84.90
20670;DHT22;10494;50.868;4.180;2022-08-06T11:31:44;24.20;83.70
20670;DHT22;10494;50.868;4.180;2022-08-06T11:34:14;22.60;88.50
20670;DHT22;10494;50.868;4.180;2022-08-06T11:39:09;22.50;91.50
20670;DHT22;10494;50.868;4.180;2022-08-06T11:41:51;23.20;90.30
20670;DHT22;10494;50.868;4.180;2022-08-06T11:44:18;23.70;86.90
20670;DHT22;10494;50.868;4.180;2022-08-06T11:46:46;23.10;84.60
20670;DHT22;10494;50.868;4.180;2022-08-06T11:49:21;22.20;86.20
20670;DHT22;10494;50.868;4.180;2022-08-06T11:51:54;22.60;87.80
20670;DHT22;10494;50.868;4.180;2022-08-06T11:54:24;22.10;88.40
20670;DHT22;10494;50.868;4.180;2022-08-06T12:02:54;21.70;93.70
20670;DHT22;10494;50.868;4.180;2022-08-06T12:05:00;22.00;90.50
20670;DHT22;10494;50.868;4.180;2022-08-06T12:07:33;21.40;91.00
20670;DHT22;10494;50.868;4.180;2022-08-06T12:15:03;23.20;90.80
20670;DHT22;10494;50.868;4.180;2022-08-06T12:22:55;23.90;84.30
20670;DHT22;10494;50.868;4.180;2022-08-06T12:25:21;24.20;82.10
20670;DHT22;10494;50.868;4.180;2022-08-06T12:27:55;24.30;80.90
20670;DHT22;10494;50.868;4.180;2022-08-06T12:30:22;24.60;80.90
20670;DHT22;10494;50.868;4.180;2022-08-06T12:32:47;24.90;77.50
20670;DHT22;10494;50.868;4.180;2022-08-06T12:35:14;23.60;79.20
20670;DHT22;10494;50.868;4.180;2022-08-06T12:37:44;22.80;82.70
20670;DHT22;10494;50.868;4.180;2022-08-06T12:40:12;21.90;87.60
20670;DHT22;10494;50.868;4.180;2022-08-06T12:45:31;22.30;86.10
20670;DHT22;10494;50.868;4.180;2022-08-06T12:50:27;23.50;83.50
20670;DHT22;10494;50.868;4.180;2022-08-06T12:53:06;23.80;78.60
20670;DHT22;10494;50.868;4.180;2022-08-06T12:55:46;24.00;77.20
20670;DHT22;10494;50.868;4.180;2022-08-06T12:58:18;23.90;76.90
20670;DHT22;10494;50.868;4.180;2022-08-06T13:00:48;22.90;81.20
20670;DHT22;10494;50.868;4.180;2022-08-06T13:03:14;22.30;84.50
20670;DHT22;10494;50.868;4.180;2022-08-06T13:05:42;22.10;86.30
20670;DHT22;10494;50.868;4.180;2022-08-06T13:08:09;21.60;86.70
20670;DHT22;10494;50.868;4.180;2022-08-06T13:10:35;21.60;88.70
20670;DHT22;10494;50.868;4.180;2022-08-06T13:13:03;21.80;89.90
20670;DHT22;10494;50.868;4.180;2022-08-06T13:15:30;22.30;89.30
20670;DHT22;10494;50.868;4.180;2022-08-06T13:20:38;22.70;84.70
20670;DHT22;10494;50.868;4.180;2022-08-06T13:23:04;22.50;86.50
20670;DHT22;10494;50.868;4.180;2022-08-06T13:25:46;22.90;84.80
20670;DHT22;10494;50.868;4.180;2022-08-06T13:28:18;22.90;83.50
20670;DHT22;10494;50.868;4.180;2022-08-06T13:30:45;22.20;82.80
20670;DHT22;10494;50.868;4.180;2022-08-06T13:33:15;22.20;85.00
20670;DHT22;10494;50.868;4.180;2022-08-06T13:35:49;22.20;85.30
20670;DHT22;10494;50.868;4.180;2022-08-06T13:38:32;22.20;85.90
20670;DHT22;10494;50.868;4.180;2022-08-06T13:40:58;22.00;81.50
20670;DHT22;10494;50.868;4.180;2022-08-06T13:43:37;21.70;84.00
20670;DHT22;10494;50.868;4.180;2022-08-06T13:46:13;21.80;83.10
20670;DHT22;10494;50.868;4.180;2022-08-06T13:51:13;22.00;83.60
20670;DHT22;10494;50.868;4.180;2022-08-06T13:53:39;22.60;83.80
20670;DHT22;10494;50.868;4.180;2022-08-06T13:56:04;23.40;79.40
20670;DHT22;10494;50.868;4.180;2022-08-06T13:58:30;23.90;77.80
20670;DHT22;10494;50.868;4.180;2022-08-06T14:00:57;23.80;77.60
20670;DHT22;10494;50.868;4.180;2022-08-06T14:03:23;23.70;80.00
20670;DHT22;10494;50.868;4.180;2022-08-06T14:05:48;22.80;80.50
20670;DHT22;10494;50.868;4.180;2022-08-06T14:08:14;22.60;83.50
20670;DHT22;10494;50.868;4.180;2022-08-06T14:10:40;22.20;83.20
20670;DHT22;10494;50.868;4.180;2022-08-06T14:13:05;21.90;83.40
20670;DHT22;10494;50.868;4.180;2022-08-06T14:15:48;22.20;83.60
20670;DHT22;10494;50.868;4.180;2022-08-06T14:18:15;22.30;82.70
20670;DHT22;10494;50.868;4.180;2022-08-06T14:20:42;22.60;80.90
20670;DHT22;10494;50.868;4.180;2022-08-06T14:23:08;22.60;79.30
20670;DHT22;10494;50.868;4.180;2022-08-06T14:25:34;22.80;79.80
20670;DHT22;10494;50.868;4.180;2022-08-06T14:28:00;23.30;78.70
20670;DHT22;10494;50.868;4.180;2022-08-06T14:30:26;23.00;76.70
20670;DHT22;10494;50.868;4.180;2022-08-06T14:32:53;22.80;78.80
20670;DHT22;10494;50.868;4.180;2022-08-06T14:35:19;22.50;79.60
20670;DHT22;10494;50.868;4.180;2022-08-06T14:37:44;22.40;81.00
20670;DHT22;10494;50.868;4.180;2022-08-06T14:40:11;22.30;82.00
20670;DHT22;10494;50.868;4.180;2022-08-06T14:42:37;22.00;82.10
20670;DHT22;10494;50.868;4.180;2022-08-06T14:45:22;21.70;83.70
20670;DHT22;10494;50.868;4.180;2022-08-06T14:47:48;21.50;85.30
20670;DHT22;10494;50.868;4.180;2022-08-06T14:50:14;21.40;86.20
20670;DHT22;10494;50.868;4.180;2022-08-06T14:52:39;21.40;87.50
20670;DHT22;10494;50.868;4.180;2022-08-06T14:55:07;21.50;86.40
20670;DHT22;10494;50.868;4.180;2022-08-06T14:57:33;21.50;87.90
20670;DHT22;10494;50.868;4.180;2022-08-06T15:00:00;21.70;85.50
20670;DHT22;10494;50.868;4.180;2022-08-06T15:02:26;22.00;87.00
20670;DHT22;10494;50.868;4.180;2022-08-06T15:04:53;22.40;85.10
20670;DHT22;10494;50.868;4.180;2022-08-06T15:07:20;22.40;83.20
20670;DHT22;10494;50.868;4.180;2022-08-06T15:09:46;22.50;83.60
20670;DHT22;10494;50.868;4.180;2022-08-06T15:12:11;22.10;84.20
20670;DHT22;10494;50.868;4.180;2022-08-06T15:14:37;21.90;85.80
20670;DHT22;10494;50.868;4.180;2022-08-06T15:17:03;21.90;86.90
20670;DHT22;10494;50.868;4.180;2022-08-06T15:19:28;21.90;86.00
20670;DHT22;10494;50.868;4.180;2022-08-06T15:21:54;22.20;88.00
20670;DHT22;10494;50.868;4.180;2022-08-06T15:24:20;22.40;87.20
20670;DHT22;10494;50.868;4.180;2022-08-06T15:26:45;22.60;84.10
20670;DHT22;10494;50.868;4.180;2022-08-06T15:29:11;22.80;81.80
20670;DHT22;10494;50.868;4.180;2022-08-06T15:31:37;22.60;80.70
20670;DHT22;10494;50.868;4.180;2022-08-06T15:34:03;22.90;82.60
20670;DHT22;10494;50.868;4.180;2022-08-06T15:36:30;23.30;81.60
20670;DHT22;10494;50.868;4.180;2022-08-06T15:38:56;23.80;80.70
20670;DHT22;10494;50.868;4.180;2022-08-06T15:41:22;24.00;78.40
20670;DHT22;10494;50.868;4.180;2022-08-06T15:43:51;23.10;78.70
20670;DHT22;10494;50.868;4.180;2022-08-06T15:46:17;22.20;80.20
20670;DHT22;10494;50.868;4.180;2022-08-06T15:48:43;22.00;82.20
20670;DHT22;10494;50.868;4.180;2022-08-06T15:51:09;22.20;83.20
20670;DHT22;10494;50.868;4.180;2022-08-06T15:53:35;22.80;79.80
20670;DHT22;10494;50.868;4.180;2022-08-06T15:56:00;23.40;75.30
20670;DHT22;10494;50.868;4.180;2022-08-06T15:58:26;23.60;75.30
20670;DHT22;10494;50.868;4.180;2022-08-06T16:00:51;23.70;76.50
20670;DHT22;10494;50.868;4.180;2022-08-06T16:03:17;23.50;76.10
20670;DHT22;10494;50.868;4.180;2022-08-06T16:05:43;23.20;76.10
20670;DHT22;10494;50.868;4.180;2022-08-06T16:08:10;22.90;78.20
20670;DHT22;10494;50.868;4.180;2022-08-06T16:10:41;22.90;82.90
20670;DHT22;10494;50.868;4.180;2022-08-06T16:13:06;22.40;86.20
20670;DHT22;10494;50.868;4.180;2022-08-06T16:15:32;22.40;86.60
20670;DHT22;10494;50.868;4.180;2022-08-06T16:17:58;22.60;86.80
20670;DHT22;10494;50.868;4.180;2022-08-06T16:20:23;23.10;83.20
20670;DHT22;10494;50.868;4.180;2022-08-06T16:22:50;22.70;84.50
20670;DHT22;10494;50.868;4.180;2022-08-06T16:25:16;22.70;82.90
20670;DHT22;10494;50.868;4.180;2022-08-06T16:27:43;22.40;83.10
20670;DHT22;10494;50.868;4.180;2022-08-06T16:30:09;22.60;83.70
20670;DHT22;10494;50.868;4.180;2022-08-06T16:32:35;22.50;84.10
20670;DHT22;10494;50.868;4.180;2022-08-06T16:35:01;22.30;84.10
20670;DHT22;10494;50.868;4.180;2022-08-06T16:37:27;22.30;82.40
20670;DHT22;10494;50.868;4.180;2022-08-06T16:39:55;22.20;83.90
20670;DHT22;10494;50.868;4.180;2022-08-06T16:42:21;21.90;85.80