sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10154;SDS011;5118;48.570;7.916;2022-09-01T00:01:52;26.03;;;23.57;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:04:22;27.53;;;24.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:06:53;25.20;;;22.57;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:09:22;24.17;;;22.00;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:11:53;24.87;;;22.47;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:14:23;24.70;;;22.30;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:16:56;22.93;;;20.63;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:19:26;22.27;;;20.27;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:21:56;21.37;;;19.37;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:24:25;20.23;;;18.30;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:26:55;20.53;;;17.63;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:29:24;20.57;;;18.53;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:31:54;20.13;;;17.23;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:34:22;19.60;;;17.77;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:36:51;20.77;;;18.67;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:39:20;19.47;;;17.57;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:41:48;20.53;;;18.20;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:44:19;20.83;;;18.60;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:46:55;20.90;;;18.77;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:49:26;20.20;;;18.40;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:52:01;22.27;;;20.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:54:34;21.37;;;19.07;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:57:07;22.27;;;19.83;;
10154;SDS011;5118;48.570;7.916;2022-09-01T00:59:41;22.53;;;20.33;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:02:13;23.00;;;20.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:04:42;22.90;;;20.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:07:12;24.83;;;22.47;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:09:43;25.03;;;22.53;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:12:13;25.50;;;22.63;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:14:46;25.33;;;21.30;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:17:19;24.40;;;21.93;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:19:49;25.33;;;23.17;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:22:40;25.97;;;22.97;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:25:40;24.60;;;22.13;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:28:12;23.77;;;21.53;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:30:51;24.43;;;22.07;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:33:22;27.50;;;23.37;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:35:54;25.40;;;22.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:38:25;27.30;;;24.50;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:40:58;27.63;;;24.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:43:27;30.80;;;27.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:45:56;31.90;;;28.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:48:34;31.57;;;28.37;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:51:05;31.00;;;27.83;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:53:34;31.90;;;28.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:56:05;36.57;;;29.97;;
10154;SDS011;5118;48.570;7.916;2022-09-01T01:58:35;34.90;;;29.60;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:01:10;36.13;;;30.20;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:03:39;36.80;;;32.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:06:08;38.77;;;34.63;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:08:39;38.53;;;33.97;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:11:10;38.60;;;34.43;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:13:39;36.90;;;32.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:16:09;33.63;;;29.93;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:18:41;34.87;;;31.17;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:21:15;39.83;;;35.73;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:23:46;38.90;;;34.63;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:26:17;38.83;;;34.73;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:28:48;41.23;;;36.73;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:31:24;42.90;;;35.93;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:33:57;40.27;;;35.87;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:36:27;44.50;;;36.23;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:38:59;40.57;;;35.57;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:41:29;38.63;;;34.53;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:44:00;38.90;;;34.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:46:30;38.10;;;32.97;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:48:58;42.47;;;36.27;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:51:30;43.67;;;37.17;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:54:00;38.90;;;34.67;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:56:33;40.43;;;36.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T02:59:02;45.33;;;36.97;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:01:31;42.83;;;35.57;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:04:01;46.50;;;38.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:06:36;41.13;;;36.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:09:07;43.17;;;37.97;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:11:38;41.10;;;36.53;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:14:10;47.83;;;39.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:16:43;44.47;;;37.73;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:19:13;46.67;;;40.37;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:21:43;58.53;;;44.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:24:16;52.40;;;41.83;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:26:49;49.07;;;40.63;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:29:18;43.63;;;38.40;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:31:47;52.73;;;42.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:34:16;44.27;;;39.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:36:51;50.63;;;42.20;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:39:26;50.40;;;40.97;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:41:57;45.47;;;38.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:44:27;42.33;;;35.87;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:46:55;40.53;;;32.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:49:24;37.93;;;31.67;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:51:55;37.10;;;32.60;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:54:25;37.90;;;32.83;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:56:57;39.90;;;31.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T03:59:27;40.70;;;32.83;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:01:56;42.87;;;36.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:04:26;42.87;;;38.20;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:06:57;41.60;;;37.13;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:09:28;43.10;;;37.53;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:11:58;41.53;;;36.43;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:14:26;40.73;;;36.27;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:16:56;40.47;;;35.23;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:19:42;37.90;;;33.83;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:22:11;38.73;;;34.50;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:24:42;38.70;;;34.53;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:27:13;37.43;;;33.50;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:29:44;34.70;;;30.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:32:14;33.37;;;29.97;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:34:46;35.33;;;31.53;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:37:15;37.53;;;30.63;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:39:56;32.63;;;29.13;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:42:28;31.33;;;27.93;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:45:00;33.77;;;28.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:47:37;32.03;;;28.27;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:50:10;30.47;;;27.33;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:53:03;30.30;;;27.30;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:55:42;32.73;;;29.37;;
10154;SDS011;5118;48.570;7.916;2022-09-01T04:58:17;31.77;;;27.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:00:48;28.97;;;26.07;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:03:19;23.40;;;21.27;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:06:00;27.57;;;25.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:08:30;29.70;;;26.73;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:11:05;26.73;;;24.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:13:45;28.73;;;25.83;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:16:16;27.30;;;24.47;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:18:54;25.97;;;23.57;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:21:28;26.40;;;23.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:23:58;25.73;;;23.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:26:30;24.93;;;21.50;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:29:03;24.13;;;21.73;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:31:36;23.37;;;21.07;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:34:07;24.17;;;21.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:36:40;24.40;;;21.97;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:39:11;22.33;;;20.23;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:41:40;22.30;;;20.20;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:44:13;23.30;;;20.83;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:46:42;22.67;;;20.50;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:49:12;21.70;;;19.60;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:51:47;21.00;;;19.20;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:54:21;21.43;;;19.43;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:56:54;20.93;;;19.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T05:59:45;21.27;;;19.43;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:02:24;20.57;;;18.47;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:04:56;19.00;;;17.30;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:07:30;20.60;;;18.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:10:00;21.00;;;19.00;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:12:31;22.07;;;19.97;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:15:02;20.90;;;19.07;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:17:46;20.17;;;18.37;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:20:15;21.20;;;19.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:22:44;20.70;;;18.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:25:15;17.90;;;16.23;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:27:45;18.53;;;16.57;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:30:16;19.03;;;17.17;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:32:57;18.83;;;17.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:35:27;19.23;;;17.50;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:37:57;19.40;;;17.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:40:47;18.67;;;16.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:43:20;17.03;;;15.43;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:45:51;16.97;;;15.37;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:48:25;17.57;;;15.97;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:51:06;18.70;;;16.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:53:50;18.83;;;17.07;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:56:25;16.90;;;15.40;;
10154;SDS011;5118;48.570;7.916;2022-09-01T06:58:59;18.43;;;16.77;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:01:34;16.60;;;15.20;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:04:05;16.53;;;15.07;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:06:41;17.20;;;15.60;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:09:46;16.73;;;15.33;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:12:43;17.27;;;15.37;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:15:32;16.73;;;15.23;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:18:28;15.87;;;14.27;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:20:58;17.53;;;15.53;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:23:54;16.90;;;15.30;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:26:59;16.27;;;14.87;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:29:36;15.10;;;13.67;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:32:07;15.93;;;14.23;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:34:58;14.93;;;13.53;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:37:30;15.00;;;13.60;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:40:24;15.47;;;13.97;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:43:35;13.27;;;11.97;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:46:46;14.23;;;12.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:49:38;12.13;;;10.93;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:52:29;12.77;;;11.57;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:54:59;13.10;;;11.53;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:57:28;12.80;;;11.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T07:59:58;13.83;;;12.43;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:02:39;12.60;;;11.53;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:05:13;12.85;;;11.55;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:07:45;12.00;;;11.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:10:20;10.13;;;9.27;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:12:49;10.77;;;9.73;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:15:25;11.57;;;10.60;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:18:15;10.60;;;9.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:20:44;10.33;;;9.43;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:23:41;10.80;;;9.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:26:13;10.52;;;9.65;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:28:43;10.57;;;9.05;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:31:25;10.13;;;9.05;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:33:57;9.68;;;8.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:36:27;8.43;;;7.72;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:38:57;7.95;;;7.35;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:41:31;8.55;;;7.65;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:44:17;7.93;;;7.20;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:46:57;8.25;;;7.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:49:29;6.57;;;6.07;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:52:10;7.68;;;7.07;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:54:49;7.90;;;7.30;;
10154;SDS011;5118;48.570;7.916;2022-09-01T08:57:23;7.18;;;6.68;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:00:15;7.63;;;7.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:02:50;7.57;;;6.93;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:05:30;7.50;;;6.75;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:08:09;5.43;;;4.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:11:00;7.50;;;6.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:13:34;6.47;;;5.88;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:16:27;6.18;;;5.60;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:19:00;6.20;;;5.68;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:21:32;6.25;;;5.75;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:24:05;6.30;;;5.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:26:39;6.75;;;5.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:29:08;6.35;;;5.43;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:31:37;6.72;;;6.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:34:15;6.38;;;5.75;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:36:45;6.38;;;5.88;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:39:21;5.57;;;5.18;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:42:01;5.72;;;5.32;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:44:39;6.63;;;6.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:47:10;5.35;;;4.85;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:50:11;4.68;;;4.38;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:52:45;6.47;;;5.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:55:25;6.68;;;6.00;;
10154;SDS011;5118;48.570;7.916;2022-09-01T09:57:58;5.50;;;5.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:00:30;42.17;;;23.52;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:03:01;83.97;;;43.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:05:37;13.40;;;10.85;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:08:10;9.88;;;7.30;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:10:41;11.02;;;9.20;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:13:25;10.25;;;8.40;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:15:59;9.50;;;7.63;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:18:32;6.53;;;5.88;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:21:07;6.20;;;5.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:23:38;6.95;;;6.35;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:26:08;6.28;;;5.78;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:28:48;6.00;;;5.50;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:31:23;6.45;;;5.82;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:33:57;5.90;;;5.40;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:36:31;6.20;;;5.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:39:01;5.57;;;5.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:41:42;6.25;;;5.53;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:44:28;5.45;;;5.05;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:47:02;5.72;;;5.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:55:40;5.63;;;4.95;;
10154;SDS011;5118;48.570;7.916;2022-09-01T10:58:19;5.22;;;4.43;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:07:54;4.30;;;4.00;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:10:30;4.50;;;3.85;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:13:17;4.35;;;3.95;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:19:31;3.72;;;3.50;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:22:24;3.40;;;3.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:25:29;3.67;;;3.40;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:28:10;3.33;;;3.05;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:36:52;2.90;;;2.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:39:33;3.30;;;3.00;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:42:11;2.83;;;2.72;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:44:47;3.65;;;2.40;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:47:21;2.72;;;2.55;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:49:53;2.85;;;2.65;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:52:26;2.50;;;2.30;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:54:58;2.60;;;2.40;;
10154;SDS011;5118;48.570;7.916;2022-09-01T11:57:28;2.50;;;2.40;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:00:00;4.35;;;2.35;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:02:41;3.13;;;2.45;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:05:22;3.35;;;2.28;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:07:53;2.53;;;2.33;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:10:28;2.20;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:13:01;2.13;;;1.95;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:15:31;2.42;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:18:22;2.50;;;2.30;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:20:54;2.28;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:23:25;2.50;;;2.30;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:25:58;2.20;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:28:30;2.20;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:31:02;2.60;;;2.40;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:33:33;2.42;;;2.22;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:36:20;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:38:51;1.92;;;1.83;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:41:24;4.15;;;3.72;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:46:57;6.03;;;5.63;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:49:35;6.47;;;5.88;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:52:19;3.08;;;2.65;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:54:52;4.20;;;3.72;;
10154;SDS011;5118;48.570;7.916;2022-09-01T12:57:36;3.47;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:00:13;2.40;;;2.25;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:02:47;6.85;;;6.28;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:05:20;4.50;;;3.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:08:01;4.40;;;4.00;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:10:33;2.10;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:13:07;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:15:38;2.55;;;2.35;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:18:09;1.95;;;1.85;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:20:37;2.10;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:23:07;4.47;;;4.07;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:25:38;13.68;;;12.48;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:28:11;2.20;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:30:41;2.40;;;2.30;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:33:12;2.17;;;2.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:35:46;1.90;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:38:15;2.85;;;1.98;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:40:45;2.38;;;1.67;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:43:19;3.05;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:45:49;2.35;;;1.88;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:48:19;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:50:49;2.05;;;1.95;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:53:39;1.95;;;1.85;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:56:07;1.98;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T13:58:37;3.63;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:01:06;2.28;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:03:35;2.10;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:06:04;2.20;;;1.95;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:08:33;2.10;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:11:02;2.40;;;2.20;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:13:30;2.20;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:16:03;1.80;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:18:37;3.15;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:21:09;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:23:39;2.20;;;1.65;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:26:08;1.90;;;1.75;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:28:38;14.75;;;2.15;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:31:12;2.05;;;1.85;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:33:43;1.80;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:36:15;2.03;;;1.92;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:38:46;2.10;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:41:16;2.05;;;1.85;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:43:52;2.33;;;2.13;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:46:30;2.30;;;1.95;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:49:00;6.68;;;2.30;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:51:30;1.90;;;1.73;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:54:19;3.25;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:56:48;2.10;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-01T14:59:36;2.42;;;2.22;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:02:06;2.03;;;1.92;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:04:36;2.28;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:07:08;2.10;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:09:44;1.90;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:12:13;2.55;;;1.92;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:14:41;4.30;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:17:12;6.50;;;2.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:19:44;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:22:12;6.80;;;1.75;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:24:41;3.53;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:27:10;1.95;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:29:41;7.50;;;2.20;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:32:15;3.15;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:34:53;7.25;;;2.20;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:37:22;8.90;;;2.28;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:39:51;4.57;;;1.92;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:42:19;4.75;;;2.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:44:48;26.52;;;3.03;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:47:18;2.08;;;1.98;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:49:47;1.90;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:52:16;2.40;;;2.20;;
10154;SDS011;5118;48.570;7.916;2022-09-01T15:54:52;2.38;;;2.17;;