sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9523;BME280;63165;43.016;25.784;2022-11-04T00:01:49;100220.59;;;8.67;74.13
9523;BME280;63165;43.016;25.784;2022-11-04T00:04:20;100212.78;;;8.64;74.21
9523;BME280;63165;43.016;25.784;2022-11-04T00:06:47;100211.97;;;8.59;74.78
9523;BME280;63165;43.016;25.784;2022-11-04T00:09:17;100218.03;;;8.58;74.95
9523;BME280;63165;43.016;25.784;2022-11-04T00:11:45;100207.63;;;8.54;75.20
9523;BME280;63165;43.016;25.784;2022-11-04T00:14:30;100206.75;;;8.51;75.26
9523;BME280;63165;43.016;25.784;2022-11-04T00:16:59;100204.19;;;8.49;75.57
9523;BME280;63165;43.016;25.784;2022-11-04T00:19:45;100193.81;;;8.42;75.28
9523;BME280;63165;43.016;25.784;2022-11-04T00:22:30;100192.06;;;8.42;75.76
9523;BME280;63165;43.016;25.784;2022-11-04T00:25:15;100193.78;;;8.37;76.32
9523;BME280;63165;43.016;25.784;2022-11-04T00:28:08;100184.25;;;8.28;76.64
9523;BME280;63165;43.016;25.784;2022-11-04T00:30:54;100182.53;;;8.27;76.38
9523;BME280;63165;43.016;25.784;2022-11-04T00:33:22;100185.09;;;8.33;76.64
9523;BME280;63165;43.016;25.784;2022-11-04T00:35:54;100190.31;;;8.33;76.44
9523;BME280;63165;43.016;25.784;2022-11-04T00:38:22;100192.91;;;8.36;76.46
9523;BME280;63165;43.016;25.784;2022-11-04T00:40:50;100195.50;;;8.41;76.38
9523;BME280;63165;43.016;25.784;2022-11-04T00:43:17;100191.16;;;8.39;77.01
9523;BME280;63165;43.016;25.784;2022-11-04T00:45:44;100197.25;;;8.41;77.00
9523;BME280;63165;43.016;25.784;2022-11-04T00:48:11;100187.72;;;8.35;76.69
9523;BME280;63165;43.016;25.784;2022-11-04T00:50:38;100188.56;;;8.34;76.74
9523;BME280;63165;43.016;25.784;2022-11-04T00:53:07;100187.72;;;8.32;76.50
9523;BME280;63165;43.016;25.784;2022-11-04T00:55:34;100177.31;;;8.30;76.40
9523;BME280;63165;43.016;25.784;2022-11-04T00:58:01;100175.59;;;8.25;76.72
9523;BME280;63165;43.016;25.784;2022-11-04T01:00:29;100172.13;;;8.24;77.26
9523;BME280;63165;43.016;25.784;2022-11-04T01:02:56;100172.13;;;8.23;77.17
9523;BME280;63165;43.016;25.784;2022-11-04T01:05:25;100174.75;;;8.20;77.43
9523;BME280;63165;43.016;25.784;2022-11-04T01:07:52;100172.16;;;8.18;77.05
9523;BME280;63165;43.016;25.784;2022-11-04T01:10:21;100178.22;;;8.20;77.67
9523;BME280;63165;43.016;25.784;2022-11-04T01:12:51;100170.41;;;8.19;77.44
9523;BME280;63165;43.016;25.784;2022-11-04T01:15:18;100177.38;;;8.18;76.94
9523;BME280;63165;43.016;25.784;2022-11-04T01:17:45;100175.66;;;8.15;76.79
9523;BME280;63165;43.016;25.784;2022-11-04T01:20:12;100162.66;;;8.06;76.72
9523;BME280;63165;43.016;25.784;2022-11-04T01:22:39;100157.47;;;8.02;77.15
9523;BME280;63165;43.016;25.784;2022-11-04T01:25:08;100160.09;;;7.97;77.26
9523;BME280;63165;43.016;25.784;2022-11-04T01:27:37;100163.56;;;7.96;77.76
9523;BME280;63165;43.016;25.784;2022-11-04T01:30:05;100162.75;;;7.85;77.97
9523;BME280;63165;43.016;25.784;2022-11-04T01:32:32;100154.94;;;7.86;78.25
9523;BME280;63165;43.016;25.784;2022-11-04T01:35:00;100151.44;;;7.87;78.58
9523;BME280;63165;43.016;25.784;2022-11-04T01:37:27;100154.94;;;7.89;78.52
9523;BME280;63165;43.016;25.784;2022-11-04T01:39:54;100157.50;;;7.91;78.53
9523;BME280;63165;43.016;25.784;2022-11-04T01:42:21;100149.72;;;7.89;78.98
9523;BME280;63165;43.016;25.784;2022-11-04T01:44:53;100147.97;;;7.87;78.98
9523;BME280;63165;43.016;25.784;2022-11-04T01:47:24;100151.44;;;7.90;78.86
9523;BME280;63165;43.016;25.784;2022-11-04T01:49:55;100141.00;;;7.87;78.77
9523;BME280;63165;43.016;25.784;2022-11-04T01:52:28;100146.22;;;7.92;78.73
9523;BME280;63165;43.016;25.784;2022-11-04T01:55:02;100147.97;;;7.90;78.67
9523;BME280;63165;43.016;25.784;2022-11-04T01:57:33;100147.97;;;7.87;79.22
9523;BME280;63165;43.016;25.784;2022-11-04T02:00:05;100143.66;;;7.81;79.04
9523;BME280;63165;43.016;25.784;2022-11-04T02:02:35;100152.31;;;7.85;79.00
9523;BME280;63165;43.016;25.784;2022-11-04T02:05:03;100141.91;;;7.83;78.73
9523;BME280;63165;43.016;25.784;2022-11-04T02:07:31;100138.44;;;7.84;79.02
9523;BME280;63165;43.016;25.784;2022-11-04T02:09:58;100136.69;;;7.86;78.87
9523;BME280;63165;43.016;25.784;2022-11-04T02:12:25;100129.75;;;7.85;78.69
9523;BME280;63165;43.016;25.784;2022-11-04T02:15:11;100134.97;;;7.81;79.37
9523;BME280;63165;43.016;25.784;2022-11-04T02:17:52;100120.22;;;7.81;79.90
9523;BME280;63165;43.016;25.784;2022-11-04T02:20:30;100114.16;;;7.82;80.00
9523;BME280;63165;43.016;25.784;2022-11-04T02:23:30;100098.47;;;7.85;80.78
9523;BME280;63165;43.016;25.784;2022-11-04T02:26:36;100104.53;;;7.87;81.53
9523;BME280;63165;43.016;25.784;2022-11-04T02:29:18;100096.75;;;7.86;81.05
9523;BME280;63165;43.016;25.784;2022-11-04T02:31:55;100107.16;;;7.89;81.58
9523;BME280;63165;43.016;25.784;2022-11-04T02:34:29;100097.63;;;7.88;81.41
9523;BME280;63165;43.016;25.784;2022-11-04T02:37:07;100105.44;;;7.89;80.94
9523;BME280;63165;43.016;25.784;2022-11-04T02:39:48;100099.34;;;7.90;81.22
9523;BME280;63165;43.016;25.784;2022-11-04T02:42:25;100096.72;;;7.95;81.45
9523;BME280;63165;43.016;25.784;2022-11-04T02:45:04;100101.91;;;7.96;81.45
9523;BME280;63165;43.016;25.784;2022-11-04T02:47:36;100094.06;;;8.00;81.61
9523;BME280;63165;43.016;25.784;2022-11-04T02:50:10;100096.69;;;8.03;81.78
9523;BME280;63165;43.016;25.784;2022-11-04T02:52:42;100088.88;;;8.00;82.05
9523;BME280;63165;43.016;25.784;2022-11-04T02:55:14;100094.94;;;8.03;82.18
9523;BME280;63165;43.016;25.784;2022-11-04T02:57:45;100092.28;;;8.08;82.35
9523;BME280;63165;43.016;25.784;2022-11-04T03:00:15;100087.97;;;8.10;82.07
9523;BME280;63165;43.016;25.784;2022-11-04T03:02:49;100080.09;;;8.11;82.15
9523;BME280;63165;43.016;25.784;2022-11-04T03:05:20;100087.06;;;8.15;82.17
9523;BME280;63165;43.016;25.784;2022-11-04T03:07:50;100088.75;;;8.16;82.33
9523;BME280;63165;43.016;25.784;2022-11-04T03:10:21;100079.19;;;8.17;82.13
9523;BME280;63165;43.016;25.784;2022-11-04T03:12:53;100080.94;;;8.16;82.49
9523;BME280;63165;43.016;25.784;2022-11-04T03:15:26;100067.97;;;8.12;82.46
9523;BME280;63165;43.016;25.784;2022-11-04T03:18:02;100081.00;;;8.10;82.58
9523;BME280;63165;43.016;25.784;2022-11-04T03:20:31;100081.84;;;8.11;82.93
9523;BME280;63165;43.016;25.784;2022-11-04T03:22:59;100081.00;;;8.12;82.62
9523;BME280;63165;43.016;25.784;2022-11-04T03:25:31;100080.09;;;8.13;82.64
9523;BME280;63165;43.016;25.784;2022-11-04T03:28:07;100074.03;;;8.14;82.33
9523;BME280;63165;43.016;25.784;2022-11-04T03:30:42;100074.03;;;8.15;82.14
9523;BME280;63165;43.016;25.784;2022-11-04T03:33:18;100078.41;;;8.09;82.22
9523;BME280;63165;43.016;25.784;2022-11-04T03:35:47;100066.25;;;8.06;81.87
9523;BME280;63165;43.016;25.784;2022-11-04T03:38:15;100063.66;;;8.06;81.56
9523;BME280;63165;43.016;25.784;2022-11-04T03:40:42;100061.91;;;8.05;81.88
9523;BME280;63165;43.016;25.784;2022-11-04T03:43:11;100056.69;;;8.05;81.88
9523;BME280;63165;43.016;25.784;2022-11-04T03:45:42;100053.22;;;8.06;82.00
9523;BME280;63165;43.016;25.784;2022-11-04T03:48:11;100054.09;;;8.04;81.76
9523;BME280;63165;43.016;25.784;2022-11-04T03:50:40;100050.63;;;8.00;81.90
9523;BME280;63165;43.016;25.784;2022-11-04T03:53:08;100040.25;;;7.95;81.94
9523;BME280;63165;43.016;25.784;2022-11-04T03:55:44;100043.72;;;7.96;81.86
9523;BME280;63165;43.016;25.784;2022-11-04T03:58:26;100038.53;;;7.93;82.21
9523;BME280;63165;43.016;25.784;2022-11-04T04:01:02;100043.72;;;7.93;82.10
9523;BME280;63165;43.016;25.784;2022-11-04T04:03:36;100038.53;;;7.93;82.12
9523;BME280;63165;43.016;25.784;2022-11-04T04:06:09;100035.97;;;7.90;82.02
9523;BME280;63165;43.016;25.784;2022-11-04T04:08:42;100035.97;;;7.88;82.25
9523;BME280;63165;43.016;25.784;2022-11-04T04:11:16;100030.75;;;7.87;82.00
9523;BME280;63165;43.016;25.784;2022-11-04T04:13:55;100023.84;;;7.80;82.41
9523;BME280;63165;43.016;25.784;2022-11-04T04:16:31;100029.09;;;7.78;81.84
9523;BME280;63165;43.016;25.784;2022-11-04T04:19:03;100040.38;;;7.74;82.38
9523;BME280;63165;43.016;25.784;2022-11-04T04:21:38;100036.94;;;7.69;82.78
9523;BME280;63165;43.016;25.784;2022-11-04T04:24:08;100052.56;;;7.69;82.64
9523;BME280;63165;43.016;25.784;2022-11-04T04:27:00;100047.38;;;7.69;83.03
9523;BME280;63165;43.016;25.784;2022-11-04T04:29:45;100042.16;;;7.69;83.31
9523;BME280;63165;43.016;25.784;2022-11-04T04:32:16;100038.66;;;7.67;82.86
9523;BME280;63165;43.016;25.784;2022-11-04T04:34:44;100039.56;;;7.66;82.81
9523;BME280;63165;43.016;25.784;2022-11-04T04:37:16;100034.38;;;7.60;82.79
9523;BME280;63165;43.016;25.784;2022-11-04T04:39:47;100042.19;;;7.56;83.21
9523;BME280;63165;43.016;25.784;2022-11-04T04:42:34;100040.50;;;7.54;82.99
9523;BME280;63165;43.016;25.784;2022-11-04T04:45:22;100033.56;;;7.45;82.80
9523;BME280;63165;43.016;25.784;2022-11-04T04:47:51;100026.63;;;7.50;82.88
9523;BME280;63165;43.016;25.784;2022-11-04T04:50:19;100037.03;;;7.49;82.77
9523;BME280;63165;43.016;25.784;2022-11-04T04:52:49;100037.88;;;7.54;83.19
9523;BME280;63165;43.016;25.784;2022-11-04T04:55:17;100043.94;;;7.54;83.21
9523;BME280;63165;43.016;25.784;2022-11-04T04:57:45;100044.84;;;7.49;83.08
9523;BME280;63165;43.016;25.784;2022-11-04T05:00:15;100037.88;;;7.46;83.37
9523;BME280;63165;43.016;25.784;2022-11-04T05:02:43;100037.06;;;7.43;83.56
9523;BME280;63165;43.016;25.784;2022-11-04T05:05:12;100034.44;;;7.47;83.36
9523;BME280;63165;43.016;25.784;2022-11-04T05:07:40;100038.78;;;7.47;83.30
9523;BME280;63165;43.016;25.784;2022-11-04T05:10:09;100037.03;;;7.49;83.19
9523;BME280;63165;43.016;25.784;2022-11-04T05:12:37;100041.38;;;7.47;83.21
9523;BME280;63165;43.016;25.784;2022-11-04T05:15:22;100038.78;;;7.48;83.47
9523;BME280;63165;43.016;25.784;2022-11-04T05:17:52;100037.88;;;7.51;83.08
9523;BME280;63165;43.016;25.784;2022-11-04T05:20:22;100038.75;;;7.50;83.21
9523;BME280;63165;43.016;25.784;2022-11-04T05:22:50;100043.94;;;7.51;83.02
9523;BME280;63165;43.016;25.784;2022-11-04T05:25:18;100049.19;;;7.48;82.75
9523;BME280;63165;43.016;25.784;2022-11-04T05:27:46;100044.84;;;7.49;83.47
9523;BME280;63165;43.016;25.784;2022-11-04T05:30:13;100024.91;;;7.42;83.46
9523;BME280;63165;43.016;25.784;2022-11-04T05:32:40;100041.34;;;7.50;83.90
9523;BME280;63165;43.016;25.784;2022-11-04T05:35:08;100042.19;;;7.55;83.95
9523;BME280;63165;43.016;25.784;2022-11-04T05:37:37;100046.56;;;7.56;84.10
9523;BME280;63165;43.016;25.784;2022-11-04T05:40:06;100051.75;;;7.56;84.20
9523;BME280;63165;43.016;25.784;2022-11-04T05:42:33;100058.69;;;7.57;84.22
9523;BME280;63165;43.016;25.784;2022-11-04T05:45:01;100068.19;;;7.61;84.22
9523;BME280;63165;43.016;25.784;2022-11-04T05:47:29;100061.28;;;7.63;84.62
9523;BME280;63165;43.016;25.784;2022-11-04T05:49:56;100062.09;;;7.70;84.71
9523;BME280;63165;43.016;25.784;2022-11-04T05:52:23;100063.81;;;7.74;85.34
9523;BME280;63165;43.016;25.784;2022-11-04T05:54:52;100050.78;;;7.77;85.05
9523;BME280;63165;43.016;25.784;2022-11-04T05:57:20;100049.03;;;7.79;85.21
9523;BME280;63165;43.016;25.784;2022-11-04T05:59:47;100039.47;;;7.84;85.50
9523;BME280;63165;43.016;25.784;2022-11-04T06:02:14;100069.81;;;7.91;85.98
9523;BME280;63165;43.016;25.784;2022-11-04T06:04:41;100058.50;;;7.97;86.53
9523;BME280;63165;43.016;25.784;2022-11-04T06:07:09;100063.66;;;8.02;86.69
9523;BME280;63165;43.016;25.784;2022-11-04T06:09:36;100061.91;;;8.10;87.12
9523;BME280;63165;43.016;25.784;2022-11-04T06:12:10;100061.00;;;8.15;87.65
9523;BME280;63165;43.016;25.784;2022-11-04T06:14:39;100069.59;;;8.27;87.50
9523;BME280;63165;43.016;25.784;2022-11-04T06:17:07;100068.66;;;8.34;87.69
9523;BME280;63165;43.016;25.784;2022-11-04T06:19:35;100072.13;;;8.44;87.85
9523;BME280;63165;43.016;25.784;2022-11-04T06:22:02;100071.16;;;8.51;88.49
9523;BME280;63165;43.016;25.784;2022-11-04T06:24:29;100070.22;;;8.61;87.98
9523;BME280;63165;43.016;25.784;2022-11-04T06:26:56;100069.25;;;8.71;88.68
9523;BME280;63165;43.016;25.784;2022-11-04T06:29:25;100075.28;;;8.81;88.95
9523;BME280;63165;43.016;25.784;2022-11-04T06:31:52;100072.56;;;8.92;89.11
9523;BME280;63165;43.016;25.784;2022-11-04T06:34:20;100061.19;;;8.99;88.95
9523;BME280;63165;43.016;25.784;2022-11-04T06:36:47;100059.31;;;9.13;89.34
9523;BME280;63165;43.016;25.784;2022-11-04T06:39:15;100056.56;;;9.26;89.26
9523;BME280;63165;43.016;25.784;2022-11-04T06:41:42;100055.53;;;9.39;89.61
9523;BME280;63165;43.016;25.784;2022-11-04T06:44:09;100056.25;;;9.52;89.49
9523;BME280;63165;43.016;25.784;2022-11-04T06:46:39;100066.53;;;9.66;89.36
9523;BME280;63165;43.016;25.784;2022-11-04T06:49:14;100061.09;;;9.81;89.35
9523;BME280;63165;43.016;25.784;2022-11-04T06:51:43;100062.63;;;9.96;89.70
9523;BME280;63165;43.016;25.784;2022-11-04T06:54:10;100057.19;;;10.11;89.44
9523;BME280;63165;43.016;25.784;2022-11-04T06:56:38;100060.44;;;10.27;89.16
9523;BME280;63165;43.016;25.784;2022-11-04T06:59:06;100062.00;;;10.42;88.78
9523;BME280;63165;43.016;25.784;2022-11-04T07:01:35;100046.03;;;10.59;88.63
9523;BME280;63165;43.016;25.784;2022-11-04T07:04:04;100054.44;;;10.77;88.71
9523;BME280;63165;43.016;25.784;2022-11-04T07:06:32;100047.13;;;10.96;88.23
9523;BME280;63165;43.016;25.784;2022-11-04T07:09:01;100055.56;;;11.12;87.77
9523;BME280;63165;43.016;25.784;2022-11-04T07:11:31;100035.13;;;11.31;86.85
9523;BME280;63165;43.016;25.784;2022-11-04T07:13:58;100041.75;;;11.49;87.23
9523;BME280;63165;43.016;25.784;2022-11-04T07:16:26;100035.25;;;11.66;86.68
9523;BME280;63165;43.016;25.784;2022-11-04T07:18:53;100034.91;;;11.82;85.44
9523;BME280;63165;43.016;25.784;2022-11-04T07:21:22;100026.72;;;11.99;85.60
9523;BME280;63165;43.016;25.784;2022-11-04T07:23:51;100029.81;;;12.16;84.60
9523;BME280;63165;43.016;25.784;2022-11-04T07:26:19;100032.06;;;12.32;84.57
9523;BME280;63165;43.016;25.784;2022-11-04T07:28:46;100027.34;;;12.46;84.42
9523;BME280;63165;43.016;25.784;2022-11-04T07:31:13;100016.31;;;12.66;84.30
9523;BME280;63165;43.016;25.784;2022-11-04T07:33:42;100009.75;;;12.84;84.05
9523;BME280;63165;43.016;25.784;2022-11-04T07:36:14;100004.81;;;13.05;83.48
9523;BME280;63165;43.016;25.784;2022-11-04T07:38:45;99994.66;;;13.24;83.09
9523;BME280;63165;43.016;25.784;2022-11-04T07:41:13;99986.16;;;13.47;82.19
9523;BME280;63165;43.016;25.784;2022-11-04T07:43:41;99986.28;;;13.70;80.83
9523;BME280;63165;43.016;25.784;2022-11-04T07:46:09;99983.91;;;13.91;81.03
9523;BME280;63165;43.016;25.784;2022-11-04T07:48:37;99982.34;;;14.12;80.18
9523;BME280;63165;43.016;25.784;2022-11-04T07:51:06;99973.06;;;14.28;79.13
9523;BME280;63165;43.016;25.784;2022-11-04T07:53:34;99964.53;;;14.47;79.06
9523;BME280;63165;43.016;25.784;2022-11-04T07:56:05;99962.81;;;14.72;77.86
9523;BME280;63165;43.016;25.784;2022-11-04T07:58:33;99959.34;;;14.95;76.70
9523;BME280;63165;43.016;25.784;2022-11-04T08:01:04;99963.72;;;15.20;75.99
9523;BME280;63165;43.016;25.784;2022-11-04T08:03:32;99946.06;;;15.46;73.50
9523;BME280;63165;43.016;25.784;2022-11-04T08:06:00;99954.53;;;15.78;73.09
9523;BME280;63165;43.016;25.784;2022-11-04T08:08:28;99949.13;;;16.03;72.40
9523;BME280;63165;43.016;25.784;2022-11-04T08:10:57;99947.97;;;16.30;70.61
9523;BME280;63165;43.016;25.784;2022-11-04T08:13:28;99936.38;;;16.55;70.05
9523;BME280;63165;43.016;25.784;2022-11-04T08:15:55;99927.47;;;16.78;67.65
9523;BME280;63165;43.016;25.784;2022-11-04T08:18:23;99933.41;;;17.04;67.01
9523;BME280;63165;43.016;25.784;2022-11-04T08:20:51;99930.47;;;17.29;66.54
9523;BME280;63165;43.016;25.784;2022-11-04T08:23:19;99931.13;;;17.53;64.87
9523;BME280;63165;43.016;25.784;2022-11-04T08:25:46;99922.06;;;17.76;62.91
9523;BME280;63165;43.016;25.784;2022-11-04T08:28:13;99925.41;;;17.99;62.52
9523;BME280;63165;43.016;25.784;2022-11-04T08:30:53;99913.75;;;18.20;61.92
9523;BME280;63165;43.016;25.784;2022-11-04T08:33:22;99916.97;;;18.45;61.14
9523;BME280;63165;43.016;25.784;2022-11-04T08:35:51;99908.84;;;18.65;60.01
9523;BME280;63165;43.016;25.784;2022-11-04T08:38:19;99912.09;;;18.88;59.13
9523;BME280;63165;43.016;25.784;2022-11-04T08:40:46;99912.03;;;19.05;59.46
9523;BME280;63165;43.016;25.784;2022-11-04T08:43:13;99906.66;;;19.23;58.15
9523;BME280;63165;43.016;25.784;2022-11-04T08:45:42;99895.03;;;19.41;57.25
9523;BME280;63165;43.016;25.784;2022-11-04T08:48:11;99898.38;;;19.61;56.03
9523;BME280;63165;43.016;25.784;2022-11-04T08:50:38;99892.13;;;19.77;55.53
9523;BME280;63165;43.016;25.784;2022-11-04T08:53:06;99895.78;;;19.91;54.54
9523;BME280;63165;43.016;25.784;2022-11-04T08:55:34;99894.81;;;20.08;53.31
9523;BME280;63165;43.016;25.784;2022-11-04T08:58:01;99888.41;;;20.26;51.61
9523;BME280;63165;43.016;25.784;2022-11-04T09:00:29;99884.66;;;20.59;50.73
9523;BME280;63165;43.016;25.784;2022-11-04T09:02:57;99881.78;;;20.78;50.20
9523;BME280;63165;43.016;25.784;2022-11-04T09:05:27;99879.00;;;20.94;48.53
9523;BME280;63165;43.016;25.784;2022-11-04T09:07:54;99867.31;;;21.11;48.08
9523;BME280;63165;43.016;25.784;2022-11-04T09:10:22;99866.03;;;21.31;47.29
9523;BME280;63165;43.016;25.784;2022-11-04T09:12:49;99868.41;;;21.50;46.15
9523;BME280;63165;43.016;25.784;2022-11-04T09:15:17;99853.03;;;21.68;45.85
9523;BME280;63165;43.016;25.784;2022-11-04T09:17:44;99855.63;;;21.82;44.56
9523;BME280;63165;43.016;25.784;2022-11-04T09:20:11;99845.84;;;21.96;43.93
9523;BME280;63165;43.016;25.784;2022-11-04T09:22:40;99851.28;;;22.07;44.05
9523;BME280;63165;43.016;25.784;2022-11-04T09:25:08;99844.41;;;22.17;43.62
9523;BME280;63165;43.016;25.784;2022-11-04T09:27:35;99834.63;;;22.31;42.37
9523;BME280;63165;43.016;25.784;2022-11-04T09:30:03;99842.09;;;22.38;42.74
9523;BME280;63165;43.016;25.784;2022-11-04T09:32:31;99848.41;;;22.50;42.10
9523;BME280;63165;43.016;25.784;2022-11-04T09:34:58;99832.28;;;22.64;41.11
9523;BME280;63165;43.016;25.784;2022-11-04T09:37:25;99837.59;;;22.77;40.77
9523;BME280;63165;43.016;25.784;2022-11-04T09:39:54;99835.34;;;22.84;40.98
9523;BME280;63165;43.016;25.784;2022-11-04T09:42:36;99824.78;;;22.95;39.71
9523;BME280;63165;43.016;25.784;2022-11-04T09:45:10;99826.56;;;23.08;39.87
9523;BME280;63165;43.016;25.784;2022-11-04T09:47:40;99831.34;;;23.15;38.88
9523;BME280;63165;43.016;25.784;2022-11-04T09:50:16;99821.19;;;23.20;38.84
9523;BME280;63165;43.016;25.784;2022-11-04T09:52:50;99813.59;;;23.27;38.97
9523;BME280;63165;43.016;25.784;2022-11-04T09:55:25;99811.94;;;23.37;38.55
9523;BME280;63165;43.016;25.784;2022-11-04T09:57:56;99794.25;;;23.36;38.29
9523;BME280;63165;43.016;25.784;2022-11-04T10:00:24;99788.53;;;23.41;38.26
9523;BME280;63165;43.016;25.784;2022-11-04T10:03:00;99795.41;;;23.56;37.60
9523;BME280;63165;43.016;25.784;2022-11-04T10:05:39;99798.38;;;23.64;37.10
9523;BME280;63165;43.016;25.784;2022-11-04T10:11:07;99780.66;;;23.75;36.87
9523;BME280;63165;43.016;25.784;2022-11-04T10:13:46;99773.28;;;23.78;36.80
9523;BME280;63165;43.016;25.784;2022-11-04T10:16:31;99760.28;;;23.74;36.29
9523;BME280;63165;43.016;25.784;2022-11-04T10:19:11;99762.66;;;23.90;35.95
9523;BME280;63165;43.016;25.784;2022-11-04T10:21:46;99760.38;;;23.96;35.97
9523;BME280;63165;43.016;25.784;2022-11-04T10:24:23;99753.19;;;23.97;35.38
9523;BME280;63165;43.016;25.784;2022-11-04T10:26:57;99743.25;;;24.10;35.23
9523;BME280;63165;43.016;25.784;2022-11-04T10:29:29;99735.59;;;24.17;35.56
9523;BME280;63165;43.016;25.784;2022-11-04T10:32:00;99735.34;;;24.20;35.36
9523;BME280;63165;43.016;25.784;2022-11-04T10:34:34;99724.91;;;24.28;35.00
9523;BME280;63165;43.016;25.784;2022-11-04T10:37:03;99728.94;;;24.34;35.00
9523;BME280;63165;43.016;25.784;2022-11-04T10:39:36;99721.41;;;24.39;34.67
9523;BME280;63165;43.016;25.784;2022-11-04T10:42:09;99706.81;;;24.43;34.65
9523;BME280;63165;43.016;25.784;2022-11-04T10:44:37;99699.75;;;24.53;34.93
9523;BME280;63165;43.016;25.784;2022-11-04T10:47:17;99691.84;;;24.63;34.81
9523;BME280;63165;43.016;25.784;2022-11-04T10:50:03;99691.69;;;24.76;34.46
9523;BME280;63165;43.016;25.784;2022-11-04T10:52:40;99698.97;;;24.85;34.67
9523;BME280;63165;43.016;25.784;2022-11-04T10:55:15;99691.03;;;24.95;33.99
9523;BME280;63165;43.016;25.784;2022-11-04T10:57:47;99694.66;;;25.05;33.74
9523;BME280;63165;43.016;25.784;2022-11-04T11:00:34;99691.47;;;25.11;33.64
9523;BME280;63165;43.016;25.784;2022-11-04T11:03:03;99683.91;;;25.16;33.06
9523;BME280;63165;43.016;25.784;2022-11-04T11:05:48;99687.19;;;25.20;33.55
9523;BME280;63165;43.016;25.784;2022-11-04T11:08:27;99680.38;;;25.16;32.92
9523;BME280;63165;43.016;25.784;2022-11-04T11:10:55;99676.72;;;25.17;32.75
9523;BME280;63165;43.016;25.784;2022-11-04T11:13:26;99671.84;;;25.22;32.90
9523;BME280;63165;43.016;25.784;2022-11-04T11:16:06;99665.88;;;25.30;33.06
9523;BME280;63165;43.016;25.784;2022-11-04T11:18:34;99678.72;;;25.36;32.37
9523;BME280;63165;43.016;25.784;2022-11-04T11:21:06;99677.63;;;25.38;32.20
9523;BME280;63165;43.016;25.784;2022-11-04T11:23:36;99674.56;;;25.43;32.50
9523;BME280;63165;43.016;25.784;2022-11-04T11:26:07;99669.66;;;25.48;31.82
9523;BME280;63165;43.016;25.784;2022-11-04T11:28:37;99663.91;;;25.53;32.52
9523;BME280;63165;43.016;25.784;2022-11-04T11:31:08;99670.44;;;25.60;32.10
9523;BME280;63165;43.016;25.784;2022-11-04T11:33:47;99662.72;;;25.67;32.06
9523;BME280;63165;43.016;25.784;2022-11-04T11:36:17;99665.59;;;25.75;31.83
9523;BME280;63165;43.016;25.784;2022-11-04T11:39:03;99662.41;;;25.81;31.91
9523;BME280;63165;43.016;25.784;2022-11-04T11:41:32;99661.56;;;25.90;31.83
9523;BME280;63165;43.016;25.784;2022-11-04T11:44:05;99660.22;;;25.96;31.52
9523;BME280;63165;43.016;25.784;2022-11-04T11:46:35;99656.88;;;26.04;31.48
9523;BME280;63165;43.016;25.784;2022-11-04T11:49:24;99662.09;;;26.05;30.80
9523;BME280;63165;43.016;25.784;2022-11-04T11:51:53;99656.03;;;26.03;30.85
9523;BME280;63165;43.016;25.784;2022-11-04T11:54:25;99651.78;;;26.01;31.04
9523;BME280;63165;43.016;25.784;2022-11-04T11:57:00;99650.50;;;25.95;31.18
9523;BME280;63165;43.016;25.784;2022-11-04T11:59:39;99656.22;;;25.90;30.72
9523;BME280;63165;43.016;25.784;2022-11-04T12:02:24;99644.72;;;25.79;30.69
9523;BME280;63165;43.016;25.784;2022-11-04T12:04:54;99647.16;;;25.82;30.98
9523;BME280;63165;43.016;25.784;2022-11-04T12:07:28;99649.13;;;25.80;30.52
9523;BME280;63165;43.016;25.784;2022-11-04T12:10:04;99647.41;;;25.79;30.63
9523;BME280;63165;43.016;25.784;2022-11-04T12:12:43;99645.88;;;25.76;30.95
9523;BME280;63165;43.016;25.784;2022-11-04T12:15:39;99639.91;;;25.72;31.22
9523;BME280;63165;43.016;25.784;2022-11-04T12:18:37;99641.59;;;25.73;30.62
9523;BME280;63165;43.016;25.784;2022-11-04T12:21:12;99636.91;;;25.66;31.11
9523;BME280;63165;43.016;25.784;2022-11-04T12:23:47;99637.91;;;25.65;31.04
9523;BME280;63165;43.016;25.784;2022-11-04T12:26:25;99625.34;;;25.65;30.55
9523;BME280;63165;43.016;25.784;2022-11-04T12:29:05;99627.44;;;25.62;30.50
9523;BME280;63165;43.016;25.784;2022-11-04T12:31:47;99624.19;;;25.58;30.40
9523;BME280;63165;43.016;25.784;2022-11-04T12:34:27;99622.88;;;25.52;30.56
9523;BME280;63165;43.016;25.784;2022-11-04T12:37:13;99618.50;;;25.51;30.23
9523;BME280;63165;43.016;25.784;2022-11-04T12:39:53;99611.97;;;25.44;29.98
9523;BME280;63165;43.016;25.784;2022-11-04T12:42:31;99601.22;;;25.34;30.14
9523;BME280;63165;43.016;25.784;2022-11-04T12:45:16;99609.03;;;25.26;30.23
9523;BME280;63165;43.016;25.784;2022-11-04T12:47:52;99604.44;;;25.17;30.91
9523;BME280;63165;43.016;25.784;2022-11-04T12:50:43;99608.00;;;25.06;30.92
9523;BME280;63165;43.016;25.784;2022-11-04T12:53:42;99600.78;;;24.97;30.88
9523;BME280;63165;43.016;25.784;2022-11-04T12:56:17;99599.47;;;24.91;31.12
9523;BME280;63165;43.016;25.784;2022-11-04T12:59:03;99599.47;;;24.91;31.05
9523;BME280;63165;43.016;25.784;2022-11-04T13:01:40;99599.59;;;24.90;30.96
9523;BME280;63165;43.016;25.784;2022-11-04T13:04:13;99593.91;;;24.83;31.30
9523;BME280;63165;43.016;25.784;2022-11-04T13:06:46;99597.09;;;24.77;31.07
9523;BME280;63165;43.016;25.784;2022-11-04T13:09:20;99589.44;;;24.72;31.50
9523;BME280;63165;43.016;25.784;2022-11-04T13:11:54;99593.34;;;24.68;31.21
9523;BME280;63165;43.016;25.784;2022-11-04T13:14:26;99592.03;;;24.63;31.24
9523;BME280;63165;43.016;25.784;2022-11-04T13:16:58;99589.59;;;24.59;31.88
9523;BME280;63165;43.016;25.784;2022-11-04T13:19:30;99590.72;;;24.57;31.67
9523;BME280;63165;43.016;25.784;2022-11-04T13:22:06;99582.56;;;24.58;31.64
9523;BME280;63165;43.016;25.784;2022-11-04T13:24:37;99570.31;;;24.56;31.37
9523;BME280;63165;43.016;25.784;2022-11-04T13:27:14;99569.31;;;24.57;31.26
9523;BME280;63165;43.016;25.784;2022-11-04T13:29:45;99570.16;;;24.57;31.56