sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15645;SDS011;7922;43.622;1.476;2023-03-26T00:00:40;5.67;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:03:06;5.80;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:05:32;5.77;;;2.73;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:07:57;4.93;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:10:23;7.40;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:12:48;8.80;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:15:13;7.07;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:17:39;6.47;;;2.83;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:20:04;8.10;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:22:30;7.27;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:24:55;5.80;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:27:21;9.03;;;2.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:29:47;5.77;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:32:12;6.73;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:34:38;7.57;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:37:03;6.20;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:39:28;6.33;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:41:54;5.90;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:44:19;5.90;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:46:45;5.10;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:49:11;8.67;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:51:37;6.30;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:54:02;4.70;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:56:27;7.33;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-03-26T00:58:52;4.53;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:01:20;9.03;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:03:47;5.67;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:06:15;4.60;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:08:47;5.33;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:11:21;4.77;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:13:57;6.90;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:21:54;5.23;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:24:21;7.83;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:29:40;6.57;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:35:06;4.33;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:40:32;5.87;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:45:58;6.47;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:48:34;3.90;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:51:02;5.33;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:53:28;5.33;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T01:58:36;6.57;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:01:15;5.43;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:03:49;6.03;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:06:25;5.30;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:09:02;4.80;;;2.23;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:11:31;5.50;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:13:57;6.57;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:16:23;8.47;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:18:48;7.70;;;3.17;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:21:14;5.03;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:23:42;4.17;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:26:08;5.23;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:28:35;4.30;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:31:01;6.77;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:33:27;5.07;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:35:54;6.63;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:38:20;6.23;;;2.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:40:45;5.40;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:43:10;4.47;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:45:35;5.83;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:48:01;5.53;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:50:26;6.53;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:52:51;6.43;;;2.97;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:55:17;6.20;;;2.83;;
15645;SDS011;7922;43.622;1.476;2023-03-26T02:57:42;3.10;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:00:07;3.93;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:02:33;6.37;;;2.47;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:04:58;4.20;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:07:23;5.33;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:09:49;5.30;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:12:14;3.70;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:14:39;3.70;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:17:04;2.73;;;2.07;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:19:30;6.80;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:21:55;13.70;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:24:20;4.37;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:26:45;6.10;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:29:11;7.30;;;1.73;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:31:36;5.90;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:34:01;4.83;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:36:27;4.43;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:38:52;6.90;;;2.23;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:41:17;5.37;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:43:43;7.17;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:46:09;7.53;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:48:34;7.10;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:51:00;7.83;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:53:25;5.53;;;1.83;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:55:52;5.57;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-03-26T03:58:19;7.93;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:00:46;5.70;;;2.33;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:03:15;4.10;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:05:41;7.93;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:08:08;6.57;;;1.93;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:10:33;5.80;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:12:58;6.83;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:15:24;3.83;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:17:49;6.57;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:20:14;6.60;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:22:43;4.67;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:25:09;6.80;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:27:37;6.53;;;2.07;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:30:04;6.13;;;1.93;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:32:30;6.90;;;2.33;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:34:56;7.00;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:37:26;5.37;;;2.17;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:40:00;5.33;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:42:26;3.93;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:44:52;6.23;;;1.97;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:47:17;5.87;;;1.67;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:49:43;11.30;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:52:10;7.10;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:54:36;4.07;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:57:02;5.47;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T04:59:32;3.93;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:01:58;4.40;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:04:24;4.57;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:06:50;5.43;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:09:15;4.80;;;1.83;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:11:40;4.00;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:14:06;5.43;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:16:32;5.37;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:18:58;5.27;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:21:23;6.90;;;2.17;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:23:49;4.90;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:26:14;6.17;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:28:40;6.73;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:31:05;3.87;;;1.93;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:33:31;3.33;;;1.07;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:36:04;3.27;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:38:31;4.97;;;1.37;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:40:57;3.13;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:43:23;3.73;;;1.27;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:45:48;3.83;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:48:14;5.23;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:50:39;7.47;;;1.57;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:53:04;3.00;;;1.17;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:55:30;4.10;;;1.57;;
15645;SDS011;7922;43.622;1.476;2023-03-26T05:57:55;4.90;;;1.43;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:00:20;4.47;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:02:45;9.93;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:05:11;4.97;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:07:36;4.87;;;1.13;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:10:01;4.70;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:12:27;6.40;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:14:52;3.40;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:17:17;8.30;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:19:42;6.13;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:22:08;6.83;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:24:33;3.77;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:26:58;6.77;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:29:24;2.73;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:31:49;3.77;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:34:14;6.00;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:36:40;3.87;;;1.67;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:39:05;3.40;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:41:31;5.23;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:43:57;3.77;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:46:23;4.13;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:48:48;2.90;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:51:13;3.00;;;1.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:53:38;3.40;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:56:04;3.80;;;1.33;;
15645;SDS011;7922;43.622;1.476;2023-03-26T06:58:29;3.33;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:00:55;4.50;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:03:21;4.40;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:05:47;2.50;;;1.33;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:08:12;2.70;;;1.33;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:10:38;3.67;;;1.17;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:13:03;3.43;;;1.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:15:29;5.10;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:17:54;3.30;;;1.17;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:20:19;3.80;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:22:45;5.73;;;1.73;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:25:11;2.60;;;1.23;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:33:05;3.80;;;1.73;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:46:37;5.90;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:49:03;6.93;;;1.43;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:51:29;5.83;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T07:53:55;4.40;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T08:06:57;3.97;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T08:21:10;5.97;;;1.63;;
15645;SDS011;7922;43.622;1.476;2023-03-26T08:29:00;4.93;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T08:31:34;4.53;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T08:34:03;5.30;;;1.73;;
15645;SDS011;7922;43.622;1.476;2023-03-26T08:36:29;3.50;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T08:38:54;4.43;;;1.47;;
15645;SDS011;7922;43.622;1.476;2023-03-26T08:41:35;4.10;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T08:55:02;7.07;;;2.33;;
15645;SDS011;7922;43.622;1.476;2023-03-26T09:02:56;6.20;;;1.97;;
15645;SDS011;7922;43.622;1.476;2023-03-26T09:08:12;8.67;;;2.07;;
15645;SDS011;7922;43.622;1.476;2023-03-26T09:21:48;7.77;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T09:24:26;7.70;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T09:30:09;8.83;;;1.73;;
15645;SDS011;7922;43.622;1.476;2023-03-26T10:12:14;10.77;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T10:20:48;9.43;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T10:31:59;9.60;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-03-26T10:42:54;9.17;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-03-26T10:58:51;6.23;;;3.17;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:07:08;11.73;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:10:06;9.63;;;3.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:12:39;10.43;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:15:15;12.60;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:20:45;9.07;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:23:25;8.17;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:26:09;12.10;;;2.73;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:28:42;15.93;;;3.47;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:31:20;13.10;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:34:08;9.90;;;3.03;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:36:50;9.03;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:39:20;14.23;;;4.07;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:41:49;12.37;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:44:39;10.83;;;3.23;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:47:10;10.50;;;3.53;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:49:39;12.90;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:52:08;10.30;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:54:35;10.93;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T11:57:02;9.97;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:02:26;10.97;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:04:52;12.07;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:07:34;12.00;;;3.17;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:10:01;9.87;;;3.03;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:12:37;13.20;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:15:11;8.23;;;2.73;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:17:40;13.27;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:22:57;9.90;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:25:25;7.90;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:27:59;9.90;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:30:37;5.60;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:33:12;6.13;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:35:41;9.43;;;2.53;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:38:23;6.97;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:41:05;7.10;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:46:25;8.77;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:48:53;7.93;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-03-26T12:54:18;6.07;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-03-26T13:07:15;5.40;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T13:12:34;4.67;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T13:15:30;6.93;;;1.83;;
15645;SDS011;7922;43.622;1.476;2023-03-26T13:31:31;7.43;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T13:39:26;7.40;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T13:47:39;4.63;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T13:52:54;5.30;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T13:58:03;3.37;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T14:03:02;8.93;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T14:05:41;9.20;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-03-26T14:10:53;6.17;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T14:16:01;3.77;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T14:18:40;4.80;;;1.93;;
15645;SDS011;7922;43.622;1.476;2023-03-26T14:26:34;6.60;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-03-26T14:29:36;6.33;;;2.23;;
15645;SDS011;7922;43.622;1.476;2023-03-26T14:35:01;7.87;;;1.93;;
15645;SDS011;7922;43.622;1.476;2023-03-26T14:40:35;6.77;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-03-26T14:46:20;6.40;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-03-26T14:49:12;7.90;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-03-26T14:54:44;7.63;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-03-26T14:57:37;4.70;;;1.77;;
15645;SDS011;7922;43.622;1.476;2023-03-26T15:09:06;9.50;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T15:20:01;6.83;;;1.93;;
15645;SDS011;7922;43.622;1.476;2023-03-26T15:42:13;5.23;;;1.77;;
15645;SDS011;7922;43.622;1.476;2023-03-26T15:45:12;7.27;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T15:50:50;5.60;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T15:59:13;7.10;;;2.07;;
15645;SDS011;7922;43.622;1.476;2023-03-26T16:04:36;5.07;;;2.13;;
15645;SDS011;7922;43.622;1.476;2023-03-26T16:07:29;4.60;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T16:15:52;7.40;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T16:18:20;4.83;;;1.63;;
15645;SDS011;7922;43.622;1.476;2023-03-26T16:23:56;5.60;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T16:29:26;5.93;;;1.63;;
15645;SDS011;7922;43.622;1.476;2023-03-26T16:31:56;4.53;;;1.83;;
15645;SDS011;7922;43.622;1.476;2023-03-26T16:48:16;9.83;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-03-26T16:53:38;9.20;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T16:58:51;6.47;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T17:04:12;6.80;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T17:15:10;7.70;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T17:20:29;8.73;;;2.27;;
15645;SDS011;7922;43.622;1.476;2023-03-26T17:23:03;7.63;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T17:36:55;11.47;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T17:44:54;8.17;;;2.13;;
15645;SDS011;7922;43.622;1.476;2023-03-26T17:49:49;6.23;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T17:52:28;5.07;;;1.97;;
15645;SDS011;7922;43.622;1.476;2023-03-26T17:55:04;7.87;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T17:57:39;5.73;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:00:13;5.37;;;2.23;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:02:43;8.00;;;2.17;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:05:12;7.97;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:19:08;8.40;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:21:37;8.57;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:24:04;10.40;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:26:42;10.17;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:29:18;10.60;;;2.53;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:31:47;11.77;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:34:17;9.77;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:42:30;10.20;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:44:56;10.60;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:47:25;12.33;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:49:53;9.97;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:52:21;14.63;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:54:47;12.10;;;2.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:57:22;13.37;;;3.57;;
15645;SDS011;7922;43.622;1.476;2023-03-26T18:59:50;11.53;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:02:16;9.23;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:04:43;8.63;;;2.33;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:07:13;12.50;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:09:41;11.87;;;2.73;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:12:12;9.53;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:14:52;11.77;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:17:30;10.17;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:19:59;7.77;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:22:25;12.00;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:24:55;8.03;;;2.27;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:27:23;10.87;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:29:48;6.93;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:32:16;8.97;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:34:42;7.43;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:37:19;9.80;;;2.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:42:17;6.13;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:44:51;6.40;;;2.23;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:47:21;5.50;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:49:51;5.20;;;2.33;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:52:22;7.20;;;2.07;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:57:32;6.37;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T19:59:57;5.30;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:02:24;4.73;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:04:50;4.83;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:07:19;6.13;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:09:49;6.23;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:12:14;7.67;;;2.33;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:14:40;14.87;;;2.87;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:17:10;10.30;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:19:37;7.87;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:22:02;11.37;;;3.37;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:24:27;9.93;;;2.47;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:26:54;8.13;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:29:20;9.30;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:31:45;9.80;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:34:18;14.20;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:36:45;8.80;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:39:11;10.70;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:41:38;9.13;;;2.17;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:44:14;8.97;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:46:41;9.60;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:49:07;9.07;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:51:33;10.07;;;2.73;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:53:58;12.13;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:56:23;9.83;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T20:58:49;13.93;;;3.13;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:01:14;11.10;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:03:40;13.50;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:06:07;10.00;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:08:36;11.00;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:11:02;14.60;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:13:37;13.87;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:16:11;14.40;;;3.83;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:18:37;14.40;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:21:19;10.73;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:23:51;9.80;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:29:12;5.57;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:31:37;7.23;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:34:03;4.67;;;1.83;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:36:29;7.90;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:38:55;6.10;;;2.07;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:44:12;5.47;;;1.97;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:46:39;7.83;;;2.17;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:49:05;5.97;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:51:31;5.77;;;2.17;;
15645;SDS011;7922;43.622;1.476;2023-03-26T21:53:56;6.17;;;2.30;;