sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12077;BME280;12420;42.676;23.262;2023-07-13T00:01:03;94865.59;;;25.10;71.59
12077;BME280;12420;42.676;23.262;2023-07-13T00:03:31;94859.06;;;25.07;72.27
12077;BME280;12420;42.676;23.262;2023-07-13T00:06:01;94833.38;;;24.91;72.28
12077;BME280;12420;42.676;23.262;2023-07-13T00:08:30;94859.22;;;24.98;73.05
12077;BME280;12420;42.676;23.262;2023-07-13T00:10:58;94840.56;;;24.81;71.79
12077;BME280;12420;42.676;23.262;2023-07-13T00:13:25;94862.94;;;24.88;73.38
12077;BME280;12420;42.676;23.262;2023-07-13T00:15:52;94846.19;;;24.92;74.16
12077;BME280;12420;42.676;23.262;2023-07-13T00:18:21;94847.69;;;24.82;73.53
12077;BME280;12420;42.676;23.262;2023-07-13T00:20:48;94834.50;;;24.86;73.39
12077;BME280;12420;42.676;23.262;2023-07-13T00:23:17;94849.97;;;24.97;72.64
12077;BME280;12420;42.676;23.262;2023-07-13T00:25:46;94847.28;;;24.99;73.60
12077;BME280;12420;42.676;23.262;2023-07-13T00:28:13;94759.66;;;24.40;73.78
12077;BME280;12420;42.676;23.262;2023-07-13T00:30:40;94829.81;;;24.91;72.93
12077;BME280;12420;42.676;23.262;2023-07-13T00:33:06;94842.94;;;24.98;73.29
12077;BME280;12420;42.676;23.262;2023-07-13T00:35:34;94837.81;;;24.95;74.60
12077;BME280;12420;42.676;23.262;2023-07-13T00:38:01;94821.94;;;24.89;74.59
12077;BME280;12420;42.676;23.262;2023-07-13T00:40:29;94849.19;;;25.08;73.24
12077;BME280;12420;42.676;23.262;2023-07-13T00:42:58;94826.81;;;25.01;73.85
12077;BME280;12420;42.676;23.262;2023-07-13T00:48:35;94852.75;;;25.21;73.67
12077;BME280;12420;42.676;23.262;2023-07-13T00:51:04;94850.38;;;25.29;72.83
12077;BME280;12420;42.676;23.262;2023-07-13T00:53:32;94847.47;;;25.27;73.45
12077;BME280;12420;42.676;23.262;2023-07-13T00:56:01;94846.47;;;25.22;73.55
12077;BME280;12420;42.676;23.262;2023-07-13T00:58:29;94842.16;;;25.21;73.46
12077;BME280;12420;42.676;23.262;2023-07-13T01:00:56;94844.84;;;25.31;73.91
12077;BME280;12420;42.676;23.262;2023-07-13T01:03:23;94848.59;;;25.22;74.41
12077;BME280;12420;42.676;23.262;2023-07-13T01:05:50;94840.59;;;25.06;75.29
12077;BME280;12420;42.676;23.262;2023-07-13T01:08:19;94834.38;;;24.96;75.80
12077;BME280;12420;42.676;23.262;2023-07-13T01:10:53;94838.47;;;24.81;76.77
12077;BME280;12420;42.676;23.262;2023-07-13T01:13:22;94834.53;;;24.75;77.67
12077;BME280;12420;42.676;23.262;2023-07-13T01:15:50;94842.28;;;24.74;78.81
12077;BME280;12420;42.676;23.262;2023-07-13T01:18:19;94843.78;;;24.63;79.02
12077;BME280;12420;42.676;23.262;2023-07-13T01:20:52;94840.09;;;24.61;79.19
12077;BME280;12420;42.676;23.262;2023-07-13T01:23:19;94823.13;;;24.49;80.07
12077;BME280;12420;42.676;23.262;2023-07-13T01:25:46;94806.13;;;24.37;80.64
12077;BME280;12420;42.676;23.262;2023-07-13T01:28:13;94821.88;;;24.40;81.43
12077;BME280;12420;42.676;23.262;2023-07-13T01:30:43;94823.84;;;24.38;81.35
12077;BME280;12420;42.676;23.262;2023-07-13T01:33:11;94818.94;;;24.26;81.65
12077;BME280;12420;42.676;23.262;2023-07-13T01:35:38;94828.16;;;24.39;82.29
12077;BME280;12420;42.676;23.262;2023-07-13T01:38:07;94824.22;;;24.44;82.27
12077;BME280;12420;42.676;23.262;2023-07-13T01:40:36;94827.78;;;24.44;81.84
12077;BME280;12420;42.676;23.262;2023-07-13T01:43:04;94822.63;;;24.41;82.94
12077;BME280;12420;42.676;23.262;2023-07-13T01:45:31;94826.78;;;24.40;82.92
12077;BME280;12420;42.676;23.262;2023-07-13T01:47:58;94816.09;;;24.38;82.50
12077;BME280;12420;42.676;23.262;2023-07-13T01:50:25;94817.94;;;24.34;82.22
12077;BME280;12420;42.676;23.262;2023-07-13T01:52:52;94808.50;;;24.17;82.54
12077;BME280;12420;42.676;23.262;2023-07-13T01:55:20;94821.88;;;24.29;82.46
12077;BME280;12420;42.676;23.262;2023-07-13T01:57:47;94826.06;;;24.27;82.71
12077;BME280;12420;42.676;23.262;2023-07-13T02:00:14;94758.19;;;23.80;83.48
12077;BME280;12420;42.676;23.262;2023-07-13T02:02:41;94823.75;;;24.12;82.87
12077;BME280;12420;42.676;23.262;2023-07-13T02:05:09;94835.28;;;24.28;82.96
12077;BME280;12420;42.676;23.262;2023-07-13T02:07:38;94840.69;;;24.24;83.28
12077;BME280;12420;42.676;23.262;2023-07-13T02:10:06;94844.50;;;24.17;84.16
12077;BME280;12420;42.676;23.262;2023-07-13T02:12:34;94831.59;;;24.02;84.75
12077;BME280;12420;42.676;23.262;2023-07-13T02:15:01;94842.78;;;24.00;85.67
12077;BME280;12420;42.676;23.262;2023-07-13T02:17:28;94841.28;;;23.99;85.31
12077;BME280;12420;42.676;23.262;2023-07-13T02:19:55;94810.56;;;23.81;85.63
12077;BME280;12420;42.676;23.262;2023-07-13T02:22:22;94834.16;;;23.86;86.86
12077;BME280;12420;42.676;23.262;2023-07-13T02:24:49;94841.41;;;23.77;86.96
12077;BME280;12420;42.676;23.262;2023-07-13T02:27:16;94843.97;;;23.73;87.75
12077;BME280;12420;42.676;23.262;2023-07-13T02:29:44;94828.94;;;23.59;88.06
12077;BME280;12420;42.676;23.262;2023-07-13T02:32:11;94841.97;;;23.64;88.10
12077;BME280;12420;42.676;23.262;2023-07-13T02:34:38;94824.09;;;23.50;88.34
12077;BME280;12420;42.676;23.262;2023-07-13T02:37:05;94836.19;;;23.62;88.12
12077;BME280;12420;42.676;23.262;2023-07-13T02:39:31;94859.16;;;23.68;88.37
12077;BME280;12420;42.676;23.262;2023-07-13T02:41:59;94820.31;;;23.57;88.57
12077;BME280;12420;42.676;23.262;2023-07-13T02:44:26;94827.69;;;23.62;88.84
12077;BME280;12420;42.676;23.262;2023-07-13T02:46:54;94844.94;;;23.78;87.74
12077;BME280;12420;42.676;23.262;2023-07-13T02:49:21;94845.81;;;23.80;87.35
12077;BME280;12420;42.676;23.262;2023-07-13T02:51:48;94814.75;;;23.47;87.44
12077;BME280;12420;42.676;23.262;2023-07-13T02:54:14;94845.38;;;23.62;88.42
12077;BME280;12420;42.676;23.262;2023-07-13T02:56:41;94846.66;;;23.71;88.44
12077;BME280;12420;42.676;23.262;2023-07-13T02:59:08;94815.28;;;23.55;87.24
12077;BME280;12420;42.676;23.262;2023-07-13T03:01:36;94776.97;;;23.19;87.93
12077;BME280;12420;42.676;23.262;2023-07-13T03:04:04;94821.28;;;23.50;88.58
12077;BME280;12420;42.676;23.262;2023-07-13T03:06:31;94847.38;;;23.72;88.01
12077;BME280;12420;42.676;23.262;2023-07-13T03:08:58;94853.63;;;23.70;87.71
12077;BME280;12420;42.676;23.262;2023-07-13T03:11:26;94854.72;;;23.65;88.38
12077;BME280;12420;42.676;23.262;2023-07-13T03:13:52;94856.44;;;23.58;90.25
12077;BME280;12420;42.676;23.262;2023-07-13T03:16:20;94855.81;;;23.60;90.52
12077;BME280;12420;42.676;23.262;2023-07-13T03:18:47;94855.34;;;23.64;89.97
12077;BME280;12420;42.676;23.262;2023-07-13T03:21:16;94856.47;;;23.70;89.72
12077;BME280;12420;42.676;23.262;2023-07-13T03:23:43;94858.69;;;23.72;89.34
12077;BME280;12420;42.676;23.262;2023-07-13T03:26:11;94841.56;;;23.58;89.70
12077;BME280;12420;42.676;23.262;2023-07-13T03:28:39;94853.25;;;23.64;90.98
12077;BME280;12420;42.676;23.262;2023-07-13T03:31:08;94858.66;;;23.60;91.24
12077;BME280;12420;42.676;23.262;2023-07-13T03:33:35;94841.41;;;23.44;92.49
12077;BME280;12420;42.676;23.262;2023-07-13T03:36:03;94851.25;;;23.55;91.62
12077;BME280;12420;42.676;23.262;2023-07-13T03:38:32;94867.25;;;23.62;92.69
12077;BME280;12420;42.676;23.262;2023-07-13T03:40:59;94866.75;;;23.54;93.11
12077;BME280;12420;42.676;23.262;2023-07-13T03:43:25;94868.22;;;23.55;93.83
12077;BME280;12420;42.676;23.262;2023-07-13T03:45:53;94861.09;;;23.54;93.59
12077;BME280;12420;42.676;23.262;2023-07-13T03:48:19;94878.06;;;23.66;94.38
12077;BME280;12420;42.676;23.262;2023-07-13T03:50:47;94831.97;;;23.51;93.74
12077;BME280;12420;42.676;23.262;2023-07-13T03:53:14;94869.06;;;23.91;93.60
12077;BME280;12420;42.676;23.262;2023-07-13T03:55:42;94867.00;;;24.03;92.71
12077;BME280;12420;42.676;23.262;2023-07-13T03:58:31;94854.59;;;24.08;90.98
12077;BME280;12420;42.676;23.262;2023-07-13T04:00:59;94869.59;;;24.22;90.62
12077;BME280;12420;42.676;23.262;2023-07-13T04:03:27;94862.59;;;24.23;90.43
12077;BME280;12420;42.676;23.262;2023-07-13T04:05:55;94761.34;;;23.63;89.87
12077;BME280;12420;42.676;23.262;2023-07-13T04:08:25;94864.69;;;24.46;89.99
12077;BME280;12420;42.676;23.262;2023-07-13T04:10:53;94860.88;;;24.54;89.15
12077;BME280;12420;42.676;23.262;2023-07-13T04:13:24;94862.94;;;24.77;90.60
12077;BME280;12420;42.676;23.262;2023-07-13T04:15:51;94864.00;;;24.95;87.22
12077;BME280;12420;42.676;23.262;2023-07-13T04:18:18;94864.84;;;25.09;85.66
12077;BME280;12420;42.676;23.262;2023-07-13T04:20:46;94864.09;;;25.21;87.20
12077;BME280;12420;42.676;23.262;2023-07-13T04:23:13;94855.72;;;25.23;86.76
12077;BME280;12420;42.676;23.262;2023-07-13T04:25:43;94875.13;;;25.40;84.81
12077;BME280;12420;42.676;23.262;2023-07-13T04:28:12;94868.19;;;25.43;84.94
12077;BME280;12420;42.676;23.262;2023-07-13T04:30:40;94858.56;;;25.48;85.22
12077;BME280;12420;42.676;23.262;2023-07-13T04:33:07;94874.09;;;25.73;86.32
12077;BME280;12420;42.676;23.262;2023-07-13T04:35:34;94882.06;;;25.88;83.98
12077;BME280;12420;42.676;23.262;2023-07-13T04:38:05;94860.25;;;25.79;81.58
12077;BME280;12420;42.676;23.262;2023-07-13T04:40:32;94894.13;;;25.89;83.24
12077;BME280;12420;42.676;23.262;2023-07-13T04:43:00;94847.69;;;25.56;82.18
12077;BME280;12420;42.676;23.262;2023-07-13T04:45:28;94902.34;;;25.96;83.59
12077;BME280;12420;42.676;23.262;2023-07-13T04:47:56;94891.56;;;26.07;81.65
12077;BME280;12420;42.676;23.262;2023-07-13T04:50:22;94885.00;;;25.90;81.50
12077;BME280;12420;42.676;23.262;2023-07-13T04:52:50;94896.22;;;26.14;80.46
12077;BME280;12420;42.676;23.262;2023-07-13T04:55:17;94900.84;;;26.21;80.01
12077;BME280;12420;42.676;23.262;2023-07-13T04:57:45;94908.44;;;26.30;79.42
12077;BME280;12420;42.676;23.262;2023-07-13T05:00:13;94898.56;;;26.31;79.40
12077;BME280;12420;42.676;23.262;2023-07-13T05:02:43;94913.00;;;26.10;80.98
12077;BME280;12420;42.676;23.262;2023-07-13T05:05:11;94903.13;;;26.11;80.79
12077;BME280;12420;42.676;23.262;2023-07-13T05:07:40;94906.94;;;25.90;83.03
12077;BME280;12420;42.676;23.262;2023-07-13T05:10:08;94891.69;;;25.83;84.14
12077;BME280;12420;42.676;23.262;2023-07-13T05:12:35;94875.41;;;25.84;83.25
12077;BME280;12420;42.676;23.262;2023-07-13T05:15:06;94883.75;;;25.93;81.69
12077;BME280;12420;42.676;23.262;2023-07-13T05:17:34;94922.06;;;26.20;81.76
12077;BME280;12420;42.676;23.262;2023-07-13T05:20:03;94883.16;;;26.09;82.69
12077;BME280;12420;42.676;23.262;2023-07-13T05:22:29;94884.78;;;26.26;82.52
12077;BME280;12420;42.676;23.262;2023-07-13T05:24:56;94911.44;;;26.60;79.26
12077;BME280;12420;42.676;23.262;2023-07-13T05:27:23;94908.72;;;26.62;79.28
12077;BME280;12420;42.676;23.262;2023-07-13T05:29:50;94912.28;;;26.76;79.67
12077;BME280;12420;42.676;23.262;2023-07-13T05:32:18;94904.50;;;26.63;79.03
12077;BME280;12420;42.676;23.262;2023-07-13T05:34:45;94924.06;;;26.57;77.81
12077;BME280;12420;42.676;23.262;2023-07-13T05:37:13;94918.50;;;26.59;79.38
12077;BME280;12420;42.676;23.262;2023-07-13T05:39:40;94879.00;;;26.24;77.46
12077;BME280;12420;42.676;23.262;2023-07-13T05:42:07;94926.28;;;26.72;78.88
12077;BME280;12420;42.676;23.262;2023-07-13T05:44:33;94922.09;;;26.87;76.13
12077;BME280;12420;42.676;23.262;2023-07-13T05:47:00;94927.97;;;27.05;77.96
12077;BME280;12420;42.676;23.262;2023-07-13T05:49:27;94910.28;;;27.06;76.32
12077;BME280;12420;42.676;23.262;2023-07-13T05:51:55;94929.94;;;27.16;75.97
12077;BME280;12420;42.676;23.262;2023-07-13T05:54:26;94920.59;;;27.14;75.08
12077;BME280;12420;42.676;23.262;2023-07-13T05:56:57;94915.56;;;27.12;74.84
12077;BME280;12420;42.676;23.262;2023-07-13T05:59:23;94916.72;;;27.21;74.90
12077;BME280;12420;42.676;23.262;2023-07-13T06:01:51;94910.81;;;27.31;76.48
12077;BME280;12420;42.676;23.262;2023-07-13T06:04:18;94906.50;;;27.02;73.44
12077;BME280;12420;42.676;23.262;2023-07-13T06:06:47;94910.50;;;27.24;74.27
12077;BME280;12420;42.676;23.262;2023-07-13T06:09:14;94911.94;;;27.39;73.95
12077;BME280;12420;42.676;23.262;2023-07-13T06:11:42;94924.25;;;27.44;73.50
12077;BME280;12420;42.676;23.262;2023-07-13T06:14:10;94927.25;;;27.62;72.12
12077;BME280;12420;42.676;23.262;2023-07-13T06:16:37;94921.84;;;27.82;71.14
12077;BME280;12420;42.676;23.262;2023-07-13T06:19:06;94882.16;;;27.70;71.70
12077;BME280;12420;42.676;23.262;2023-07-13T06:21:33;94934.97;;;28.19;66.81
12077;BME280;12420;42.676;23.262;2023-07-13T06:24:02;94949.66;;;28.29;66.17
12077;BME280;12420;42.676;23.262;2023-07-13T06:26:29;94935.38;;;28.43;67.09
12077;BME280;12420;42.676;23.262;2023-07-13T06:28:57;94926.59;;;28.52;69.14
12077;BME280;12420;42.676;23.262;2023-07-13T06:31:24;94933.38;;;28.61;66.78
12077;BME280;12420;42.676;23.262;2023-07-13T06:33:51;94914.84;;;28.60;67.09
12077;BME280;12420;42.676;23.262;2023-07-13T06:36:17;94925.75;;;28.66;65.66
12077;BME280;12420;42.676;23.262;2023-07-13T06:38:44;94856.56;;;28.16;65.76
12077;BME280;12420;42.676;23.262;2023-07-13T06:41:11;94918.03;;;28.52;66.18
12077;BME280;12420;42.676;23.262;2023-07-13T06:43:38;94905.06;;;28.49;66.08
12077;BME280;12420;42.676;23.262;2023-07-13T06:46:06;94903.25;;;28.56;67.57
12077;BME280;12420;42.676;23.262;2023-07-13T06:48:33;94919.69;;;28.73;67.84
12077;BME280;12420;42.676;23.262;2023-07-13T06:51:01;94909.50;;;28.68;68.15
12077;BME280;12420;42.676;23.262;2023-07-13T06:53:28;94915.69;;;28.96;66.08
12077;BME280;12420;42.676;23.262;2023-07-13T06:55:56;94903.22;;;28.72;67.26
12077;BME280;12420;42.676;23.262;2023-07-13T06:58:23;94912.84;;;28.96;66.60
12077;BME280;12420;42.676;23.262;2023-07-13T07:00:51;94915.88;;;29.00;63.61
12077;BME280;12420;42.676;23.262;2023-07-13T07:03:20;94920.09;;;29.15;64.31
12077;BME280;12420;42.676;23.262;2023-07-13T07:05:46;94922.50;;;29.21;65.33
12077;BME280;12420;42.676;23.262;2023-07-13T07:08:13;94904.88;;;28.93;64.18
12077;BME280;12420;42.676;23.262;2023-07-13T07:10:40;94922.88;;;29.13;64.28
12077;BME280;12420;42.676;23.262;2023-07-13T07:13:07;94909.50;;;29.18;62.44
12077;BME280;12420;42.676;23.262;2023-07-13T07:15:34;94884.84;;;28.91;64.17
12077;BME280;12420;42.676;23.262;2023-07-13T07:18:02;94932.50;;;29.22;65.22
12077;BME280;12420;42.676;23.262;2023-07-13T07:20:30;94903.91;;;29.20;64.18
12077;BME280;12420;42.676;23.262;2023-07-13T07:22:59;94910.59;;;29.27;65.61
12077;BME280;12420;42.676;23.262;2023-07-13T07:25:26;94911.38;;;29.45;63.13
12077;BME280;12420;42.676;23.262;2023-07-13T07:27:57;94883.25;;;29.37;65.28
12077;BME280;12420;42.676;23.262;2023-07-13T07:30:24;94913.19;;;29.54;63.31
12077;BME280;12420;42.676;23.262;2023-07-13T07:32:50;94878.59;;;29.28;62.62
12077;BME280;12420;42.676;23.262;2023-07-13T07:35:17;94911.66;;;29.69;60.63
12077;BME280;12420;42.676;23.262;2023-07-13T07:37:46;94900.59;;;29.77;62.09
12077;BME280;12420;42.676;23.262;2023-07-13T07:40:13;94901.47;;;30.00;61.05
12077;BME280;12420;42.676;23.262;2023-07-13T07:42:40;94898.22;;;30.07;62.64
12077;BME280;12420;42.676;23.262;2023-07-13T07:45:07;94898.53;;;30.16;62.93
12077;BME280;12420;42.676;23.262;2023-07-13T07:47:36;94892.81;;;30.16;58.86
12077;BME280;12420;42.676;23.262;2023-07-13T07:50:03;94904.88;;;30.32;59.69
12077;BME280;12420;42.676;23.262;2023-07-13T07:52:30;94899.88;;;30.33;60.18
12077;BME280;12420;42.676;23.262;2023-07-13T07:54:59;94884.88;;;30.32;58.32
12077;BME280;12420;42.676;23.262;2023-07-13T07:57:26;94893.78;;;30.60;58.74
12077;BME280;12420;42.676;23.262;2023-07-13T07:59:52;94882.06;;;30.72;58.65
12077;BME280;12420;42.676;23.262;2023-07-13T08:02:19;94884.28;;;30.74;58.51
12077;BME280;12420;42.676;23.262;2023-07-13T08:04:46;94875.84;;;30.78;57.95
12077;BME280;12420;42.676;23.262;2023-07-13T08:07:13;94877.31;;;30.79;59.57
12077;BME280;12420;42.676;23.262;2023-07-13T08:09:40;94869.84;;;30.69;57.77
12077;BME280;12420;42.676;23.262;2023-07-13T08:12:08;94870.50;;;30.88;54.67
12077;BME280;12420;42.676;23.262;2023-07-13T08:14:35;94801.31;;;30.12;55.70
12077;BME280;12420;42.676;23.262;2023-07-13T08:17:04;94864.28;;;30.74;55.84
12077;BME280;12420;42.676;23.262;2023-07-13T08:19:31;94869.47;;;30.79;55.93
12077;BME280;12420;42.676;23.262;2023-07-13T08:21:57;94854.59;;;30.63;56.99
12077;BME280;12420;42.676;23.262;2023-07-13T08:24:24;94869.84;;;30.89;55.98
12077;BME280;12420;42.676;23.262;2023-07-13T08:26:51;94860.69;;;30.93;54.12
12077;BME280;12420;42.676;23.262;2023-07-13T08:29:20;94814.50;;;30.81;54.97
12077;BME280;12420;42.676;23.262;2023-07-13T08:31:47;94871.16;;;31.06;52.89
12077;BME280;12420;42.676;23.262;2023-07-13T08:34:14;94848.34;;;31.08;54.29
12077;BME280;12420;42.676;23.262;2023-07-13T08:36:41;94854.19;;;31.32;53.74
12077;BME280;12420;42.676;23.262;2023-07-13T08:39:07;94846.09;;;31.27;53.39
12077;BME280;12420;42.676;23.262;2023-07-13T08:41:35;94827.22;;;31.18;54.96
12077;BME280;12420;42.676;23.262;2023-07-13T08:44:04;94840.34;;;31.47;55.30
12077;BME280;12420;42.676;23.262;2023-07-13T08:46:38;94845.22;;;31.64;53.98
12077;BME280;12420;42.676;23.262;2023-07-13T08:49:12;94849.13;;;31.75;52.56
12077;BME280;12420;42.676;23.262;2023-07-13T08:51:43;94838.09;;;31.65;53.01
12077;BME280;12420;42.676;23.262;2023-07-13T08:54:19;94851.97;;;31.75;52.50
12077;BME280;12420;42.676;23.262;2023-07-13T08:56:48;94835.59;;;31.77;51.95
12077;BME280;12420;42.676;23.262;2023-07-13T08:59:20;94826.28;;;31.77;52.54
12077;BME280;12420;42.676;23.262;2023-07-13T09:04:42;94874.66;;;32.13;49.68
12077;BME280;12420;42.676;23.262;2023-07-13T09:07:20;94874.59;;;32.11;48.59
12077;BME280;12420;42.676;23.262;2023-07-13T09:10:03;94864.47;;;32.08;48.96
12077;BME280;12420;42.676;23.262;2023-07-13T09:12:38;94869.78;;;32.17;47.58
12077;BME280;12420;42.676;23.262;2023-07-13T09:15:21;94873.31;;;32.40;48.20
12077;BME280;12420;42.676;23.262;2023-07-13T09:17:52;94855.22;;;32.33;48.19
12077;BME280;12420;42.676;23.262;2023-07-13T09:20:25;94878.16;;;32.57;52.21
12077;BME280;12420;42.676;23.262;2023-07-13T09:22:53;94879.59;;;32.58;51.90
12077;BME280;12420;42.676;23.262;2023-07-13T09:25:31;94865.97;;;32.57;49.61
12077;BME280;12420;42.676;23.262;2023-07-13T09:28:05;94879.22;;;32.70;49.95
12077;BME280;12420;42.676;23.262;2023-07-13T09:30:42;94883.78;;;32.79;44.96
12077;BME280;12420;42.676;23.262;2023-07-13T09:33:12;94865.19;;;32.80;43.84
12077;BME280;12420;42.676;23.262;2023-07-13T09:35:39;94883.66;;;32.75;48.73
12077;BME280;12420;42.676;23.262;2023-07-13T09:38:12;94851.56;;;32.55;48.00
12077;BME280;12420;42.676;23.262;2023-07-13T09:40:46;94856.00;;;32.60;47.70
12077;BME280;12420;42.676;23.262;2023-07-13T09:43:17;94871.63;;;32.81;36.49
12077;BME280;12420;42.676;23.262;2023-07-13T09:45:46;94868.31;;;32.91;33.72
12077;BME280;12420;42.676;23.262;2023-07-13T09:48:17;94868.13;;;33.08;34.04
12077;BME280;12420;42.676;23.262;2023-07-13T09:50:44;94848.44;;;33.23;33.76
12077;BME280;12420;42.676;23.262;2023-07-13T09:53:12;94857.44;;;33.39;33.07
12077;BME280;12420;42.676;23.262;2023-07-13T09:55:41;94855.34;;;33.42;33.05
12077;BME280;12420;42.676;23.262;2023-07-13T09:58:11;94851.50;;;33.59;33.08
12077;BME280;12420;42.676;23.262;2023-07-13T10:00:39;94852.06;;;33.54;31.47
12077;BME280;12420;42.676;23.262;2023-07-13T10:03:19;94843.84;;;33.70;31.31
12077;BME280;12420;42.676;23.262;2023-07-13T10:05:48;94834.03;;;33.79;31.88
12077;BME280;12420;42.676;23.262;2023-07-13T10:08:23;94839.13;;;33.83;30.87
12077;BME280;12420;42.676;23.262;2023-07-13T10:10:54;94818.91;;;33.77;30.91
12077;BME280;12420;42.676;23.262;2023-07-13T10:13:34;94808.09;;;33.75;31.40
12077;BME280;12420;42.676;23.262;2023-07-13T10:16:04;94818.97;;;33.81;31.34
12077;BME280;12420;42.676;23.262;2023-07-13T10:18:39;94836.50;;;33.93;31.63
12077;BME280;12420;42.676;23.262;2023-07-13T10:21:16;94839.13;;;34.13;30.75
12077;BME280;12420;42.676;23.262;2023-07-13T10:23:44;94831.72;;;34.04;31.19
12077;BME280;12420;42.676;23.262;2023-07-13T10:26:15;94836.69;;;34.33;30.58
12077;BME280;12420;42.676;23.262;2023-07-13T10:28:45;94834.03;;;34.44;30.55
12077;BME280;12420;42.676;23.262;2023-07-13T10:31:15;94818.69;;;34.31;30.49
12077;BME280;12420;42.676;23.262;2023-07-13T10:33:46;94833.38;;;34.45;31.45
12077;BME280;12420;42.676;23.262;2023-07-13T10:36:16;94806.25;;;34.20;30.46
12077;BME280;12420;42.676;23.262;2023-07-13T10:38:45;94807.59;;;34.15;30.39
12077;BME280;12420;42.676;23.262;2023-07-13T10:41:16;94821.88;;;34.47;31.70
12077;BME280;12420;42.676;23.262;2023-07-13T10:43:47;94820.00;;;34.60;30.54
12077;BME280;12420;42.676;23.262;2023-07-13T10:46:19;94798.88;;;34.45;30.24
12077;BME280;12420;42.676;23.262;2023-07-13T10:48:50;94812.34;;;34.73;30.13
12077;BME280;12420;42.676;23.262;2023-07-13T10:51:19;94802.38;;;34.78;31.11
12077;BME280;12420;42.676;23.262;2023-07-13T10:53:48;94801.91;;;34.90;29.95
12077;BME280;12420;42.676;23.262;2023-07-13T10:56:40;94807.22;;;35.06;30.14
12077;BME280;12420;42.676;23.262;2023-07-13T10:59:11;94795.19;;;35.15;30.50
12077;BME280;12420;42.676;23.262;2023-07-13T11:01:48;94791.13;;;34.90;29.36
12077;BME280;12420;42.676;23.262;2023-07-13T11:04:18;94789.91;;;35.01;30.11
12077;BME280;12420;42.676;23.262;2023-07-13T11:06:47;94777.13;;;35.09;29.91
12077;BME280;12420;42.676;23.262;2023-07-13T11:12:28;94773.16;;;35.30;29.75
12077;BME280;12420;42.676;23.262;2023-07-13T11:15:28;94763.75;;;35.28;28.47
12077;BME280;12420;42.676;23.262;2023-07-13T11:17:56;94744.84;;;35.14;29.59
12077;BME280;12420;42.676;23.262;2023-07-13T11:20:36;94774.59;;;35.29;29.49
12077;BME280;12420;42.676;23.262;2023-07-13T11:23:19;94764.44;;;35.24;29.70
12077;BME280;12420;42.676;23.262;2023-07-13T11:25:47;94766.66;;;35.30;30.69
12077;BME280;12420;42.676;23.262;2023-07-13T11:28:24;94766.06;;;35.37;29.92
12077;BME280;12420;42.676;23.262;2023-07-13T11:31:03;94761.97;;;35.51;31.41
12077;BME280;12420;42.676;23.262;2023-07-13T11:33:57;94758.59;;;35.64;29.97
12077;BME280;12420;42.676;23.262;2023-07-13T11:36:30;94756.47;;;35.67;30.35
12077;BME280;12420;42.676;23.262;2023-07-13T11:39:02;94762.28;;;35.71;30.12
12077;BME280;12420;42.676;23.262;2023-07-13T11:41:32;94755.63;;;35.58;30.32
12077;BME280;12420;42.676;23.262;2023-07-13T11:44:12;94760.06;;;35.65;30.15
12077;BME280;12420;42.676;23.262;2023-07-13T11:46:45;94751.50;;;35.72;28.68
12077;BME280;12420;42.676;23.262;2023-07-13T11:49:15;94765.25;;;35.77;28.98
12077;BME280;12420;42.676;23.262;2023-07-13T11:51:44;94752.97;;;35.73;29.21
12077;BME280;12420;42.676;23.262;2023-07-13T11:54:21;94743.69;;;35.78;29.12
12077;BME280;12420;42.676;23.262;2023-07-13T11:56:49;94725.50;;;35.65;28.69
12077;BME280;12420;42.676;23.262;2023-07-13T11:59:17;94736.63;;;35.90;28.86
12077;BME280;12420;42.676;23.262;2023-07-13T12:01:46;94736.00;;;35.97;28.10
12077;BME280;12420;42.676;23.262;2023-07-13T12:04:22;94729.47;;;35.93;28.19
12077;BME280;12420;42.676;23.262;2023-07-13T12:06:57;94733.66;;;35.83;27.26
12077;BME280;12420;42.676;23.262;2023-07-13T12:09:27;94729.97;;;35.77;28.12
12077;BME280;12420;42.676;23.262;2023-07-13T12:11:56;94727.22;;;35.85;28.59
12077;BME280;12420;42.676;23.262;2023-07-13T12:14:24;94732.38;;;35.95;27.76
12077;BME280;12420;42.676;23.262;2023-07-13T12:16:52;94719.69;;;36.14;28.01
12077;BME280;12420;42.676;23.262;2023-07-13T12:19:22;94713.50;;;36.40;27.95
12077;BME280;12420;42.676;23.262;2023-07-13T12:21:52;94706.34;;;36.45;26.73
12077;BME280;12420;42.676;23.262;2023-07-13T12:24:21;94708.50;;;36.45;27.37
12077;BME280;12420;42.676;23.262;2023-07-13T12:26:53;94704.44;;;36.66;27.17
12077;BME280;12420;42.676;23.262;2023-07-13T12:29:21;94698.84;;;36.85;28.29
12077;BME280;12420;42.676;23.262;2023-07-13T12:31:49;94693.75;;;36.81;26.59
12077;BME280;12420;42.676;23.262;2023-07-13T12:34:19;94690.31;;;36.97;25.92
12077;BME280;12420;42.676;23.262;2023-07-13T12:36:47;94685.97;;;36.98;26.90
12077;BME280;12420;42.676;23.262;2023-07-13T12:39:18;94680.00;;;36.76;26.70
12077;BME280;12420;42.676;23.262;2023-07-13T12:41:48;94685.94;;;36.92;27.31
12077;BME280;12420;42.676;23.262;2023-07-13T12:44:17;94680.41;;;37.19;26.31
12077;BME280;12420;42.676;23.262;2023-07-13T12:46:58;94674.00;;;37.30;24.83
12077;BME280;12420;42.676;23.262;2023-07-13T12:49:28;94674.84;;;37.49;24.65
12077;BME280;12420;42.676;23.262;2023-07-13T12:52:03;94680.59;;;37.49;25.02
12077;BME280;12420;42.676;23.262;2023-07-13T12:54:30;94679.28;;;37.67;26.21
12077;BME280;12420;42.676;23.262;2023-07-13T12:57:00;94677.25;;;37.92;25.81
12077;BME280;12420;42.676;23.262;2023-07-13T12:59:31;94680.25;;;38.08;25.63
12077;BME280;12420;42.676;23.262;2023-07-13T13:02:05;94673.81;;;38.34;24.52
12077;BME280;12420;42.676;23.262;2023-07-13T13:04:48;94641.28;;;38.34;24.30
12077;BME280;12420;42.676;23.262;2023-07-13T13:07:14;94663.78;;;38.64;23.82
12077;BME280;12420;42.676;23.262;2023-07-13T13:09:41;94660.94;;;38.70;23.54