sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3911;SDS011;1971;51.778;10.330;2022-10-22T00:02:17;13.67;;;11.57;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:04:48;12.50;;;11.27;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:07:23;13.23;;;11.47;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:09:54;13.27;;;10.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:12:24;13.90;;;12.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:14:54;12.97;;;10.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:17:24;15.30;;;12.07;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:19:54;13.77;;;12.27;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:41:27;19.20;;;11.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:43:59;17.70;;;11.03;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:46:31;13.60;;;11.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:49:06;12.60;;;11.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:51:36;11.80;;;10.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:54:06;12.70;;;11.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:56:40;12.63;;;10.73;;
3911;SDS011;1971;51.778;10.330;2022-10-22T00:59:10;10.07;;;9.13;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:01:43;12.00;;;10.73;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:04:13;11.33;;;10.23;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:06:46;11.43;;;9.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:09:19;10.27;;;9.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:12:01;10.07;;;9.03;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:14:40;14.20;;;9.43;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:17:21;9.63;;;8.73;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:20:01;8.77;;;8.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:22:39;9.77;;;8.77;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:25:14;12.13;;;9.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:27:55;11.60;;;9.47;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:30:38;10.30;;;9.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:33:12;12.13;;;9.27;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:35:45;10.90;;;9.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:38:17;11.93;;;9.23;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:40:51;9.80;;;8.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:43:26;12.93;;;8.37;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:46:01;9.90;;;8.13;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:48:34;10.40;;;8.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:51:28;11.23;;;9.47;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:54:07;10.73;;;8.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:56:53;9.40;;;8.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T01:59:30;9.93;;;8.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:02:16;10.77;;;8.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:04:57;10.40;;;9.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:07:33;11.03;;;10.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:10:09;11.83;;;10.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:12:40;13.17;;;10.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:15:12;13.23;;;10.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:17:48;11.93;;;10.37;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:20:21;12.30;;;9.97;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:22:56;11.70;;;9.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:25:28;11.00;;;9.37;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:28:07;11.23;;;10.03;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:30:45;12.47;;;10.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:33:25;14.80;;;9.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:35:58;11.83;;;10.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:38:30;11.50;;;10.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:41:04;15.70;;;11.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:43:39;13.37;;;11.97;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:46:10;14.77;;;11.07;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:48:43;15.07;;;12.13;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:51:13;15.17;;;11.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:53:43;16.37;;;13.43;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:56:14;15.90;;;12.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T02:58:45;14.67;;;12.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:01:16;12.27;;;10.97;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:03:48;16.80;;;13.17;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:06:19;25.67;;;14.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:08:53;68.80;;;20.57;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:11:24;83.03;;;20.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:13:55;48.67;;;18.67;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:16:25;72.80;;;21.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:18:58;81.93;;;21.07;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:21:30;18.47;;;13.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:24:04;20.70;;;13.83;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:26:38;18.93;;;14.37;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:29:09;27.03;;;15.37;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:31:42;29.83;;;16.67;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:34:16;29.40;;;17.13;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:36:46;16.53;;;14.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:39:17;14.43;;;12.83;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:41:50;17.93;;;13.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:44:21;17.20;;;13.67;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:46:52;17.80;;;14.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:49:30;17.67;;;15.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:52:04;15.93;;;13.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:54:35;16.17;;;13.33;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:57:06;16.27;;;12.97;;
3911;SDS011;1971;51.778;10.330;2022-10-22T03:59:38;16.23;;;12.23;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:02:10;15.73;;;11.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:04:44;14.93;;;12.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:07:15;16.20;;;13.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:09:46;15.87;;;12.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:12:17;12.90;;;11.47;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:14:47;16.67;;;12.83;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:17:17;15.07;;;13.37;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:19:49;15.60;;;12.07;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:22:19;13.60;;;12.17;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:24:50;11.47;;;10.27;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:27:20;14.10;;;10.93;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:29:51;12.60;;;11.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:32:21;12.10;;;10.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:34:53;20.43;;;13.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:37:25;17.30;;;12.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:39:55;20.90;;;14.33;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:42:25;24.40;;;15.93;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:44:56;21.20;;;16.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:47:26;130.07;;;27.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:49:59;18.63;;;14.93;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:52:29;148.13;;;29.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:55:00;35.80;;;17.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T04:57:30;31.83;;;18.63;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:00:01;21.43;;;16.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:02:32;96.53;;;19.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:05:06;22.77;;;15.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:07:37;22.67;;;16.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:10:08;30.90;;;16.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:12:39;26.20;;;17.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:15:09;28.97;;;18.87;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:17:39;25.40;;;16.33;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:20:12;72.40;;;26.97;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:22:42;50.70;;;21.97;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:25:13;53.93;;;21.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:27:47;78.47;;;26.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:30:23;23.70;;;17.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:32:54;17.33;;;14.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:35:27;18.83;;;14.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:37:58;19.63;;;14.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:40:28;25.07;;;16.33;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:42:58;22.67;;;14.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:45:28;25.37;;;14.17;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:47:59;17.30;;;13.43;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:50:33;18.60;;;13.97;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:53:04;18.30;;;13.07;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:55:35;15.00;;;13.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T05:58:06;19.90;;;14.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:00:38;21.77;;;14.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:03:09;17.70;;;13.87;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:05:42;18.33;;;12.57;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:08:13;17.70;;;13.63;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:10:44;16.60;;;12.73;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:13:15;19.40;;;12.97;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:15:45;17.63;;;12.67;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:18:15;16.90;;;12.87;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:20:48;23.40;;;15.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:23:18;23.17;;;13.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:25:55;17.37;;;12.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:28:26;19.00;;;12.53;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:30:56;18.07;;;13.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:33:27;14.50;;;11.63;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:36:09;15.60;;;12.17;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:38:40;18.80;;;11.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:41:11;14.97;;;12.13;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:43:44;16.83;;;11.63;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:46:15;15.30;;;12.03;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:48:48;15.67;;;11.27;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:51:22;17.90;;;11.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:53:53;16.13;;;12.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:56:24;16.50;;;12.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T06:58:56;13.97;;;12.47;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:01:28;13.30;;;10.97;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:03:59;15.40;;;12.07;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:09:26;17.27;;;12.63;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:11:56;13.60;;;11.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:14:26;17.40;;;12.47;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:16:57;13.60;;;11.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:19:28;12.53;;;11.23;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:22:01;11.63;;;10.43;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:24:31;15.07;;;12.13;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:27:01;16.47;;;11.13;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:29:36;16.60;;;12.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:32:06;12.97;;;11.83;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:34:37;12.57;;;10.47;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:37:12;14.87;;;11.03;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:39:43;12.70;;;11.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:42:16;16.17;;;11.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:44:46;12.40;;;10.67;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:47:16;12.80;;;11.33;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:49:46;13.27;;;10.83;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:52:19;13.63;;;10.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:54:49;11.77;;;10.57;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:57:20;12.23;;;10.13;;
3911;SDS011;1971;51.778;10.330;2022-10-22T07:59:50;11.13;;;9.27;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:02:21;9.53;;;8.73;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:04:52;8.97;;;8.17;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:07:25;10.27;;;8.23;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:09:55;10.17;;;9.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:12:26;11.70;;;9.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:14:56;11.63;;;9.97;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:17:26;10.97;;;9.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:19:57;10.50;;;9.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:22:30;10.90;;;9.63;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:25:00;10.00;;;9.13;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:27:30;9.23;;;8.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:30:00;9.33;;;8.53;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:32:31;12.77;;;9.23;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:35:01;9.57;;;8.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:37:33;10.00;;;7.83;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:40:05;11.10;;;9.87;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:45:37;8.37;;;7.27;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:48:15;7.80;;;7.07;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:50:56;7.53;;;6.83;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:53:30;8.33;;;7.53;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:56:07;12.00;;;8.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T08:58:39;12.17;;;9.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:01:17;10.90;;;9.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:04:03;10.80;;;9.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:06:40;12.20;;;9.27;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:09:22;12.73;;;11.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:11:57;13.40;;;10.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:14:29;12.03;;;10.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:17:03;13.30;;;10.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:19:42;10.37;;;9.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:22:26;13.87;;;9.67;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:25:11;15.13;;;9.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:27:48;10.33;;;9.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:30:24;10.77;;;9.67;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:32:59;9.03;;;8.17;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:35:39;9.90;;;9.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:38:16;12.30;;;9.23;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:40:54;9.63;;;8.23;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:43:25;10.40;;;8.43;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:45:58;9.97;;;7.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:48:31;9.07;;;8.27;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:51:05;10.63;;;7.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:53:42;8.13;;;7.33;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:56:20;6.80;;;6.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T09:58:55;7.40;;;6.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:01:26;7.10;;;5.27;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:04:01;6.40;;;5.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:06:36;6.20;;;5.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:09:10;6.33;;;5.77;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:11:47;5.93;;;5.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:14:25;10.00;;;5.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:17:04;5.40;;;5.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:19:50;7.10;;;5.87;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:22:34;8.17;;;6.03;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:25:25;7.70;;;5.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:28:08;6.17;;;5.37;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:30:47;6.23;;;4.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:33:31;5.67;;;4.43;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:36:10;5.80;;;5.23;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:38:51;6.13;;;5.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:41:30;6.90;;;6.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:44:14;5.70;;;5.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:47:08;6.07;;;5.47;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:49:48;5.60;;;5.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:52:25;8.13;;;5.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:55:11;7.40;;;4.77;;
3911;SDS011;1971;51.778;10.330;2022-10-22T10:57:54;5.87;;;5.37;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:01:14;6.70;;;4.27;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:04:23;5.37;;;4.57;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:07:22;4.53;;;4.13;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:10:30;7.33;;;3.73;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:13:07;9.87;;;3.63;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:16:04;3.57;;;3.37;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:18:43;4.47;;;3.87;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:21:19;3.90;;;3.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:23:59;8.77;;;4.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:26:37;4.70;;;3.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:29:12;3.90;;;3.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:31:46;4.30;;;3.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:34:20;6.57;;;3.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:36:59;4.53;;;3.57;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:39:34;5.03;;;3.53;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:42:10;5.83;;;4.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:44:48;3.73;;;3.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:47:30;7.40;;;4.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:50:18;4.10;;;3.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:52:58;4.97;;;3.53;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:55:33;4.00;;;3.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T11:58:30;3.90;;;3.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:06:57;4.80;;;4.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:09:29;5.13;;;4.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:12:02;4.37;;;3.97;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:17:29;5.33;;;4.53;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:20:01;5.90;;;3.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:22:42;4.10;;;3.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:27:49;8.53;;;4.47;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:30:21;5.20;;;4.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:32:53;4.70;;;3.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:35:27;7.33;;;3.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:38:04;7.10;;;4.53;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:40:42;4.40;;;4.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:43:15;4.33;;;3.73;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:45:47;4.17;;;3.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:48:20;7.03;;;3.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:50:52;4.90;;;3.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:53:28;3.40;;;3.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:56:04;3.47;;;2.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T12:58:41;5.20;;;2.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:01:14;2.50;;;2.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:03:48;4.00;;;2.53;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:06:22;4.53;;;2.73;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:08:57;2.40;;;1.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:11:38;3.73;;;2.87;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:14:16;2.80;;;2.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:17:03;3.00;;;2.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:19:38;3.70;;;2.43;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:22:26;3.57;;;2.63;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:25:16;4.50;;;2.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:27:51;2.97;;;2.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:30:26;6.13;;;2.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:32:58;4.30;;;2.77;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:35:30;4.20;;;2.43;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:38:05;5.13;;;2.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:40:46;3.67;;;2.57;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:43:17;5.10;;;2.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:45:50;4.33;;;2.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:48:22;3.80;;;2.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:50:53;8.20;;;2.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:53:24;4.30;;;2.70;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:55:59;8.07;;;2.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T13:58:29;4.23;;;2.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:01:00;2.77;;;2.33;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:03:35;6.33;;;3.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:06:06;4.50;;;2.87;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:08:44;5.33;;;2.37;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:11:20;2.70;;;2.43;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:13:53;3.50;;;2.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:16:24;4.60;;;2.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:18:57;4.10;;;2.77;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:21:32;3.20;;;2.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:24:05;4.77;;;3.03;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:26:43;5.50;;;2.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:29:16;3.33;;;1.97;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:31:46;5.73;;;2.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:34:17;3.43;;;2.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:36:48;4.13;;;2.37;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:39:19;3.20;;;1.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:41:52;4.20;;;2.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:44:22;2.20;;;1.93;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:46:53;7.40;;;2.77;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:49:23;3.73;;;2.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:51:53;3.83;;;2.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:54:23;4.60;;;3.13;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:56:56;5.50;;;2.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T14:59:27;3.67;;;2.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:01:57;4.17;;;3.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:04:27;4.63;;;3.43;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:06:57;3.40;;;3.10;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:09:27;3.27;;;2.97;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:12:00;3.23;;;2.77;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:14:32;5.30;;;2.73;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:17:02;3.87;;;2.80;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:19:32;4.80;;;2.77;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:22:02;2.80;;;2.57;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:24:32;3.50;;;2.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:27:06;3.83;;;2.60;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:29:36;4.70;;;2.00;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:32:06;4.20;;;2.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:34:37;4.00;;;2.57;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:37:09;4.33;;;2.50;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:39:41;9.00;;;3.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:42:14;3.03;;;2.73;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:44:45;3.93;;;2.57;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:47:16;3.43;;;2.73;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:49:46;4.90;;;2.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:52:16;3.00;;;2.63;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:54:47;4.00;;;2.33;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:57:20;3.10;;;2.30;;
3911;SDS011;1971;51.778;10.330;2022-10-22T15:59:50;3.03;;;2.40;;
3911;SDS011;1971;51.778;10.330;2022-10-22T16:02:22;3.40;;;2.90;;
3911;SDS011;1971;51.778;10.330;2022-10-22T16:04:52;2.60;;;2.20;;
3911;SDS011;1971;51.778;10.330;2022-10-22T16:07:22;8.47;;;3.07;;