sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20084;SDS011;10202;48.474;9.138;2023-03-14T00:00:11;0.88;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:02:43;0.32;;;0.32;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:05:10;0.50;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:07:37;0.43;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:10:04;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:12:35;1.80;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:15:00;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:17:32;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:19:58;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:22:37;0.65;;;0.35;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:25:09;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:27:43;0.90;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:30:14;0.50;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:32:45;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:35:11;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:37:39;0.32;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:40:09;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:42:37;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:45:05;0.73;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:47:36;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:50:09;0.50;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:52:35;0.52;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:55:05;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T00:57:34;0.20;;;0.20;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:00:04;0.47;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:02:33;0.35;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:04:58;0.75;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:07:27;0.43;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:09:57;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:12:29;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:14:56;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:17:24;0.32;;;0.32;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:19:54;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:22:20;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:24:50;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:27:18;1.13;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:29:49;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:32:16;0.82;;;0.45;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:34:43;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:37:11;0.65;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:39:38;4.25;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:42:06;0.63;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:47:16;0.32;;;0.32;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:49:45;1.20;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:52:15;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T01:57:52;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:00:27;0.30;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:02:56;0.50;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:05:34;2.65;;;0.57;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:08:11;0.47;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:10:47;0.43;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:13:17;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:16:00;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:18:49;0.60;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:22:08;1.88;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:24:46;0.82;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:27:43;1.23;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:32:55;0.55;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:35:29;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:38:25;1.85;;;0.35;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:41:17;0.52;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:43:49;2.55;;;0.47;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:46:19;0.50;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:48:50;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:51:21;1.08;;;0.52;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:53:47;0.95;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:56:14;0.85;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T02:58:39;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:01:24;0.70;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:03:52;0.68;;;0.57;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:06:20;0.50;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:08:46;0.77;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:11:14;1.00;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:13:45;0.85;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:16:12;1.08;;;0.57;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:18:40;0.65;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:21:08;1.15;;;0.68;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:23:34;0.73;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:26:00;2.92;;;0.85;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:28:29;1.38;;;0.55;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:30:58;0.95;;;0.57;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:33:31;0.60;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:35:59;1.10;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:38:29;0.70;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:40:57;0.57;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:43:29;0.80;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:45:58;0.77;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:48:30;0.70;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:50:55;1.38;;;0.55;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:53:22;2.50;;;0.65;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:55:52;2.08;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T03:58:18;3.25;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:00:46;1.30;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:03:17;1.02;;;0.55;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:05:57;0.88;;;0.47;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:08:35;2.97;;;0.68;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:11:01;1.17;;;0.55;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:13:46;3.80;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:16:16;1.98;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:18:48;0.82;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:21:17;3.03;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:23:53;1.20;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:26:21;1.65;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:28:52;0.95;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:31:21;0.82;;;0.52;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:33:48;2.05;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:36:17;3.38;;;1.58;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:38:48;3.10;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:41:22;2.95;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:43:53;2.00;;;0.65;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:46:21;2.08;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:48:52;0.95;;;0.57;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:51:22;2.47;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:53:53;2.88;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:56:25;0.68;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T04:58:55;2.70;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:01:26;1.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:04:18;3.67;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:06:54;2.58;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:09:47;2.92;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:12:33;1.67;;;0.85;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:15:19;2.35;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:17:57;1.77;;;0.68;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:20:41;4.20;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:23:19;2.17;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:26:03;2.20;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:28:32;0.68;;;0.68;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:31:16;1.83;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:33:51;2.75;;;0.68;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:36:49;4.80;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:39:30;1.73;;;0.65;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:42:11;1.67;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:45:06;0.95;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:48:02;0.95;;;0.65;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:50:46;3.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:53:30;0.95;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:56:22;2.17;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T05:59:05;2.03;;;0.65;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:01:51;1.80;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:04:23;2.25;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:06:56;3.47;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:09:22;1.17;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:11:51;1.35;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:14:17;2.65;;;1.35;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:16:51;4.93;;;1.75;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:19:19;3.47;;;1.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:21:46;2.72;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:24:14;2.95;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:26:45;1.70;;;0.88;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:29:15;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:31:44;1.08;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:34:17;2.63;;;1.23;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:36:43;2.67;;;0.88;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:39:11;4.38;;;1.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:41:41;5.15;;;1.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:44:08;2.45;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:46:37;1.38;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:49:05;2.08;;;0.93;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:51:32;0.65;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:54:05;1.00;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:56:31;1.45;;;0.68;;
20084;SDS011;10202;48.474;9.138;2023-03-14T06:58:59;0.70;;;0.55;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:01:28;0.90;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:04:09;1.13;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:06:43;0.73;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:09:11;1.27;;;0.73;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:11:41;0.85;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:14:10;2.78;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:16:43;1.08;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:19:13;1.65;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:21:43;3.30;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:24:11;2.65;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:26:39;2.33;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:29:05;1.00;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:31:37;0.80;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:34:03;1.48;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:36:33;0.82;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:39:03;1.23;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:41:52;1.23;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:44:31;1.23;;;0.55;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:46:58;4.07;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:49:27;0.73;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:51:55;1.35;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:54:24;1.48;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:56:50;5.15;;;0.98;;
20084;SDS011;10202;48.474;9.138;2023-03-14T07:59:19;0.47;;;0.47;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:01:48;1.55;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:04:16;1.58;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:06:41;1.33;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:09:07;0.55;;;0.47;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:11:40;1.52;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:14:08;0.93;;;0.68;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:16:34;2.10;;;0.65;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:19:00;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:21:30;2.33;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:23:58;1.25;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:26:28;1.00;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:28:53;1.02;;;0.52;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:31:24;2.92;;;1.08;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:33:52;2.80;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:36:18;0.73;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:38:47;1.98;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:41:13;0.90;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:43:41;0.80;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:46:06;0.73;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:48:32;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:51:10;1.77;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:53:38;0.75;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:56:08;0.43;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T08:58:41;1.77;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:01:08;0.60;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:03:37;2.22;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:06:03;5.15;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:08:36;1.05;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:11:07;0.90;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:13:33;1.02;;;0.47;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:15:59;1.40;;;0.52;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:18:25;0.85;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:20:56;0.70;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:23:26;1.75;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:25:56;0.88;;;0.38;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:28:27;0.50;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:30:53;2.70;;;0.52;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:33:19;0.60;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:35:47;0.60;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:38:15;0.98;;;0.63;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:40:41;0.52;;;0.45;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:43:13;1.15;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:45:42;0.98;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:48:22;3.03;;;0.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:50:55;0.63;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:53:27;1.42;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:56:20;2.05;;;0.43;;
20084;SDS011;10202;48.474;9.138;2023-03-14T09:58:59;1.08;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:01:28;0.38;;;0.38;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:03:58;0.60;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:06:30;0.93;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:09:00;0.70;;;0.57;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:11:26;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:16:41;2.35;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:19:12;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:21:50;1.45;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:24:20;0.65;;;0.45;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:26:57;1.10;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:29:33;0.98;;;0.63;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:32:20;0.60;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:34:46;1.20;;;0.55;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:37:50;1.80;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:40:24;2.58;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:42:59;0.70;;;0.45;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:45:41;1.85;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:48:21;1.08;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:56:21;1.35;;;0.77;;
20084;SDS011;10202;48.474;9.138;2023-03-14T10:58:53;1.98;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-03-14T11:01:31;2.85;;;1.33;;
20084;SDS011;10202;48.474;9.138;2023-03-14T11:07:14;1.27;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T11:27:11;4.35;;;1.52;;
20084;SDS011;10202;48.474;9.138;2023-03-14T11:29:40;5.55;;;2.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T11:35:05;2.33;;;0.93;;
20084;SDS011;10202;48.474;9.138;2023-03-14T11:37:47;1.45;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T11:40:34;1.83;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T11:43:15;0.50;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T11:45:48;0.68;;;0.65;;
20084;SDS011;10202;48.474;9.138;2023-03-14T11:48:29;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T11:51:35;2.42;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-03-14T11:57:18;1.80;;;1.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T12:11:08;0.85;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T12:13:53;0.57;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T12:16:37;2.00;;;0.65;;
20084;SDS011;10202;48.474;9.138;2023-03-14T12:24:22;1.50;;;0.45;;
20084;SDS011;10202;48.474;9.138;2023-03-14T12:26:54;1.27;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T12:29:24;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T12:34:41;1.80;;;0.45;;
20084;SDS011;10202;48.474;9.138;2023-03-14T12:48:49;2.92;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T12:57:30;1.02;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:00:00;1.15;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:02:51;0.85;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:05:21;0.50;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:10:23;1.75;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:15:46;1.55;;;0.57;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:18:14;2.47;;;0.47;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:20:55;2.78;;;0.63;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:23:31;1.60;;;0.95;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:26:00;0.75;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:28:29;0.57;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:31:01;0.90;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:33:30;1.65;;;0.82;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:35:59;1.20;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:38:33;1.60;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:41:04;0.93;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:43:36;1.77;;;0.98;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:46:16;1.25;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:51:20;0.95;;;0.68;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:53:49;2.97;;;1.05;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:56:24;1.05;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T13:58:55;1.13;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:03:51;2.88;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:09:02;4.50;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:14:18;2.28;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:17:05;5.13;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:19:35;1.95;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:22:02;2.50;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:24:33;1.50;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:27:07;1.48;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:30:25;2.85;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:32:45;2.20;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:38:02;2.05;;;0.88;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:40:29;2.22;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:43:04;1.88;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:45:36;1.60;;;0.77;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:50:38;3.65;;;0.95;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:53:21;1.25;;;1.15;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:55:52;1.50;;;0.85;;
20084;SDS011;10202;48.474;9.138;2023-03-14T14:58:27;1.08;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:03:41;4.32;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:06:11;2.85;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:08:39;1.27;;;0.95;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:11:04;4.13;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:13:30;3.95;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:15:59;2.17;;;1.02;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:18:28;2.35;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:20:55;2.30;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:23:21;3.20;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:25:48;2.45;;;1.17;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:28:20;2.05;;;0.73;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:30:52;2.45;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:33:25;1.67;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:35:56;1.75;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:38:22;2.58;;;1.50;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:40:48;2.45;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:43:15;1.33;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:45:44;3.53;;;1.75;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:48:14;3.17;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:50:48;2.92;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:53:14;2.58;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:55:40;1.85;;;1.05;;
20084;SDS011;10202;48.474;9.138;2023-03-14T15:58:09;2.70;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:00:42;3.83;;;1.17;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:03:10;3.55;;;1.52;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:05:39;2.30;;;1.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:08:05;8.80;;;5.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:10:31;7.15;;;2.97;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:13:00;6.88;;;3.80;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:15:27;4.97;;;1.85;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:17:56;4.43;;;2.22;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:20:29;3.22;;;1.15;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:22:55;1.98;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:25:20;3.85;;;1.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:27:46;1.85;;;1.05;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:30:16;2.20;;;1.17;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:32:44;3.00;;;1.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:35:12;3.70;;;1.33;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:37:37;2.95;;;1.55;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:40:04;8.00;;;1.52;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:42:33;2.47;;;1.25;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:45:01;3.92;;;1.70;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:47:29;3.85;;;1.67;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:49:55;3.13;;;1.60;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:52:23;3.65;;;1.15;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:54:54;2.47;;;1.40;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:57:24;3.00;;;1.05;;
20084;SDS011;10202;48.474;9.138;2023-03-14T16:59:57;4.13;;;1.40;;