sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-04-25T00:00:02;40.73;29.41;52.66;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:00:13;39.97;30.59;51.80;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:00:24;34.69;32.22;43.49;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:00:35;42.10;33.28;54.58;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:00:45;35.54;33.55;37.76;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:00:55;35.75;32.78;37.56;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:01:06;35.62;33.81;37.92;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:01:16;37.18;34.18;40.65;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:01:27;40.72;35.91;45.22;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:01:37;39.84;32.72;45.93;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:01:48;31.65;29.76;40.48;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:01:58;31.90;30.09;35.63;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:02:09;35.10;31.86;40.14;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:02:20;34.95;31.52;38.78;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:02:30;34.37;31.57;46.94;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:02:41;34.45;31.66;41.02;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:02:52;35.67;32.32;40.93;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:03:02;35.09;32.45;41.73;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:03:13;36.69;30.77;41.42;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:03:23;30.47;28.65;34.88;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:03:35;34.10;28.49;46.35;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:03:45;38.11;32.21;48.24;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:03:56;35.17;31.00;41.10;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:04:07;32.45;30.77;37.29;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:04:17;35.38;31.14;46.82;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:04:27;34.07;31.05;42.70;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:04:37;34.12;31.66;40.31;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:04:48;32.05;30.02;34.90;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:04:59;31.57;29.50;38.69;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:05:09;30.37;28.84;33.78;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:05:20;30.24;28.69;33.38;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:05:30;31.21;29.09;39.16;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:05:41;32.48;29.87;43.11;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:05:51;33.11;29.99;38.85;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:06:02;39.85;31.20;51.77;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:06:12;35.60;29.85;45.41;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:06:22;31.30;29.36;34.36;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:06:36;31.73;29.22;37.58;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:06:46;34.23;29.43;39.46;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:06:57;35.56;31.60;47.19;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:07:07;31.65;28.78;35.93;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:07:17;30.21;28.43;34.14;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:07:28;30.42;29.00;35.20;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:07:38;33.10;30.45;37.15;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:07:49;33.43;31.53;35.39;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:07:59;32.87;30.80;35.68;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:08:10;32.85;30.44;35.65;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:08:20;33.49;30.51;40.27;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:08:30;35.23;32.76;39.26;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:08:41;37.57;35.01;41.16;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:08:51;37.04;34.07;40.91;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:09:02;37.36;32.01;51.27;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:09:13;46.45;31.77;60.99;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:09:23;49.31;32.69;62.02;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:09:34;47.10;33.59;55.48;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:09:44;37.40;33.56;44.25;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:09:54;35.19;32.27;39.24;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:10:05;38.12;33.02;48.65;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:10:15;34.64;31.59;45.06;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:10:26;36.49;30.77;48.84;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:10:36;33.36;31.35;41.44;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:10:46;38.81;31.09;52.92;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:10:58;42.18;30.67;54.53;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:11:09;36.82;30.39;50.78;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:11:19;35.72;32.45;44.75;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:11:30;36.04;33.05;39.71;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:11:41;38.75;33.22;48.55;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:11:51;36.93;32.53;48.15;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:12:01;42.41;31.63;57.14;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:12:11;35.10;32.38;39.40;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:12:22;36.24;32.21;47.22;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:12:32;40.99;32.41;57.46;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:12:43;35.42;32.03;48.30;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:12:53;34.90;29.99;49.71;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:13:04;33.77;30.10;46.98;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:13:14;33.37;29.72;45.06;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:13:25;32.46;29.16;42.23;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:13:35;34.25;30.40;50.21;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:13:45;40.57;30.88;51.82;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:13:56;37.25;30.53;48.90;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:14:07;34.61;30.60;44.45;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:14:17;35.02;32.85;37.74;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:14:28;39.02;31.53;51.33;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:14:39;38.79;30.53;51.44;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:14:49;35.64;29.92;46.36;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:15:00;33.81;31.75;41.23;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:15:11;33.78;30.91;43.29;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:15:21;35.53;32.01;47.04;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:15:31;36.78;30.04;50.09;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:15:42;37.06;30.56;50.53;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:15:52;38.35;30.17;51.68;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:16:03;36.95;29.22;50.92;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:16:14;31.15;29.06;34.30;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:16:25;33.48;29.28;45.06;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:16:37;31.49;29.76;38.18;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:16:47;32.99;29.34;43.12;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:16:58;31.73;30.13;36.01;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:17:09;32.08;30.04;39.29;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:17:19;32.13;30.36;35.88;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:17:29;36.99;31.09;45.00;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:17:41;35.92;32.24;42.12;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:17:52;36.31;33.92;37.93;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:18:02;34.59;32.04;36.68;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:18:13;35.15;32.59;45.57;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:18:24;35.06;32.67;39.63;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:18:34;35.49;31.77;40.85;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:18:44;35.52;31.32;40.24;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:19:01;37.40;32.03;47.29;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:19:13;34.92;32.40;40.95;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:19:23;34.53;32.11;39.22;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:19:33;34.48;31.48;42.56;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:19:44;40.39;32.51;52.08;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:19:56;36.64;31.95;50.79;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:20:08;34.35;31.47;46.05;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:20:19;33.31;31.13;42.92;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:20:29;37.71;31.90;50.92;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:20:40;35.41;32.03;45.55;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:20:50;35.38;31.30;42.99;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:21:00;35.23;32.56;44.47;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:21:11;32.51;30.72;35.46;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:21:21;31.94;30.22;35.78;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:21:34;32.04;30.17;36.98;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:21:45;34.14;30.21;43.80;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:21:56;36.13;30.29;47.73;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:22:06;33.39;31.07;38.29;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:22:17;37.43;33.18;49.00;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:22:27;40.34;35.87;49.67;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:22:37;41.84;36.11;47.31;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:22:48;41.19;36.08;49.68;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:22:58;42.86;35.20;58.98;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:23:08;39.00;34.44;52.18;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:23:18;40.06;32.25;55.55;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:23:29;36.50;32.37;41.11;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:23:39;37.60;31.48;45.19;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:23:50;32.47;30.42;36.89;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:24:00;33.69;30.03;48.14;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:24:10;32.96;30.22;38.78;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:24:21;33.98;30.76;45.91;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:24:31;34.64;31.92;38.05;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:24:41;33.15;30.27;36.59;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:24:52;31.44;29.20;36.65;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:25:06;30.24;28.22;40.56;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:25:16;29.79;28.31;38.59;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:25:27;32.91;28.47;45.40;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:25:37;36.94;29.97;48.18;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:25:48;50.31;30.66;64.43;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:25:58;38.23;29.85;51.54;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:26:08;31.22;29.13;34.25;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:26:19;32.05;30.11;37.74;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:26:30;32.93;29.77;36.17;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:26:41;34.61;32.31;37.58;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:26:51;40.82;30.97;47.23;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:27:01;36.38;32.76;44.65;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:27:12;36.61;32.74;44.66;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:27:22;34.46;31.01;42.88;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:27:32;39.89;35.45;44.13;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:27:42;37.86;34.58;41.61;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:27:53;38.05;34.91;44.77;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:28:03;36.18;33.06;41.55;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:28:13;37.47;33.21;46.22;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:28:23;35.54;32.10;38.31;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:28:34;44.03;32.53;55.85;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:28:44;43.29;32.62;58.64;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:28:55;39.65;31.07;53.38;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:29:05;40.26;31.31;50.78;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:29:15;34.04;32.19;36.25;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:29:26;35.28;30.81;44.12;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:29:36;42.74;30.52;57.31;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:29:46;43.05;31.80;53.97;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:29:56;36.90;31.03;51.84;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:30:07;34.00;29.84;45.51;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:30:17;32.53;29.28;45.02;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:30:28;32.14;29.69;37.96;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:30:38;36.97;30.95;46.05;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:30:49;32.40;29.28;36.70;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:31:00;32.33;29.40;43.88;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:31:10;32.99;28.82;44.15;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:31:20;32.77;30.13;39.61;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:31:31;33.34;30.75;39.91;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:31:41;37.48;31.40;45.91;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:31:51;32.82;30.14;38.12;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:32:02;35.03;29.27;44.17;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:32:12;33.02;30.42;41.49;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:32:22;32.09;30.34;34.31;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:32:32;33.39;30.96;38.37;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:32:43;33.12;31.03;35.38;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:32:53;33.49;30.92;38.02;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:33:03;33.24;30.51;40.96;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:33:13;34.08;31.25;45.23;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:33:24;35.70;29.90;49.26;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:33:34;37.76;33.61;48.31;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:33:44;37.62;33.64;45.24;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:33:55;38.75;34.07;42.83;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:34:06;41.35;37.16;46.22;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:34:16;38.99;33.63;42.58;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:34:26;35.34;32.40;42.53;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:34:37;35.32;32.57;43.58;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:34:47;38.28;32.45;50.54;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:34:57;34.47;32.83;41.89;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:35:08;34.77;32.79;37.51;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:35:18;33.48;31.31;35.77;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:35:29;47.04;32.10;58.79;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:35:40;33.17;31.20;39.07;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:35:50;39.03;30.85;52.78;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:36:00;34.33;31.00;38.90;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:36:10;41.65;33.10;58.77;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:36:21;38.29;35.24;41.61;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:36:31;40.88;36.20;53.20;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:36:42;39.55;34.89;47.98;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:36:52;39.78;34.13;48.26;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:37:02;37.09;34.63;43.59;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:37:12;37.99;34.52;43.50;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:37:23;39.96;36.19;45.20;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:37:33;38.05;34.35;46.21;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:37:43;37.90;34.45;44.89;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:37:54;43.68;34.43;56.67;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:38:05;44.80;33.12;55.04;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:38:15;50.83;33.82;61.33;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:38:25;45.53;31.48;59.84;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:38:36;45.62;32.13;55.96;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:38:47;40.83;31.74;53.07;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:38:57;33.05;31.25;39.26;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:39:07;35.22;31.41;38.93;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:39:18;36.09;32.91;43.49;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:39:28;33.73;31.78;36.00;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:39:38;32.74;31.17;35.66;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:39:49;31.69;30.03;33.45;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:39:59;34.55;30.50;39.10;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:40:09;35.38;33.20;38.59;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:40:20;35.04;33.16;38.33;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:40:31;35.67;33.05;38.97;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:40:41;35.59;31.96;44.58;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:40:53;36.51;32.83;46.35;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:41:05;39.23;32.68;48.66;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:41:16;36.46;32.79;46.63;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:41:26;32.43;30.42;35.75;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:41:37;34.90;32.67;38.01;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:41:47;33.22;30.70;35.92;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:41:58;34.29;31.25;41.30;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:42:08;36.14;30.10;49.22;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:42:18;30.78;29.23;38.32;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:42:29;31.71;29.52;38.66;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:42:40;31.28;29.26;33.84;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:42:53;32.16;29.62;36.04;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:43:03;32.77;30.37;39.14;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:43:14;38.68;30.91;54.40;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:43:28;34.09;31.01;44.51;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:43:40;33.73;30.99;43.43;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:43:51;33.49;30.84;45.99;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:44:02;36.47;30.73;50.63;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:44:13;34.13;31.91;39.05;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:44:26;36.47;33.60;40.80;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:44:37;38.01;35.22;42.06;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:44:48;36.29;34.03;39.36;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:44:58;38.45;34.30;43.87;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:45:09;39.23;36.78;43.26;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:45:22;39.31;35.51;45.12;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:45:37;36.86;32.50;44.39;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:45:48;34.95;32.48;37.78;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:46:00;35.24;31.84;45.20;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:46:11;35.06;32.81;41.68;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:46:21;37.95;32.85;43.46;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:46:31;39.17;35.04;47.00;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:46:42;36.20;32.72;40.63;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:46:53;44.21;33.69;55.83;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:47:03;42.46;30.87;59.93;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:47:14;40.30;30.06;52.04;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:47:25;33.91;31.31;39.93;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:47:35;36.88;32.89;47.16;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:47:46;37.94;33.40;47.82;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:47:57;35.83;33.92;38.57;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:48:07;39.18;34.37;46.86;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:48:18;46.11;34.89;56.95;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:48:28;45.03;34.57;57.20;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:48:38;41.12;35.88;51.54;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:48:48;38.72;34.84;42.36;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:48:59;37.43;34.11;41.14;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:49:09;39.88;36.13;44.66;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:49:25;37.47;31.79;46.76;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:49:35;34.47;31.75;37.36;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:49:45;34.58;30.94;41.24;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:49:56;34.12;31.08;48.73;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:50:06;32.68;30.53;39.81;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:50:17;38.21;30.97;50.72;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:50:27;37.98;32.82;51.09;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:50:37;37.11;33.19;47.07;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:50:51;35.28;33.44;42.40;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:51:01;34.24;31.18;39.06;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:51:16;35.14;30.90;44.10;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:51:26;34.26;31.69;38.87;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:51:37;34.44;32.10;38.52;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:51:47;35.63;33.33;38.28;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:51:58;35.20;33.12;37.61;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:52:08;36.61;32.74;45.67;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:52:18;37.61;34.63;41.70;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:52:29;37.72;32.17;52.65;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:52:40;34.65;31.71;42.83;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:52:51;41.29;32.49;53.09;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:53:02;35.56;33.22;38.97;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:53:13;40.09;32.24;51.36;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:53:24;38.64;35.21;43.62;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:53:35;36.23;31.85;43.33;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:53:45;33.64;30.17;46.83;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:53:56;33.34;29.33;45.74;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:54:06;32.44;29.44;40.96;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:54:17;33.06;30.21;37.10;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:54:27;34.44;32.07;41.10;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:54:37;38.44;31.99;49.15;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:54:48;39.35;30.62;51.12;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:54:58;34.12;30.43;41.85;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:55:09;37.75;32.24;49.13;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:55:20;48.58;32.76;62.25;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:55:30;47.05;32.87;57.47;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:55:41;55.81;34.82;66.85;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:55:52;36.85;32.63;48.38;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:56:02;41.07;34.14;51.51;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:56:13;34.89;32.80;38.66;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:56:23;36.89;33.33;41.54;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:56:33;37.38;34.80;41.43;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:56:44;39.10;36.35;41.11;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:56:55;36.25;33.82;39.26;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:57:05;37.31;33.82;40.06;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:57:15;50.18;37.02;62.77;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:57:26;37.77;33.96;44.56;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:57:36;36.99;34.64;40.27;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:57:47;37.79;34.97;41.32;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:57:57;37.78;34.20;43.72;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:58:08;33.51;30.52;37.84;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:58:18;32.50;30.39;38.11;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:58:29;33.13;30.02;38.74;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:58:39;35.85;32.81;42.68;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:58:50;38.02;35.54;42.44;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:59:03;39.05;34.66;45.83;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:59:14;40.88;37.05;47.77;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:59:25;38.95;36.04;42.24;;
69616;Laerm;56822;52.516;4.708;2023-04-25T00:59:35;34.29;31.73;38.80;;