sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21334;SDS011;69435;52.670;13.544;2023-12-07T00:00:42;37.30;;;14.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:03:28;31.13;;;14.30;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:06:15;28.87;;;13.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:09:01;32.57;;;13.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:11:47;31.67;;;14.13;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:14:33;32.10;;;13.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:17:19;29.57;;;14.17;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:20:06;35.10;;;13.67;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:22:52;29.13;;;13.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:25:38;35.47;;;13.83;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:28:25;35.40;;;15.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:31:11;32.93;;;14.17;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:33:58;29.17;;;13.73;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:36:44;27.87;;;13.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:39:30;31.03;;;14.87;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:42:16;25.97;;;14.03;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:45:03;33.57;;;14.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:47:49;43.23;;;16.50;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:50:35;33.37;;;14.33;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:53:21;38.87;;;15.43;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:56:07;36.97;;;15.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T00:58:54;42.40;;;16.00;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:01:40;37.33;;;15.87;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:04:26;41.60;;;17.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:07:13;41.00;;;16.43;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:10:00;40.37;;;16.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:12:46;42.40;;;17.20;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:15:32;34.87;;;16.00;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:18:18;42.33;;;17.13;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:21:04;52.60;;;17.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:23:51;44.93;;;17.70;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:26:37;38.23;;;16.70;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:29:23;42.37;;;16.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:32:09;40.33;;;16.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:34:55;37.13;;;16.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:37:41;41.73;;;16.43;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:40:27;42.10;;;16.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:43:13;42.30;;;16.70;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:46:00;34.40;;;14.67;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:48:47;34.03;;;14.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:51:34;34.87;;;15.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:54:22;33.13;;;15.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:57:08;35.70;;;14.60;;
21334;SDS011;69435;52.670;13.544;2023-12-07T01:59:54;35.70;;;14.87;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:02:41;30.07;;;14.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:05:30;33.47;;;15.20;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:08:18;35.00;;;15.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:11:04;33.47;;;13.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:13:50;31.40;;;14.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:17:04;36.33;;;15.00;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:23:20;33.97;;;14.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:29:39;30.33;;;14.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:32:25;33.97;;;14.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:35:11;34.70;;;15.17;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:37:58;33.83;;;14.87;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:40:46;29.67;;;14.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:43:35;36.30;;;15.00;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:46:21;31.27;;;14.60;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:49:07;34.07;;;15.67;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:51:53;31.03;;;14.70;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:54:39;31.97;;;13.67;;
21334;SDS011;69435;52.670;13.544;2023-12-07T02:57:25;38.63;;;14.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:00:11;35.07;;;15.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:02:59;34.00;;;14.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:05:45;39.20;;;16.73;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:08:31;30.93;;;13.97;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:11:17;39.83;;;15.73;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:14:03;34.93;;;16.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:16:49;33.90;;;15.60;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:19:39;36.90;;;14.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:22:26;39.50;;;15.17;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:25:12;34.30;;;15.87;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:27:58;32.60;;;14.87;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:30:45;36.47;;;15.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:33:31;36.40;;;15.30;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:36:17;31.17;;;14.77;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:39:03;31.63;;;14.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:41:50;35.50;;;14.67;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:44:36;33.93;;;15.47;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:47:22;32.00;;;14.47;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:50:08;35.67;;;14.73;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:52:55;35.43;;;16.13;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:55:41;38.83;;;16.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T03:58:27;39.47;;;15.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:01:13;37.13;;;15.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:03:59;55.03;;;15.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:06:46;42.80;;;14.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:09:32;55.57;;;16.77;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:12:18;53.20;;;18.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:15:05;49.90;;;16.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:17:52;53.23;;;16.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:20:38;53.47;;;15.90;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:23:24;51.27;;;16.47;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:26:10;58.10;;;17.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:28:57;70.70;;;17.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:31:42;56.23;;;17.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:34:29;49.47;;;15.83;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:37:15;55.47;;;16.20;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:40:02;40.80;;;15.17;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:42:50;61.17;;;15.63;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:45:36;64.83;;;16.63;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:48:23;58.63;;;17.20;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:51:11;72.03;;;17.43;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:53:58;65.70;;;16.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:56:44;77.27;;;16.70;;
21334;SDS011;69435;52.670;13.544;2023-12-07T04:59:32;62.67;;;15.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:02:18;57.53;;;15.83;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:05:04;78.70;;;16.03;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:07:51;60.70;;;16.87;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:10:37;69.47;;;14.77;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:13:23;62.10;;;16.13;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:16:09;62.67;;;15.67;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:18:55;52.37;;;15.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:21:41;63.90;;;15.90;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:24:28;70.43;;;15.93;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:27:15;72.80;;;16.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:30:01;66.70;;;15.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:32:48;64.73;;;15.43;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:35:34;66.40;;;16.30;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:38:20;67.43;;;15.93;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:41:06;64.50;;;16.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:43:52;81.27;;;16.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:46:38;70.20;;;16.00;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:49:29;75.63;;;18.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:52:15;61.47;;;15.63;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:55:02;55.70;;;15.30;;
21334;SDS011;69435;52.670;13.544;2023-12-07T05:57:48;85.93;;;17.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:00:34;72.80;;;16.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:03:20;56.83;;;15.43;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:06:06;60.67;;;15.63;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:08:53;76.60;;;16.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:11:39;71.60;;;15.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:14:25;71.93;;;15.90;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:17:11;68.33;;;16.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:19:57;53.90;;;16.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:22:43;65.73;;;16.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:25:29;58.93;;;14.60;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:28:15;64.50;;;15.13;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:31:05;56.70;;;15.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:33:52;70.23;;;16.93;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:36:39;69.07;;;15.17;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:39:25;67.87;;;15.93;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:42:11;64.90;;;15.70;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:44:57;65.47;;;16.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:47:43;55.00;;;14.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:50:29;48.73;;;13.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:53:17;59.67;;;15.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:56:04;66.27;;;15.77;;
21334;SDS011;69435;52.670;13.544;2023-12-07T06:58:50;65.37;;;16.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:01:36;52.37;;;14.90;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:04:23;59.70;;;14.90;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:07:09;65.63;;;15.87;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:09:55;59.03;;;15.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:12:42;66.50;;;17.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:15:29;64.87;;;16.60;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:18:16;61.90;;;15.30;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:21:02;66.47;;;16.67;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:23:49;49.57;;;14.77;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:26:35;65.80;;;16.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:29:21;73.10;;;15.90;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:32:07;63.97;;;16.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:34:53;70.37;;;16.13;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:37:39;61.10;;;15.47;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:40:26;65.07;;;16.60;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:43:12;59.30;;;15.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:45:58;74.10;;;16.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:48:45;65.30;;;15.33;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:51:31;69.43;;;16.73;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:54:17;70.40;;;16.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:57:04;51.63;;;15.50;;
21334;SDS011;69435;52.670;13.544;2023-12-07T07:59:50;61.53;;;16.00;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:02:36;58.63;;;15.43;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:05:22;63.47;;;16.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:08:08;72.23;;;16.50;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:10:55;66.83;;;15.93;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:13:41;59.20;;;15.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:16:27;66.50;;;16.20;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:19:13;70.00;;;16.90;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:21:59;60.17;;;16.73;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:24:46;69.80;;;18.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:27:33;70.23;;;17.60;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:30:19;63.63;;;15.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:33:05;63.47;;;16.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:35:53;62.73;;;16.93;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:38:40;56.33;;;17.70;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:41:27;63.87;;;20.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:44:13;78.67;;;19.33;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:46:59;75.33;;;16.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:49:45;72.13;;;17.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:52:33;67.40;;;17.77;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:55:20;55.87;;;17.67;;
21334;SDS011;69435;52.670;13.544;2023-12-07T08:58:06;55.97;;;15.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:00:52;60.50;;;15.17;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:03:38;68.33;;;16.70;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:06:26;65.27;;;16.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:09:12;54.23;;;15.30;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:11:58;54.13;;;15.70;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:14:45;50.47;;;14.50;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:17:31;56.10;;;14.67;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:20:17;62.93;;;14.83;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:23:03;57.67;;;14.87;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:25:50;69.93;;;16.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:28:36;60.83;;;16.03;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:31:22;67.20;;;15.77;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:34:08;50.73;;;14.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:37:06;53.37;;;16.47;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:39:57;58.77;;;17.20;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:42:43;65.03;;;16.50;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:45:30;60.87;;;16.30;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:48:16;55.80;;;16.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:51:03;57.70;;;16.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:53:52;64.80;;;15.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:56:39;56.20;;;16.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T09:59:25;45.10;;;15.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:02:13;48.63;;;14.17;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:05:05;48.80;;;16.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:07:53;53.90;;;15.60;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:10:39;52.50;;;15.33;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:13:25;53.67;;;16.03;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:16:15;53.93;;;17.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:19:12;52.90;;;14.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:22:12;40.70;;;12.97;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:25:01;45.47;;;15.30;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:27:47;43.10;;;13.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:30:34;34.37;;;12.97;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:33:20;41.03;;;13.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:36:07;42.53;;;14.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:38:55;41.13;;;14.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:41:42;41.73;;;14.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:44:31;36.17;;;13.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:47:26;41.70;;;13.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:50:18;34.57;;;13.50;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:53:26;29.90;;;12.30;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:56:16;36.73;;;13.60;;
21334;SDS011;69435;52.670;13.544;2023-12-07T10:59:15;40.00;;;14.17;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:02:03;41.50;;;13.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:04:53;32.03;;;11.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:07:53;34.50;;;12.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:10:54;35.57;;;13.43;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:13:56;35.20;;;12.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:16:57;31.10;;;12.03;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:19:44;38.07;;;12.60;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:22:32;37.97;;;14.30;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:25:19;41.17;;;13.90;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:28:06;44.30;;;14.43;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:30:54;35.87;;;14.13;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:33:40;35.43;;;13.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:36:27;39.47;;;13.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:42:05;36.70;;;13.17;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:44:56;33.27;;;12.73;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:47:43;32.70;;;13.50;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:50:33;34.87;;;13.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:53:20;35.93;;;13.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:56:10;38.27;;;14.03;;
21334;SDS011;69435;52.670;13.544;2023-12-07T11:58:59;31.30;;;12.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:01:48;31.83;;;11.97;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:04:34;31.83;;;12.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:07:22;37.73;;;13.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:10:10;35.83;;;12.93;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:13:01;33.63;;;12.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:15:51;36.63;;;13.63;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:18:37;32.83;;;12.83;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:21:23;35.00;;;13.13;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:24:10;39.27;;;12.73;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:26:57;36.43;;;12.87;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:29:43;40.83;;;12.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:32:45;31.20;;;13.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:35:33;36.23;;;13.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:38:19;35.83;;;14.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:41:05;37.07;;;13.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:43:51;36.20;;;13.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:46:37;42.27;;;14.00;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:49:23;36.80;;;13.90;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:52:23;34.83;;;12.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:55:11;31.93;;;13.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T12:57:57;35.83;;;14.17;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:00:43;29.47;;;13.27;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:03:30;35.70;;;13.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:06:17;33.77;;;12.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:09:03;29.97;;;12.67;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:11:49;36.70;;;13.97;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:14:35;36.30;;;13.30;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:17:23;42.47;;;14.83;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:20:10;38.63;;;14.47;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:22:58;44.23;;;15.43;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:25:45;47.83;;;14.13;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:28:31;33.73;;;14.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:31:17;43.83;;;14.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:34:05;37.27;;;14.60;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:36:51;39.13;;;15.03;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:39:37;49.33;;;15.20;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:42:24;35.30;;;14.17;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:45:12;33.77;;;12.87;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:47:59;37.57;;;13.33;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:50:46;43.80;;;15.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:53:32;44.67;;;14.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:56:19;34.13;;;14.33;;
21334;SDS011;69435;52.670;13.544;2023-12-07T13:59:06;41.57;;;14.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:01:56;33.03;;;13.93;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:04:42;32.03;;;13.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:07:28;41.13;;;14.50;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:10:14;39.47;;;14.33;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:13:00;37.17;;;13.77;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:15:46;38.27;;;14.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:18:33;36.70;;;13.83;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:21:20;42.73;;;14.93;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:24:07;38.40;;;14.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:26:54;37.60;;;14.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:29:42;41.63;;;14.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:32:28;33.00;;;14.07;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:35:14;34.80;;;13.00;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:38:01;34.00;;;13.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:40:49;38.17;;;15.83;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:43:36;31.67;;;13.03;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:46:22;28.73;;;12.60;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:49:08;35.53;;;15.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:51:56;34.50;;;14.40;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:54:44;35.83;;;15.20;;
21334;SDS011;69435;52.670;13.544;2023-12-07T14:57:30;34.73;;;15.33;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:00:19;34.00;;;15.50;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:03:06;35.43;;;15.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:05:52;38.20;;;16.33;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:08:38;38.73;;;16.53;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:11:25;43.90;;;18.93;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:14:11;44.23;;;18.13;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:16:58;36.80;;;16.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:19:44;46.83;;;18.13;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:22:30;42.63;;;18.00;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:25:16;42.47;;;15.70;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:28:02;38.67;;;17.30;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:30:49;44.57;;;17.37;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:33:35;38.83;;;16.77;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:36:21;39.50;;;16.63;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:39:07;44.97;;;18.10;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:41:56;39.80;;;16.90;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:44:43;46.77;;;18.83;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:47:30;51.97;;;20.23;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:50:16;39.93;;;17.70;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:53:02;47.40;;;18.97;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:55:49;42.00;;;17.67;;
21334;SDS011;69435;52.670;13.544;2023-12-07T15:58:35;42.30;;;18.50;;
21334;SDS011;69435;52.670;13.544;2023-12-07T16:01:22;39.57;;;18.57;;
21334;SDS011;69435;52.670;13.544;2023-12-07T16:04:10;45.13;;;19.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T16:07:00;35.50;;;16.80;;
21334;SDS011;69435;52.670;13.544;2023-12-07T16:09:49;42.23;;;18.77;;
21334;SDS011;69435;52.670;13.544;2023-12-07T16:12:35;38.10;;;16.87;;