sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22320;SDS011;11328;53.928;18.522;2022-09-09T00:00:15;7.97;;;2.17;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:02:45;6.88;;;2.22;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:05:34;8.82;;;2.38;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:08:28;7.70;;;2.05;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:11:14;9.50;;;2.33;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:13:57;6.60;;;2.33;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:16:35;11.85;;;3.22;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:19:17;10.05;;;2.30;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:21:56;10.80;;;2.40;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:27:25;7.60;;;2.47;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:30:17;8.07;;;2.67;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:32:54;12.23;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:35:29;10.85;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:41:16;7.32;;;2.85;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:49:56;11.45;;;2.60;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:52:36;8.95;;;2.85;;
22320;SDS011;11328;53.928;18.522;2022-09-09T00:58:32;9.65;;;2.78;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:01:03;12.73;;;2.50;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:03:42;8.90;;;2.80;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:09:04;8.88;;;2.65;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:14:47;8.63;;;2.75;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:17:21;13.95;;;3.05;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:22:44;9.82;;;3.50;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:28:47;14.55;;;3.60;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:31:20;15.65;;;3.72;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:33:55;10.27;;;3.80;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:36:36;9.65;;;3.85;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:39:10;9.60;;;3.80;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:41:38;11.00;;;4.13;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:44:05;9.15;;;3.53;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:46:34;8.45;;;3.65;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:49:02;9.95;;;3.78;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:51:33;9.15;;;3.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T01:54:05;7.53;;;3.30;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:08:07;12.98;;;3.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:10:46;11.98;;;3.95;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:13:31;8.20;;;3.75;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:18:40;11.32;;;4.00;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:21:25;10.85;;;4.30;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:23:59;12.98;;;4.47;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:26:31;10.90;;;4.03;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:29:03;9.80;;;4.20;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:31:35;11.57;;;4.60;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:34:05;15.43;;;4.30;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:36:38;11.43;;;4.22;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:39:09;8.00;;;2.97;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:41:39;7.95;;;4.32;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:44:09;8.68;;;4.60;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:47:02;13.35;;;4.50;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:52:41;11.65;;;4.55;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:56:04;14.35;;;4.47;;
22320;SDS011;11328;53.928;18.522;2022-09-09T02:58:15;12.23;;;4.40;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:00:48;16.10;;;4.78;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:03:17;11.97;;;4.77;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:05:45;9.13;;;4.40;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:08:13;11.07;;;4.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:10:40;10.68;;;4.43;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:13:07;10.50;;;4.35;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:15:34;8.55;;;4.32;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:18:01;10.55;;;4.47;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:20:28;9.90;;;4.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:22:59;11.93;;;4.68;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:25:26;11.43;;;4.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:27:54;10.93;;;4.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:30:23;11.57;;;4.80;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:32:52;12.15;;;4.78;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:35:19;12.57;;;4.82;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:37:46;17.40;;;5.25;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:40:13;10.02;;;4.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:42:41;12.65;;;4.97;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:45:08;13.88;;;4.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:47:38;10.50;;;4.45;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:50:05;14.52;;;5.18;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:52:36;12.45;;;5.25;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:55:05;9.73;;;4.80;;
22320;SDS011;11328;53.928;18.522;2022-09-09T03:57:33;13.32;;;5.13;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:00:02;13.70;;;5.25;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:02:31;14.00;;;5.00;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:04:58;9.75;;;5.20;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:07:25;13.07;;;5.18;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:09:54;11.98;;;5.00;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:12:21;12.57;;;5.65;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:14:48;12.45;;;5.45;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:17:15;13.27;;;5.47;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:19:43;10.88;;;5.55;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:22:10;15.13;;;5.65;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:24:37;12.18;;;5.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:27:04;14.30;;;6.05;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:29:31;15.20;;;6.38;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:31:57;14.52;;;6.32;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:34:25;14.40;;;6.63;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:36:52;14.20;;;6.55;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:39:19;15.55;;;6.47;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:41:46;13.23;;;6.50;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:44:13;14.60;;;7.22;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:46:40;13.95;;;6.97;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:49:07;12.45;;;6.65;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:51:40;17.02;;;6.20;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:54:06;13.52;;;6.20;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:56:33;12.85;;;5.95;;
22320;SDS011;11328;53.928;18.522;2022-09-09T04:59:00;11.45;;;5.82;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:01:29;10.73;;;6.03;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:03:56;12.95;;;5.50;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:06:23;11.32;;;5.57;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:08:50;11.88;;;5.10;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:13:53;11.32;;;4.97;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:16:21;12.95;;;6.00;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:18:49;9.60;;;4.97;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:21:20;13.25;;;5.53;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:23:49;13.55;;;5.40;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:26:18;11.20;;;5.60;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:28:47;11.43;;;5.68;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:31:15;15.10;;;5.53;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:33:44;10.30;;;5.53;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:36:15;12.30;;;5.00;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:38:45;12.30;;;5.35;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:41:12;12.55;;;5.07;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:43:42;11.32;;;4.97;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:46:12;14.13;;;5.35;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:48:43;12.57;;;4.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:51:13;11.48;;;5.07;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:53:44;14.82;;;4.72;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:56:13;12.50;;;4.93;;
22320;SDS011;11328;53.928;18.522;2022-09-09T05:58:48;12.10;;;4.72;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:01:17;11.00;;;4.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:03:58;10.75;;;4.63;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:06:26;9.48;;;4.50;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:08:59;14.20;;;4.95;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:11:29;9.55;;;5.05;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:13:57;14.30;;;6.05;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:16:25;15.43;;;5.65;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:18:55;17.38;;;6.97;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:21:27;11.77;;;5.35;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:23:59;9.48;;;4.35;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:28:59;10.35;;;4.07;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:31:30;8.27;;;4.05;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:34:03;7.65;;;3.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:36:33;9.85;;;4.35;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:39:03;10.40;;;3.65;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:41:39;7.15;;;4.03;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:44:07;8.15;;;3.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:46:34;7.68;;;3.67;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:49:02;6.60;;;3.50;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:51:30;7.97;;;3.83;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:54:00;8.10;;;3.20;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:56:30;6.53;;;3.35;;
22320;SDS011;11328;53.928;18.522;2022-09-09T06:59:00;5.10;;;2.97;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:01:31;5.90;;;3.03;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:04:01;5.20;;;2.92;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:06:33;6.68;;;2.67;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:09:03;5.32;;;2.85;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:11:38;5.03;;;2.28;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:14:08;5.15;;;2.42;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:16:39;5.13;;;2.63;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:19:08;6.18;;;2.53;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:21:36;5.35;;;2.80;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:24:04;4.53;;;2.75;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:26:33;5.80;;;3.15;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:29:00;5.82;;;3.33;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:31:29;6.82;;;3.58;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:34:03;7.30;;;3.80;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:36:34;6.57;;;3.65;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:39:05;6.47;;;3.80;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:41:40;6.90;;;3.83;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:44:11;6.95;;;3.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:46:50;8.73;;;3.92;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:49:17;8.18;;;4.00;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:51:53;5.90;;;3.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:54:20;6.97;;;3.75;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:56:49;11.90;;;3.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T07:59:18;7.22;;;3.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:01:47;7.45;;;3.58;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:04:20;7.72;;;3.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:06:58;7.28;;;3.50;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:09:27;7.25;;;3.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:11:57;4.82;;;3.17;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:14:25;7.00;;;3.55;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:16:52;8.02;;;3.55;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:19:20;6.45;;;3.55;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:21:47;10.43;;;3.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:24:15;9.05;;;3.80;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:26:43;7.57;;;4.03;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:29:13;7.72;;;3.95;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:31:44;7.93;;;3.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:34:17;9.55;;;3.97;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:36:46;7.63;;;4.38;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:39:16;9.70;;;4.57;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:50:33;7.78;;;4.38;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:53:16;9.05;;;4.35;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:55:52;9.75;;;4.65;;
22320;SDS011;11328;53.928;18.522;2022-09-09T08:58:26;8.65;;;5.18;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:12:27;11.57;;;5.30;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:15:01;10.50;;;5.60;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:17:57;11.75;;;6.45;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:20:30;11.82;;;5.40;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:23:39;9.00;;;5.45;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:26:17;8.35;;;5.32;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:28:45;10.20;;;5.45;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:31:12;10.55;;;5.80;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:36:07;8.43;;;5.57;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:38:35;9.45;;;5.82;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:44:02;8.88;;;5.85;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:46:30;9.82;;;6.30;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:49:05;12.15;;;6.28;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:51:36;10.35;;;6.50;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:56:39;10.38;;;6.45;;
22320;SDS011;11328;53.928;18.522;2022-09-09T09:59:24;11.55;;;7.28;;
22320;SDS011;11328;53.928;18.522;2022-09-09T10:02:11;11.10;;;7.05;;
22320;SDS011;11328;53.928;18.522;2022-09-09T10:05:04;12.70;;;7.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T10:13:55;12.02;;;7.32;;
22320;SDS011;11328;53.928;18.522;2022-09-09T10:19:51;13.07;;;7.45;;
22320;SDS011;11328;53.928;18.522;2022-09-09T10:22:47;11.52;;;7.53;;
22320;SDS011;11328;53.928;18.522;2022-09-09T10:25:29;12.95;;;7.60;;
22320;SDS011;11328;53.928;18.522;2022-09-09T10:46:20;15.43;;;8.20;;
22320;SDS011;11328;53.928;18.522;2022-09-09T10:51:51;14.07;;;8.10;;
22320;SDS011;11328;53.928;18.522;2022-09-09T10:57:42;12.50;;;7.60;;
22320;SDS011;11328;53.928;18.522;2022-09-09T11:03:15;15.40;;;7.45;;
22320;SDS011;11328;53.928;18.522;2022-09-09T11:05:57;11.73;;;7.53;;
22320;SDS011;11328;53.928;18.522;2022-09-09T11:08:41;13.70;;;8.00;;
22320;SDS011;11328;53.928;18.522;2022-09-09T11:11:11;16.27;;;7.50;;
22320;SDS011;11328;53.928;18.522;2022-09-09T11:16:42;16.92;;;7.47;;
22320;SDS011;11328;53.928;18.522;2022-09-09T11:22:07;13.52;;;7.88;;
22320;SDS011;11328;53.928;18.522;2022-09-09T11:25:13;13.63;;;7.88;;
22320;SDS011;11328;53.928;18.522;2022-09-09T11:42:29;15.27;;;8.00;;
22320;SDS011;11328;53.928;18.522;2022-09-09T11:44:56;40.58;;;33.53;;
22320;SDS011;11328;53.928;18.522;2022-09-09T11:47:24;64.07;;;50.10;;
22320;SDS011;11328;53.928;18.522;2022-09-09T11:53:04;13.25;;;7.75;;
22320;SDS011;11328;53.928;18.522;2022-09-09T11:55:47;15.82;;;8.23;;
22320;SDS011;11328;53.928;18.522;2022-09-09T11:58:25;22.13;;;13.10;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:00:53;16.42;;;10.68;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:06:31;33.75;;;25.40;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:09:08;21.95;;;16.08;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:12:04;15.43;;;9.63;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:14:38;17.30;;;9.10;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:17:26;18.15;;;10.27;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:22:55;18.42;;;11.02;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:28:52;16.45;;;8.75;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:34:16;17.75;;;9.43;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:37:14;17.33;;;9.57;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:39:55;17.05;;;9.25;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:42:28;15.45;;;9.77;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:44:57;18.00;;;9.95;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:47:33;18.08;;;10.10;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:50:15;16.45;;;9.73;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:52:47;18.80;;;10.02;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:55:20;17.08;;;10.38;;
22320;SDS011;11328;53.928;18.522;2022-09-09T12:57:52;18.70;;;9.98;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:00:20;16.67;;;9.65;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:02:51;17.40;;;10.02;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:05:57;20.02;;;10.77;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:10:57;18.00;;;10.48;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:13:41;17.98;;;9.80;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:19:02;16.98;;;10.50;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:21:39;16.85;;;9.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:26:56;17.17;;;10.20;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:29:28;20.40;;;10.55;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:32:04;18.25;;;11.13;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:34:50;18.85;;;11.40;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:37:34;20.10;;;11.38;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:40:05;20.38;;;11.57;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:42:42;19.52;;;11.55;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:45:15;64.88;;;52.47;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:47:46;23.05;;;12.82;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:50:22;104.43;;;60.80;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:52:52;29.80;;;16.83;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:55:22;101.05;;;54.13;;
22320;SDS011;11328;53.928;18.522;2022-09-09T13:57:52;20.08;;;13.65;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:00:24;24.67;;;15.63;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:02:52;25.65;;;13.77;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:05:21;20.33;;;14.52;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:07:49;21.30;;;13.75;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:10:18;23.58;;;14.40;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:12:46;25.38;;;14.57;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:15:13;23.50;;;15.85;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:17:40;24.98;;;14.75;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:20:08;59.95;;;30.83;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:22:37;28.90;;;16.45;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:25:07;25.30;;;15.13;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:27:34;25.45;;;14.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:30:02;26.20;;;14.93;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:32:30;28.92;;;16.25;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:34:57;32.03;;;16.40;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:37:24;29.25;;;16.55;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:39:52;27.77;;;15.77;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:42:20;27.52;;;15.63;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:44:48;31.42;;;15.93;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:47:15;27.67;;;16.15;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:49:42;29.50;;;16.58;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:52:12;28.52;;;15.57;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:54:39;29.48;;;16.00;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:57:06;24.85;;;15.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T14:59:33;30.50;;;15.85;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:02:00;27.42;;;16.63;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:04:30;29.48;;;16.45;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:06:57;30.05;;;15.93;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:09:25;28.85;;;17.17;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:11:51;27.13;;;16.23;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:14:18;32.10;;;16.77;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:16:50;31.75;;;16.88;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:19:17;27.27;;;18.15;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:21:44;31.55;;;17.98;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:24:11;33.03;;;19.38;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:26:39;31.60;;;21.08;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:29:07;38.70;;;21.30;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:31:34;40.45;;;21.98;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:34:03;34.47;;;22.42;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:36:34;41.75;;;22.48;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:39:09;33.30;;;21.73;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:41:39;31.77;;;21.60;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:44:06;35.92;;;21.40;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:46:40;35.15;;;21.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:49:22;34.50;;;21.90;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:51:53;38.17;;;22.57;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:54:24;39.25;;;22.45;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:56:53;41.65;;;22.00;;
22320;SDS011;11328;53.928;18.522;2022-09-09T15:59:25;42.10;;;22.02;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:02:00;37.78;;;22.17;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:04:29;47.63;;;28.00;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:07:01;47.30;;;28.63;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:09:31;49.40;;;30.25;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:11:59;66.45;;;36.60;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:14:28;52.67;;;29.35;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:17:00;78.88;;;44.08;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:19:28;44.38;;;25.52;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:21:55;41.20;;;22.05;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:24:23;38.83;;;21.73;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:26:51;37.47;;;20.83;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:29:21;39.83;;;21.35;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:31:49;34.78;;;20.30;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:34:17;34.58;;;20.35;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:36:45;32.72;;;19.55;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:39:15;33.25;;;18.42;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:41:46;33.60;;;19.10;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:44:15;29.48;;;18.95;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:46:45;31.60;;;19.42;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:49:15;31.10;;;19.77;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:51:43;33.70;;;20.13;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:54:16;29.77;;;19.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:56:44;30.70;;;20.85;;
22320;SDS011;11328;53.928;18.522;2022-09-09T16:59:14;31.80;;;20.45;;
22320;SDS011;11328;53.928;18.522;2022-09-09T17:01:45;33.45;;;22.42;;
22320;SDS011;11328;53.928;18.522;2022-09-09T17:04:15;33.00;;;19.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T17:06:51;29.38;;;18.85;;
22320;SDS011;11328;53.928;18.522;2022-09-09T17:09:20;30.35;;;20.70;;
22320;SDS011;11328;53.928;18.522;2022-09-09T17:11:49;32.75;;;22.27;;
22320;SDS011;11328;53.928;18.522;2022-09-09T17:14:18;38.30;;;26.50;;
22320;SDS011;11328;53.928;18.522;2022-09-09T17:16:47;43.92;;;27.95;;
22320;SDS011;11328;53.928;18.522;2022-09-09T17:19:15;40.92;;;29.77;;
22320;SDS011;11328;53.928;18.522;2022-09-09T17:21:42;43.75;;;30.95;;
22320;SDS011;11328;53.928;18.522;2022-09-09T17:24:29;63.20;;;45.97;;
22320;SDS011;11328;53.928;18.522;2022-09-09T17:26:56;53.75;;;37.58;;