sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21646;DHT22;10984;45.712;4.800;2023-09-07T00:00:54;21.00;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:03:20;21.00;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:05:45;20.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:08:11;20.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:10:37;20.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:13:03;20.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:15:30;20.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:17:56;20.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:20:22;20.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:22:49;20.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:25:15;20.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:27:40;20.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:30:06;20.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:32:36;20.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:35:02;20.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:37:28;20.70;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:39:53;20.70;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:42:19;20.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:44:44;20.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:47:10;20.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:49:37;20.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:52:05;20.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:54:31;20.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:56:57;20.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T00:59:23;20.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:01:48;20.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:04:14;20.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:06:45;20.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:09:31;20.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:11:57;20.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:14:23;20.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:16:49;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:19:15;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:21:41;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:24:26;20.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:26:56;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:29:22;20.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:31:48;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:34:14;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:36:40;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:39:07;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:41:33;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:43:59;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:46:25;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:48:50;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:51:16;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:53:42;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:56:09;20.10;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T01:58:34;20.00;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:01:00;20.00;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:03:26;20.00;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:06:10;20.00;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:08:36;20.00;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:11:02;20.00;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:13:28;20.00;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:15:53;19.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:18:19;19.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:20:45;19.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:23:10;19.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:25:36;19.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:28:02;19.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:30:27;19.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:32:53;19.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:35:19;19.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:37:44;19.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T02:40:10;19.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T02:42:37;19.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T02:45:02;19.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T02:47:28;19.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T02:49:54;19.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T02:52:20;19.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T02:54:45;19.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T02:57:11;19.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T02:59:37;19.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:02:03;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:04:29;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:06:54;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:09:20;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:11:45;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:14:11;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:16:37;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:19:04;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:21:29;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:23:56;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:26:22;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:28:48;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:31:13;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:33:39;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:36:04;19.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:38:30;19.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:40:56;19.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:43:21;19.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:45:47;19.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:48:13;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:50:38;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:53:04;19.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:55:39;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T03:58:05;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:00:30;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:02:56;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:05:22;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:07:49;19.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:10:15;19.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:12:41;18.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:15:07;18.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:17:32;18.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:20:06;18.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:22:32;18.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:24:58;18.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:27:23;18.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:29:49;18.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:32:15;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:34:41;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:37:06;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:39:32;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:41:57;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:44:23;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:46:49;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:49:15;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:51:41;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:54:06;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:56:32;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T04:58:57;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:01:23;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:03:49;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:06:16;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:08:42;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:11:07;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:13:33;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:15:59;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:18:26;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:20:52;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:23:20;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:28:31;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:30:57;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:33:23;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:35:48;18.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:38:14;19.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:40:42;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:43:08;19.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:45:39;19.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:48:06;19.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:50:34;19.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:53:00;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:55:26;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T05:57:54;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:00:19;19.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:02:45;19.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:05:11;19.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:07:37;19.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:10:03;19.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:12:31;20.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:14:57;20.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:17:22;20.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:19:48;20.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:22:13;20.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:24:40;20.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:27:06;20.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:29:31;20.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:31:57;20.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:34:23;20.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:36:49;20.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T06:39:15;20.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T06:41:41;21.10;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T06:44:07;21.30;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T06:46:33;21.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T06:48:58;21.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T06:51:24;21.50;56.80
21646;DHT22;10984;45.712;4.800;2023-09-07T06:53:50;21.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:56:15;21.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T06:58:41;21.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:01:07;21.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:03:33;21.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:06:00;22.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:08:25;22.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:10:51;22.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:13:16;22.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:15:42;22.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:18:08;22.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:20:52;22.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:23:18;22.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:25:44;23.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:28:10;23.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:30:37;23.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:33:03;23.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:35:30;23.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:37:56;23.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:40:22;23.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:42:48;23.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:45:15;23.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:47:45;23.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:50:10;23.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:52:36;23.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:55:02;23.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T07:57:28;23.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T07:59:55;23.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:02:20;23.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:04:46;24.00;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:07:12;24.10;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:09:37;24.10;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:12:04;24.20;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:14:30;24.30;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:16:57;24.30;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:19:23;24.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:21:48;24.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:24:14;24.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:26:40;24.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:29:06;24.60;58.30
21646;DHT22;10984;45.712;4.800;2023-09-07T08:31:33;24.70;71.50
21646;DHT22;10984;45.712;4.800;2023-09-07T08:34:03;24.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:36:29;24.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T08:38:58;24.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T08:41:45;24.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T08:44:11;25.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T08:46:37;25.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T08:49:04;25.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T08:51:30;25.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T08:54:15;25.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T08:56:41;25.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T08:59:06;25.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:01:32;25.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:03:58;25.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:06:24;25.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:08:55;25.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:11:22;25.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:13:49;25.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:16:15;25.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:18:59;25.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:21:26;25.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:23:55;25.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:26:21;26.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:28:49;26.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:31:17;26.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:33:47;26.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:36:14;26.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:38:39;26.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:41:06;26.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:43:34;26.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:46:00;26.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:48:27;26.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:50:53;26.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:53:19;26.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:56:04;26.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T09:58:30;26.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T10:00:56;26.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T10:03:42;26.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:06:30;26.90;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:11:42;27.00;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:14:08;27.10;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:16:53;27.20;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:19:39;27.30;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:22:21;27.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:24:59;27.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:27:25;27.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:29:51;27.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:32:54;27.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:35:20;27.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:38:04;27.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:40:31;27.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:43:15;27.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:45:44;27.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:48:10;27.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:50:55;27.60;93.10
21646;DHT22;10984;45.712;4.800;2023-09-07T10:53:40;27.70;59.50
21646;DHT22;10984;45.712;4.800;2023-09-07T10:56:06;27.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T10:58:33;27.90;30.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:01:00;27.90;12.10
21646;DHT22;10984;45.712;4.800;2023-09-07T11:03:27;27.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:06:14;28.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:08:41;28.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:11:08;28.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:13:34;28.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:16:00;28.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:18:26;28.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:20:53;28.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:23:20;28.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:26:05;28.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:28:31;28.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:30:58;28.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:33:25;28.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:35:51;28.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:38:18;28.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:40:44;28.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:43:28;28.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:45:54;28.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:48:20;28.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:50:46;28.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:53:11;28.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:55:37;28.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T11:58:04;28.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:00:48;28.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:03:14;28.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:05:40;28.90;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:08:07;29.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:10:33;29.00;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:12:59;29.10;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:15:24;29.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:17:50;29.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:20:19;29.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:22:45;29.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:25:11;29.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:27:37;29.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:30:03;29.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:32:33;29.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:34:59;29.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:37:25;29.20;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:39:51;29.30;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:42:17;29.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:44:43;29.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:47:09;29.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:49:35;29.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:52:00;29.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:54:28;29.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:56:54;29.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T12:59:19;29.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:01:45;29.40;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:04:11;29.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:06:37;29.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:09:03;29.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:11:30;29.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:13:55;29.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:16:21;29.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:18:47;29.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:21:12;29.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:23:38;29.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:26:03;29.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:28:29;29.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:30:55;29.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:33:20;29.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:35:46;29.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:38:12;29.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:40:38;29.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:43:04;29.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:45:30;29.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:47:56;29.50;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:50:22;29.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:52:48;29.60;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:55:13;29.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T13:57:39;29.70;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:00:05;29.70;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:02:31;29.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T14:04:58;29.80;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T14:07:24;29.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T14:10:08;29.70;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:12:34;29.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T14:15:00;29.70;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:17:25;29.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:19:51;29.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:22:17;29.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T14:24:42;29.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:27:08;29.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:29:35;29.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:32:01;29.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:34:26;29.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:36:52;29.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:39:18;29.80;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:41:49;29.70;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:44:15;29.70;1.00
21646;DHT22;10984;45.712;4.800;2023-09-07T14:46:40;29.70;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:49:06;29.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:51:32;29.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:53:57;29.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:56:24;29.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T14:58:50;29.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:01:15;29.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:03:41;29.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:06:07;29.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:08:37;29.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:11:03;29.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:13:28;29.60;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:15:54;29.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:18:20;29.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:20:46;29.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:23:11;29.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:25:37;29.50;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:28:03;29.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:30:31;29.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:32:56;29.40;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:35:22;29.30;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:37:47;29.30;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:40:13;29.20;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:42:39;29.20;99.90
21646;DHT22;10984;45.712;4.800;2023-09-07T15:45:06;29.20;99.90