sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10269;SDS011;5180;50.832;5.390;2022-11-20T00:00:44;29.02;;;14.50;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:03:10;37.60;;;15.02;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:05:36;30.05;;;14.57;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:08:01;29.08;;;14.43;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:10:27;33.63;;;14.82;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:12:52;30.85;;;13.73;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:15:18;27.92;;;13.98;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:17:44;33.92;;;15.13;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:20:09;30.25;;;14.63;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:22:36;33.88;;;15.38;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:25:01;33.50;;;15.48;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:27:27;30.70;;;14.35;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:29:53;30.92;;;14.82;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:32:18;32.67;;;14.90;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:34:44;32.50;;;15.48;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:37:10;37.38;;;16.25;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:39:35;36.45;;;16.52;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:42:01;35.75;;;15.02;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:44:26;35.85;;;15.98;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:46:52;36.80;;;15.77;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:49:18;33.95;;;15.68;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:51:43;35.22;;;15.75;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:54:09;33.50;;;15.50;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:56:35;32.97;;;15.98;;
10269;SDS011;5180;50.832;5.390;2022-11-20T00:59:00;34.60;;;15.85;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:01:26;31.52;;;15.32;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:03:54;32.90;;;15.48;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:06:22;30.02;;;15.50;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:08:49;33.92;;;15.23;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:11:21;34.45;;;15.80;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:13:49;34.30;;;15.52;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:16:19;34.22;;;15.88;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:18:45;33.22;;;16.20;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:21:16;35.15;;;14.82;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:23:47;29.67;;;15.23;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:26:14;39.17;;;15.15;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:28:42;40.53;;;14.95;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:31:12;31.90;;;15.52;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:33:43;30.95;;;14.50;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:36:10;34.67;;;16.27;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:38:37;33.90;;;17.08;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:41:03;33.22;;;15.98;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:43:30;33.97;;;15.57;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:48:21;37.92;;;16.13;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:50:50;35.38;;;15.95;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:53:17;38.15;;;17.08;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:55:49;33.63;;;16.02;;
10269;SDS011;5180;50.832;5.390;2022-11-20T01:58:19;35.17;;;15.77;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:00:48;31.17;;;15.02;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:03:18;35.42;;;16.35;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:05:50;33.20;;;15.65;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:08:32;32.17;;;16.40;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:10:58;31.45;;;16.00;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:13:24;32.92;;;16.08;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:16:30;37.53;;;16.25;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:18:56;33.50;;;16.08;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:21:27;35.85;;;15.80;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:24:03;34.75;;;15.88;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:26:33;34.17;;;16.73;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:29:06;35.30;;;15.85;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:31:36;32.15;;;16.02;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:34:07;31.20;;;16.02;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:36:33;35.88;;;16.52;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:39:01;32.67;;;15.85;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:41:35;35.47;;;16.65;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:44:02;33.05;;;15.90;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:46:28;30.50;;;15.45;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:48:55;36.13;;;16.15;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:51:21;36.17;;;16.10;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:53:47;31.92;;;15.30;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:56:12;35.28;;;16.08;;
10269;SDS011;5180;50.832;5.390;2022-11-20T02:58:38;32.30;;;15.88;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:01:04;32.45;;;16.25;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:03:30;33.40;;;16.17;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:05:55;33.20;;;15.82;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:08:23;34.55;;;15.85;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:10:49;36.40;;;16.13;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:13:15;31.40;;;15.63;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:15:40;31.20;;;15.43;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:18:06;32.08;;;15.20;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:20:32;39.40;;;16.58;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:22:58;38.10;;;17.00;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:25:24;36.95;;;17.15;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:27:50;32.28;;;16.33;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:30:16;34.10;;;15.70;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:32:41;37.15;;;16.13;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:35:07;37.47;;;15.65;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:37:34;34.90;;;16.05;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:39:59;32.38;;;16.05;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:42:25;36.78;;;16.60;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:45:09;34.33;;;16.80;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:47:35;42.75;;;16.70;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:50:00;36.67;;;16.08;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:52:26;41.97;;;16.52;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:54:52;35.45;;;16.73;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:57:17;36.15;;;16.92;;
10269;SDS011;5180;50.832;5.390;2022-11-20T03:59:43;38.40;;;17.48;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:02:09;42.75;;;17.83;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:04:34;36.65;;;16.92;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:07:00;44.97;;;17.48;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:09:25;38.67;;;16.30;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:11:51;43.53;;;17.65;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:14:17;43.92;;;17.92;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:16:42;46.60;;;17.55;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:19:12;42.63;;;17.33;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:21:40;40.95;;;17.80;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:24:06;43.90;;;17.60;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:26:33;43.33;;;17.92;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:28:59;37.88;;;17.83;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:31:30;43.92;;;18.27;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:34:01;47.40;;;18.50;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:36:29;45.60;;;18.02;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:38:59;48.40;;;18.23;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:41:28;49.47;;;17.58;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:44:00;44.67;;;17.73;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:46:28;47.28;;;18.08;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:49:04;47.50;;;19.20;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:51:31;48.25;;;17.27;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:53:57;47.65;;;18.38;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:56:23;50.58;;;19.00;;
10269;SDS011;5180;50.832;5.390;2022-11-20T04:58:49;51.42;;;19.23;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:01:15;55.05;;;19.65;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:03:43;48.05;;;18.70;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:06:11;46.65;;;18.65;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:08:37;51.03;;;18.60;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:11:04;45.13;;;19.00;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:13:31;50.58;;;18.45;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:16:03;48.45;;;17.50;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:18:31;49.85;;;19.42;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:20:57;50.72;;;19.02;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:23:24;47.10;;;18.27;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:25:53;53.38;;;19.88;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:28:20;44.20;;;18.40;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:30:46;53.85;;;20.40;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:33:11;51.03;;;18.77;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:35:37;57.40;;;20.60;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:38:02;56.47;;;20.42;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:40:28;58.85;;;20.45;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:42:54;78.95;;;20.85;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:45:19;59.72;;;20.88;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:47:45;61.72;;;20.02;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:50:11;59.47;;;20.73;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:52:36;53.97;;;20.13;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:55:02;67.82;;;20.48;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:57:28;71.45;;;21.05;;
10269;SDS011;5180;50.832;5.390;2022-11-20T05:59:53;52.90;;;18.85;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:02:19;65.93;;;20.73;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:04:45;71.40;;;20.33;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:07:10;64.78;;;20.40;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:09:36;62.42;;;19.77;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:12:02;64.78;;;20.40;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:14:27;64.30;;;19.33;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:16:53;53.63;;;20.20;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:19:18;62.67;;;19.27;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:21:44;50.83;;;18.33;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:24:10;55.10;;;19.63;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:26:36;54.67;;;19.90;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:29:02;53.65;;;18.02;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:31:27;53.75;;;18.48;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:33:53;49.58;;;18.90;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:36:21;52.03;;;18.80;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:38:47;54.30;;;18.85;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:41:14;49.10;;;18.70;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:43:41;47.33;;;19.67;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:46:08;49.45;;;20.67;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:48:35;50.03;;;20.08;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:51:02;51.55;;;20.23;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:53:32;50.15;;;19.25;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:55:57;52.25;;;20.33;;
10269;SDS011;5180;50.832;5.390;2022-11-20T06:58:25;55.65;;;20.13;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:00:52;43.38;;;17.88;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:03:18;48.80;;;17.85;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:05:44;49.88;;;18.67;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:08:10;50.35;;;19.85;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:10:37;54.85;;;20.70;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:13:02;49.25;;;20.15;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:15:28;48.58;;;18.73;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:17:54;47.15;;;18.27;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:20:20;50.20;;;18.27;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:22:46;47.40;;;17.95;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:25:11;55.92;;;18.50;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:27:37;55.13;;;19.63;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:30:03;43.78;;;17.77;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:32:29;48.08;;;18.52;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:34:55;53.15;;;19.23;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:37:20;54.75;;;19.25;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:39:46;57.65;;;19.77;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:42:12;54.72;;;18.77;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:44:37;51.60;;;19.15;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:47:03;52.47;;;18.63;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:49:29;44.55;;;18.33;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:51:55;56.80;;;19.73;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:54:21;53.47;;;20.17;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:56:50;55.97;;;19.67;;
10269;SDS011;5180;50.832;5.390;2022-11-20T07:59:16;52.72;;;19.95;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:01:42;48.72;;;19.10;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:04:08;56.22;;;18.45;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:06:34;47.53;;;18.45;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:09:01;54.53;;;20.25;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:11:27;45.00;;;18.90;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:14:11;45.92;;;18.33;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:16:41;53.25;;;18.10;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:19:12;50.15;;;18.40;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:21:38;51.97;;;19.90;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:24:05;48.33;;;18.90;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:26:31;54.60;;;19.92;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:28:57;51.10;;;19.77;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:31:24;54.58;;;20.83;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:33:51;47.20;;;19.95;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:36:17;49.10;;;18.77;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:38:47;51.25;;;19.33;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:41:13;51.30;;;20.00;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:43:48;51.15;;;19.80;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:46:14;49.35;;;19.40;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:48:40;61.83;;;19.67;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:51:05;56.67;;;19.88;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:53:31;48.38;;;19.17;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:55:57;54.05;;;20.00;;
10269;SDS011;5180;50.832;5.390;2022-11-20T08:58:23;54.50;;;21.60;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:00:49;55.47;;;21.33;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:03:15;57.30;;;20.55;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:05:40;61.90;;;22.98;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:08:07;63.65;;;22.13;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:10:33;57.40;;;21.50;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:12:59;56.75;;;22.10;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:15:24;55.30;;;20.85;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:17:54;54.58;;;20.63;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:20:21;52.33;;;20.90;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:22:47;58.50;;;22.73;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:25:13;55.47;;;21.20;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:27:38;54.95;;;20.65;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:30:06;58.22;;;22.42;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:32:32;59.17;;;21.95;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:34:58;67.30;;;23.52;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:37:23;61.65;;;24.50;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:39:49;61.45;;;23.48;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:56:11;60.47;;;23.02;;
10269;SDS011;5180;50.832;5.390;2022-11-20T09:58:39;66.50;;;24.70;;
10269;SDS011;5180;50.832;5.390;2022-11-20T10:04:15;55.25;;;20.08;;
10269;SDS011;5180;50.832;5.390;2022-11-20T10:09:33;61.17;;;21.80;;
10269;SDS011;5180;50.832;5.390;2022-11-20T10:28:40;49.92;;;21.13;;
10269;SDS011;5180;50.832;5.390;2022-11-20T10:31:14;49.53;;;20.48;;
10269;SDS011;5180;50.832;5.390;2022-11-20T10:33:51;48.70;;;20.55;;
10269;SDS011;5180;50.832;5.390;2022-11-20T10:36:37;51.55;;;19.38;;
10269;SDS011;5180;50.832;5.390;2022-11-20T10:41:49;45.97;;;19.58;;
10269;SDS011;5180;50.832;5.390;2022-11-20T10:44:24;41.65;;;18.38;;
10269;SDS011;5180;50.832;5.390;2022-11-20T10:47:14;46.50;;;19.60;;
10269;SDS011;5180;50.832;5.390;2022-11-20T10:49:42;45.13;;;19.77;;
10269;SDS011;5180;50.832;5.390;2022-11-20T10:54:49;43.88;;;19.70;;
10269;SDS011;5180;50.832;5.390;2022-11-20T10:58:07;41.47;;;18.55;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:00:16;41.53;;;18.60;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:02:53;35.30;;;18.23;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:07:53;35.85;;;18.05;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:10:25;39.17;;;18.42;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:13:28;37.13;;;18.65;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:15:55;38.67;;;17.73;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:18:22;36.08;;;17.73;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:20:54;31.90;;;16.42;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:23:31;32.33;;;17.10;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:26:06;29.40;;;16.38;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:28:54;25.27;;;14.32;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:31:22;33.33;;;14.80;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:34:05;23.83;;;13.82;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:36:30;20.13;;;12.55;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:38:58;19.45;;;10.82;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:41:25;17.95;;;9.38;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:43:54;15.77;;;9.77;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:46:41;15.30;;;9.13;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:49:18;14.52;;;9.02;;
10269;SDS011;5180;50.832;5.390;2022-11-20T11:52:26;13.35;;;8.57;;
10269;SDS011;5180;50.832;5.390;2022-11-20T12:00:20;15.38;;;8.30;;
10269;SDS011;5180;50.832;5.390;2022-11-20T12:11:24;11.60;;;8.35;;
10269;SDS011;5180;50.832;5.390;2022-11-20T12:14:13;11.25;;;6.55;;
10269;SDS011;5180;50.832;5.390;2022-11-20T12:16:51;7.45;;;6.53;;
10269;SDS011;5180;50.832;5.390;2022-11-20T12:19:18;10.15;;;7.75;;
10269;SDS011;5180;50.832;5.390;2022-11-20T12:30:34;7.97;;;5.28;;
10269;SDS011;5180;50.832;5.390;2022-11-20T12:45:06;6.35;;;3.40;;
10269;SDS011;5180;50.832;5.390;2022-11-20T12:52:56;5.22;;;3.47;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:01:45;5.07;;;2.72;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:06:57;8.30;;;2.90;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:09:24;6.25;;;2.80;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:17:36;6.05;;;2.50;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:20:14;5.25;;;2.45;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:22:46;5.65;;;2.67;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:25:26;4.68;;;2.60;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:27:54;5.32;;;2.55;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:30:22;3.88;;;3.20;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:32:53;4.57;;;4.07;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:40:30;6.60;;;3.95;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:43:01;4.85;;;3.20;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:45:53;7.20;;;2.53;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:48:31;4.45;;;2.45;;
10269;SDS011;5180;50.832;5.390;2022-11-20T13:56:59;6.18;;;3.20;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:02:17;5.40;;;3.35;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:04:45;6.63;;;3.53;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:07:19;4.90;;;3.42;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:09:56;5.10;;;3.95;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:12:32;5.47;;;3.72;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:14:59;5.40;;;3.70;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:20:02;5.43;;;3.78;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:22:31;4.78;;;4.38;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:27:47;10.85;;;4.72;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:30:26;7.65;;;5.07;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:32:56;6.15;;;4.40;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:35:27;6.22;;;4.38;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:37:56;5.05;;;3.88;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:42:57;4.78;;;3.88;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:45:24;8.98;;;4.22;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:47:54;5.95;;;5.28;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:50:25;9.30;;;4.22;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:52:57;10.15;;;5.20;;
10269;SDS011;5180;50.832;5.390;2022-11-20T14:58:02;11.68;;;6.10;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:00:30;9.65;;;7.72;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:02:57;7.93;;;7.30;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:05:37;8.10;;;7.05;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:08:10;13.95;;;7.28;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:10:37;7.53;;;6.57;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:13:10;6.90;;;6.40;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:15:48;6.95;;;6.45;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:18:16;8.57;;;6.20;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:20:44;7.80;;;6.82;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:23:11;7.72;;;6.13;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:25:39;8.05;;;6.30;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:28:16;6.47;;;5.82;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:30:48;5.88;;;5.35;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:33:15;5.32;;;4.88;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:35:41;5.95;;;4.60;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:38:07;5.82;;;4.60;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:40:33;6.85;;;4.50;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:42:58;4.22;;;3.92;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:45:35;4.63;;;3.95;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:48:02;3.67;;;3.47;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:50:36;4.45;;;4.15;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:53:03;4.75;;;4.32;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:55:30;5.18;;;4.78;;
10269;SDS011;5180;50.832;5.390;2022-11-20T15:57:56;4.60;;;4.20;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:00:21;3.83;;;3.55;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:02:47;5.20;;;3.63;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:05:12;3.60;;;3.40;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:07:39;3.70;;;3.50;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:10:05;3.83;;;3.53;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:12:31;3.30;;;3.03;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:15:15;3.92;;;3.35;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:17:59;3.88;;;3.58;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:20:25;4.25;;;3.95;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:22:50;7.55;;;4.05;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:25:16;4.30;;;3.97;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:27:41;9.23;;;4.57;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:30:07;4.85;;;4.45;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:32:33;5.53;;;4.40;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:34:59;5.32;;;4.78;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:37:25;6.20;;;4.68;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:39:50;5.22;;;4.43;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:42:16;6.20;;;4.53;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:44:41;9.82;;;5.65;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:47:11;10.40;;;5.03;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:49:36;12.43;;;4.90;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:52:02;9.63;;;5.10;;
10269;SDS011;5180;50.832;5.390;2022-11-20T16:54:28;5.75;;;4.65;;